createdAt,value
2022-10-09T00:01:28.419Z,101769.34
2022-10-09T00:03:56.502Z,101765.13
2022-10-09T00:06:26.223Z,101775.44
2022-10-09T00:08:53.052Z,101774.78
2022-10-09T00:11:24.760Z,101778.81
2022-10-09T00:13:51.359Z,101775.53
2022-10-09T00:16:18.763Z,101785.56
2022-10-09T00:18:45.902Z,101791.69
2022-10-09T00:21:20.099Z,101791.84
2022-10-09T00:23:47.188Z,101791.69
2022-10-09T00:26:13.898Z,101802.97
2022-10-09T00:28:40.302Z,101802.31
2022-10-09T00:31:08.257Z,101799.09
2022-10-09T00:33:36.319Z,101797.97
2022-10-09T00:36:09.142Z,101808.78
2022-10-09T00:38:35.525Z,101809.47
2022-10-09T00:41:01.958Z,101808.25
2022-10-09T00:43:45.128Z,101816.00
2022-10-09T00:46:25.485Z,101823.44
2022-10-09T00:49:03.609Z,101828.38
2022-10-09T00:51:31.099Z,101819.47
2022-10-09T00:53:58.222Z,101828.13
2022-10-09T00:56:25.332Z,101822.13
2022-10-09T00:58:54.988Z,101830.09
2022-10-09T01:01:21.336Z,101838.84
2022-10-09T01:03:47.733Z,101830.81
2022-10-09T01:06:30.198Z,101837.47
2022-10-09T01:09:18.523Z,101836.16
2022-10-09T01:12:23.380Z,101835.78
2022-10-09T01:14:58.969Z,101837.66
2022-10-09T01:17:33.309Z,101841.72
2022-10-09T01:20:27.106Z,101851.13
2022-10-09T01:23:18.473Z,101849.59
2022-10-09T01:26:15.825Z,101848.97
2022-10-09T01:29:04.603Z,101843.31
2022-10-09T01:31:33.871Z,101849.59
2022-10-09T01:34:01.626Z,101853.63
2022-10-09T01:36:30.773Z,101860.16
2022-10-09T01:39:03.050Z,101854.22
2022-10-09T01:41:29.862Z,101859.72
2022-10-09T01:43:56.322Z,101865.09
2022-10-09T01:46:30.548Z,101863.53
2022-10-09T01:49:12.660Z,101871.09
2022-10-09T01:52:12.477Z,101884.50
2022-10-09T01:55:03.621Z,101880.31
2022-10-09T01:57:52.753Z,101877.75
2022-10-09T02:00:19.658Z,101879.66
2022-10-09T02:02:48.075Z,101877.22
2022-10-09T02:05:22.264Z,101883.50
2022-10-09T02:07:49.060Z,101879.50
2022-10-09T02:10:18.308Z,101888.97
2022-10-09T02:12:51.006Z,101882.19
2022-10-09T02:15:17.782Z,101892.53
2022-10-09T02:17:48.823Z,101888.28
2022-10-09T02:20:35.096Z,101889.75
2022-10-09T02:23:06.262Z,101882.19
2022-10-09T02:25:33.300Z,101893.09
2022-10-09T02:28:00.231Z,101900.34
2022-10-09T02:30:35.155Z,101896.63
2022-10-09T02:33:01.485Z,101901.47
2022-10-09T02:35:27.962Z,101896.44
2022-10-09T02:37:54.268Z,101901.00
2022-10-09T02:40:20.635Z,101906.59
2022-10-09T02:42:47.482Z,101912.84
2022-10-09T02:45:14.227Z,101910.09
2022-10-09T02:47:40.602Z,101914.06
2022-10-09T02:50:07.799Z,101910.22
2022-10-09T02:52:34.107Z,101916.06
2022-10-09T02:55:00.466Z,101918.66
2022-10-09T02:57:26.759Z,101917.44
2022-10-09T02:59:53.070Z,101916.31
2022-10-09T03:02:19.521Z,101917.25
2022-10-09T03:04:46.085Z,101917.22
2022-10-09T03:07:12.425Z,101924.25
2022-10-09T03:09:38.886Z,101927.13
2022-10-09T03:12:05.297Z,101917.53
2022-10-09T03:14:31.628Z,101927.00
2022-10-09T03:16:58.003Z,101920.34
2022-10-09T03:19:24.427Z,101920.59
2022-10-09T03:21:50.759Z,101922.00
2022-10-09T03:24:17.157Z,101921.88
2022-10-09T03:26:43.495Z,101927.22
2022-10-09T03:29:09.805Z,101932.44
2022-10-09T03:31:53.057Z,101931.66
2022-10-09T03:34:19.906Z,101922.91
2022-10-09T03:36:46.668Z,101921.88
2022-10-09T03:39:12.980Z,101923.09
2022-10-09T03:41:39.383Z,101927.03
2022-10-09T03:44:05.840Z,101921.09
2022-10-09T03:46:32.238Z,101915.59
2022-10-09T03:48:58.602Z,101922.50
2022-10-09T03:51:24.963Z,101920.56
2022-10-09T03:53:51.285Z,101929.69
2022-10-09T03:56:17.596Z,101938.25
2022-10-09T03:58:43.941Z,101941.41
2022-10-09T04:01:10.343Z,101942.50
2022-10-09T04:03:36.860Z,101938.16
2022-10-09T04:06:03.710Z,101939.38
2022-10-09T04:08:30.048Z,101945.81
2022-10-09T04:10:57.903Z,101942.78
2022-10-09T04:13:24.403Z,101948.56
2022-10-09T04:15:52.065Z,101951.19
2022-10-09T04:18:18.466Z,101945.56
2022-10-09T04:20:50.002Z,101957.41
2022-10-09T04:23:16.631Z,101952.09
2022-10-09T04:25:42.945Z,101961.53
2022-10-09T04:28:09.334Z,101949.22
2022-10-09T04:30:35.682Z,101951.28
2022-10-09T04:33:02.039Z,101952.63
2022-10-09T04:35:28.399Z,101955.34
2022-10-09T04:37:54.705Z,101948.66
2022-10-09T04:40:21.033Z,101955.34
2022-10-09T04:42:47.687Z,101953.22
2022-10-09T04:45:14.308Z,101951.63
2022-10-09T04:47:40.648Z,101945.88
2022-10-09T04:50:07.563Z,101956.88
2022-10-09T04:52:33.884Z,101961.63
2022-10-09T04:55:00.186Z,101953.34
2022-10-09T04:57:26.564Z,101958.69
2022-10-09T04:59:52.944Z,101955.06
2022-10-09T05:02:19.328Z,101954.75
2022-10-09T05:04:46.488Z,101963.53
2022-10-09T05:07:12.795Z,101961.63
2022-10-09T05:09:39.115Z,101955.25
2022-10-09T05:12:05.510Z,101958.59
2022-10-09T05:14:31.836Z,101972.03
2022-10-09T05:17:13.462Z,101967.97
2022-10-09T05:19:40.272Z,101976.53
2022-10-09T05:22:06.642Z,101982.16
2022-10-09T05:24:32.962Z,101975.50
2022-10-09T05:26:59.352Z,101974.41
2022-10-09T05:29:25.705Z,101980.69
2022-10-09T05:31:52.098Z,101984.94
2022-10-09T05:34:18.506Z,101990.59
2022-10-09T05:36:44.889Z,101993.03
2022-10-09T05:39:11.271Z,101993.03
2022-10-09T05:41:37.594Z,101993.13
2022-10-09T05:44:04.357Z,101995.34
2022-10-09T05:46:30.965Z,102001.94
2022-10-09T05:49:00.258Z,102002.06
2022-10-09T05:51:31.384Z,102006.63
2022-10-09T05:53:58.490Z,102010.66
2022-10-09T05:56:24.768Z,102010.41
2022-10-09T05:58:59.795Z,102013.75
2022-10-09T06:01:29.807Z,102009.88
2022-10-09T06:03:57.871Z,102020.50
2022-10-09T06:06:26.725Z,102017.34
2022-10-09T06:08:53.850Z,102018.59
2022-10-09T06:11:28.257Z,102017.50
2022-10-09T06:13:56.054Z,102008.22
2022-10-09T06:16:25.743Z,102010.66
2022-10-09T06:18:53.921Z,102021.13
2022-10-09T06:21:20.929Z,102026.88
2022-10-09T06:23:50.247Z,102034.16
2022-10-09T06:26:16.920Z,102030.75
2022-10-09T06:28:43.408Z,102033.00
2022-10-09T06:31:21.437Z,102035.22
2022-10-09T06:33:49.169Z,102039.25
2022-10-09T06:36:20.891Z,102042.50
2022-10-09T06:38:47.195Z,102033.22
2022-10-09T06:41:15.996Z,102033.72
2022-10-09T06:43:43.206Z,102036.56
2022-10-09T06:46:12.342Z,102038.00
2022-10-09T06:48:40.368Z,102050.22
2022-10-09T06:51:15.095Z,102046.53
2022-10-09T06:53:46.310Z,102048.53
2022-10-09T06:56:13.016Z,102044.69
2022-10-09T06:58:39.810Z,102047.91
2022-10-09T07:01:10.389Z,102048.72
2022-10-09T07:03:38.154Z,102048.19
2022-10-09T07:06:15.739Z,102044.63
2022-10-09T07:08:44.811Z,102047.13
2022-10-09T07:11:22.064Z,102050.16
2022-10-09T07:13:50.875Z,102048.94
2022-10-09T07:16:23.086Z,102046.63
2022-10-09T07:18:49.716Z,102048.53
2022-10-09T07:21:16.897Z,102045.50
2022-10-09T07:23:43.596Z,102053.78
2022-10-09T07:26:22.161Z,102050.94
2022-10-09T07:28:49.196Z,102054.06
2022-10-09T07:31:16.496Z,102056.00
2022-10-09T07:33:43.008Z,102046.69
2022-10-09T07:36:10.511Z,102053.88
2022-10-09T07:38:36.956Z,102048.72
2022-10-09T07:41:06.134Z,102054.88
2022-10-09T07:43:35.207Z,102056.28
2022-10-09T07:46:03.576Z,102060.34
2022-10-09T07:48:30.224Z,102064.91
2022-10-09T07:50:57.592Z,102060.88
2022-10-09T07:53:23.925Z,102060.94
2022-10-09T07:55:50.245Z,102068.22
2022-10-09T07:58:17.261Z,102068.53
2022-10-09T08:00:44.219Z,102067.59
2022-10-09T08:03:11.289Z,102061.94
2022-10-09T08:05:37.826Z,102071.47
2022-10-09T08:08:04.227Z,102069.84
2022-10-09T08:10:31.121Z,102064.38
2022-10-09T08:12:57.577Z,102065.91
2022-10-09T08:15:23.976Z,102055.59
2022-10-09T08:17:53.026Z,102065.00
2022-10-09T08:20:19.600Z,102059.28
2022-10-09T08:22:46.083Z,102066.38
2022-10-09T08:25:12.719Z,102066.31
2022-10-09T08:27:39.081Z,102067.25
2022-10-09T08:30:05.951Z,102077.56
2022-10-09T08:32:32.259Z,102070.97
2022-10-09T08:34:58.772Z,102072.53
2022-10-09T08:37:25.228Z,102080.31
2022-10-09T08:39:51.555Z,102072.88
2022-10-09T08:42:33.205Z,102078.09
2022-10-09T08:44:59.514Z,102077.88
2022-10-09T08:47:50.132Z,102077.69
2022-10-09T08:50:20.055Z,102078.16
2022-10-09T08:53:13.434Z,102079.69
2022-10-09T08:55:49.067Z,102077.69
2022-10-09T08:58:18.728Z,102080.50
2022-10-09T09:00:52.175Z,102077.94
2022-10-09T09:03:50.852Z,102078.50
2022-10-09T09:06:42.637Z,102080.34
2022-10-09T09:09:28.414Z,102076.28
2022-10-09T09:12:04.164Z,102076.13
2022-10-09T09:14:33.460Z,102079.41
2022-10-09T09:17:09.532Z,102081.22
2022-10-09T09:19:57.684Z,102078.78
2022-10-09T09:22:25.064Z,102081.25
2022-10-09T09:24:54.113Z,102079.59
2022-10-09T09:27:27.389Z,102080.66
2022-10-09T09:30:12.419Z,102070.63
2022-10-09T09:32:51.902Z,102071.91
2022-10-09T09:35:46.859Z,102079.03
2022-10-09T09:38:14.518Z,102081.44
2022-10-09T09:40:45.913Z,102075.81
2022-10-09T09:43:24.714Z,102075.00
2022-10-09T09:45:56.157Z,102074.19
2022-10-09T09:48:35.581Z,102073.88
2022-10-09T09:51:26.939Z,102073.69
2022-10-09T09:53:56.156Z,102064.19
2022-10-09T09:56:53.343Z,102065.00
2022-10-09T09:59:38.537Z,102064.81
2022-10-09T10:02:13.753Z,102069.16
2022-10-09T10:04:57.527Z,102062.38
2022-10-09T10:07:35.405Z,102052.06
2022-10-09T10:10:25.684Z,102057.56
2022-10-09T10:12:52.568Z,102057.09
2022-10-09T10:15:31.956Z,102051.91
2022-10-09T10:18:00.607Z,102051.09
2022-10-09T10:20:29.450Z,102054.81
2022-10-09T10:22:58.209Z,102046.09
2022-10-09T10:25:29.622Z,102052.88
2022-10-09T10:28:03.589Z,102048.66
2022-10-09T10:30:30.714Z,102050.94
2022-10-09T10:33:01.064Z,102049.34
2022-10-09T10:35:31.344Z,102044.34
2022-10-09T10:38:15.422Z,102054.47
2022-10-09T10:40:56.458Z,102041.91
2022-10-09T10:43:41.012Z,102047.22
2022-10-09T10:46:25.215Z,102037.06
2022-10-09T10:48:52.186Z,102040.09
2022-10-09T10:51:45.157Z,102040.09
2022-10-09T10:54:17.278Z,102038.16
2022-10-09T10:56:56.205Z,102039.28
2022-10-09T10:59:43.197Z,102024.94
2022-10-09T11:02:09.494Z,102028.13
2022-10-09T11:05:03.015Z,102019.72
2022-10-09T11:07:50.097Z,102021.47
2022-10-09T11:10:38.808Z,102014.50
2022-10-09T11:13:24.569Z,102015.56
2022-10-09T11:15:56.653Z,102011.38
2022-10-09T11:18:41.307Z,102024.31
2022-10-09T11:21:23.817Z,102015.81
2022-10-09T11:24:09.932Z,102010.19
2022-10-09T11:26:39.195Z,102013.56
2022-10-09T11:29:13.197Z,102015.81
2022-10-09T11:31:45.187Z,102014.72
2022-10-09T11:34:40.377Z,102020.00
2022-10-09T11:37:20.370Z,102022.09
2022-10-09T11:39:46.908Z,102014.31
2022-10-09T11:42:18.617Z,102017.25
2022-10-09T11:44:50.200Z,102006.53
2022-10-09T11:47:39.770Z,102008.16
2022-10-09T11:50:39.369Z,102001.56
2022-10-09T11:53:10.604Z,102004.16
2022-10-09T11:55:37.255Z,101996.88
2022-10-09T11:58:18.581Z,101993.97
2022-10-09T12:00:46.981Z,101997.63
2022-10-09T12:03:40.541Z,101991.53
2022-10-09T12:06:14.090Z,101988.34
2022-10-09T12:08:55.247Z,101987.22
2022-10-09T12:11:22.613Z,101981.72
2022-10-09T12:14:06.978Z,101977.19
2022-10-09T12:16:45.313Z,101975.63
2022-10-09T12:19:20.789Z,101978.25
2022-10-09T12:22:07.444Z,101977.59
2022-10-09T12:24:56.034Z,101987.75
2022-10-09T12:27:28.764Z,101969.78
2022-10-09T12:30:04.707Z,101981.00
2022-10-09T12:32:36.653Z,101982.44
2022-10-09T12:35:15.001Z,101968.00
2022-10-09T12:37:41.320Z,101963.19
2022-10-09T12:40:17.030Z,101968.16
2022-10-09T12:42:44.950Z,101966.41
2022-10-09T12:45:18.120Z,101961.88
2022-10-09T12:47:45.074Z,101960.59
2022-10-09T12:50:30.720Z,101960.38
2022-10-09T12:52:59.579Z,101964.13
2022-10-09T12:55:44.722Z,101957.09
2022-10-09T12:58:19.220Z,101950.22
2022-10-09T13:00:51.714Z,101951.00
2022-10-09T13:03:38.164Z,101958.41
2022-10-09T13:06:08.284Z,101954.31
2022-10-09T13:08:37.783Z,101956.06
2022-10-09T13:11:20.491Z,101959.56
2022-10-09T13:13:51.833Z,101956.47
2022-10-09T13:16:18.542Z,101955.13
2022-10-09T13:18:58.534Z,101956.00
2022-10-09T13:21:35.141Z,101956.63
2022-10-09T13:24:10.102Z,101959.25
2022-10-09T13:26:39.045Z,101951.31
2022-10-09T13:29:07.344Z,101952.59
2022-10-09T13:31:36.507Z,101955.00
2022-10-09T13:34:13.096Z,101956.97
2022-10-09T13:36:40.083Z,101956.44
2022-10-09T13:39:06.575Z,101952.84
2022-10-09T13:41:33.729Z,101953.41
2022-10-09T13:44:00.202Z,101945.53
2022-10-09T13:46:26.633Z,101942.31
2022-10-09T13:48:53.118Z,101945.91
2022-10-09T13:51:19.524Z,101940.16
2022-10-09T13:53:45.951Z,101947.09
2022-10-09T13:56:12.294Z,101944.28
2022-10-09T13:58:38.947Z,101946.53
2022-10-09T14:01:05.650Z,101939.78
2022-10-09T14:03:34.611Z,101938.97
2022-10-09T14:06:03.848Z,101935.41
2022-10-09T14:08:31.163Z,101941.53
2022-10-09T14:11:00.718Z,101928.56
2022-10-09T14:13:27.758Z,101929.00
2022-10-09T14:15:54.154Z,101936.63
2022-10-09T14:18:20.906Z,101924.19
2022-10-09T14:20:47.657Z,101930.63
2022-10-09T14:23:14.117Z,101920.47
2022-10-09T14:25:40.766Z,101917.81
2022-10-09T14:28:07.494Z,101917.00
2022-10-09T14:30:34.053Z,101916.84
2022-10-09T14:33:00.422Z,101917.34
2022-10-09T14:35:26.861Z,101912.97
2022-10-09T14:37:53.316Z,101916.84
2022-10-09T14:40:19.708Z,101911.22
2022-10-09T14:42:46.397Z,101911.09
2022-10-09T14:45:13.097Z,101908.19
2022-10-09T14:47:39.512Z,101910.13
2022-10-09T14:50:06.417Z,101904.34
2022-10-09T14:52:32.842Z,101915.69
2022-10-09T14:54:59.237Z,101905.22
2022-10-09T14:57:25.635Z,101906.38
2022-10-09T14:59:52.616Z,101903.63
2022-10-09T15:02:19.323Z,101885.69
2022-10-09T15:04:45.803Z,101893.78
2022-10-09T15:07:12.146Z,101886.19
2022-10-09T15:09:38.547Z,101882.28
2022-10-09T15:12:05.242Z,101883.66
2022-10-09T15:14:31.766Z,101883.47
2022-10-09T15:16:58.135Z,101884.69
2022-10-09T15:19:24.576Z,101884.34
2022-10-09T15:21:50.927Z,101877.03
2022-10-09T15:24:17.251Z,101886.03
2022-10-09T15:26:44.183Z,101879.41
2022-10-09T15:29:12.030Z,101883.22
2022-10-09T15:31:41.130Z,101877.53
2022-10-09T15:34:10.128Z,101875.72
2022-10-09T15:36:39.936Z,101880.03
2022-10-09T15:39:07.789Z,101881.75
2022-10-09T15:41:37.719Z,101876.72
2022-10-09T15:44:07.136Z,101880.25
2022-10-09T15:46:33.917Z,101876.25
2022-10-09T15:49:00.430Z,101876.72
2022-10-09T15:51:26.843Z,101862.97
2022-10-09T15:53:53.241Z,101871.22
2022-10-09T15:56:22.858Z,101868.16
2022-10-09T15:58:50.140Z,101870.09
2022-10-09T16:01:17.442Z,101872.88
2022-10-09T16:03:44.882Z,101864.16
2022-10-09T16:06:15.907Z,101867.41
2022-10-09T16:08:42.951Z,101866.66
2022-10-09T16:11:11.900Z,101869.94
2022-10-09T16:13:41.065Z,101868.63
2022-10-09T16:16:11.667Z,101866.22
2022-10-09T16:18:38.113Z,101862.41
2022-10-09T16:21:10.664Z,101860.97
2022-10-09T16:23:37.221Z,101849.41
2022-10-09T16:26:04.811Z,101853.91
2022-10-09T16:28:32.971Z,101853.00
2022-10-09T16:30:59.616Z,101845.41
2022-10-09T16:33:26.057Z,101844.00
2022-10-09T16:35:52.681Z,101834.94
2022-10-09T16:38:19.354Z,101848.75
2022-10-09T16:41:03.116Z,101848.09
2022-10-09T16:43:33.478Z,101852.09
2022-10-09T16:46:15.323Z,101845.59
2022-10-09T16:48:41.627Z,101839.63
2022-10-09T16:51:13.224Z,101845.78
2022-10-09T16:53:40.282Z,101841.28
2022-10-09T16:56:08.715Z,101840.69
2022-10-09T16:58:35.107Z,101833.44
2022-10-09T17:01:06.106Z,101840.69
2022-10-09T17:03:35.995Z,101833.91
2022-10-09T17:06:08.046Z,101833.56
2022-10-09T17:08:34.570Z,101839.88
2022-10-09T17:11:01.034Z,101839.22
2022-10-09T17:13:27.462Z,101841.00
2022-10-09T17:15:53.833Z,101833.28
2022-10-09T17:18:21.113Z,101829.38
2022-10-09T17:20:47.474Z,101833.41
2022-10-09T17:23:13.853Z,101834.22
2022-10-09T17:25:42.021Z,101838.91
2022-10-09T17:28:08.645Z,101827.28
2022-10-09T17:30:40.439Z,101830.69
2022-10-09T17:33:07.133Z,101838.28
2022-10-09T17:35:33.596Z,101830.69
2022-10-09T17:38:00.009Z,101831.22
2022-10-09T17:40:26.464Z,101833.13
2022-10-09T17:42:52.855Z,101834.72
2022-10-09T17:45:19.298Z,101831.84
2022-10-09T17:47:45.697Z,101828.63
2022-10-09T17:50:12.332Z,101824.28
2022-10-09T17:52:38.675Z,101832.34
2022-10-09T17:55:05.476Z,101824.13
2022-10-09T17:57:31.824Z,101819.91
2022-10-09T17:59:58.160Z,101819.28
2022-10-09T18:02:24.545Z,101816.53
2022-10-09T18:04:51.040Z,101816.56
2022-10-09T18:07:19.417Z,101806.69
2022-10-09T18:09:45.757Z,101819.25
2022-10-09T18:12:12.130Z,101814.19
2022-10-09T18:14:38.488Z,101818.03
2022-10-09T18:17:04.841Z,101812.56
2022-10-09T18:19:31.238Z,101811.72
2022-10-09T18:21:57.623Z,101801.13
2022-10-09T18:24:24.072Z,101796.66
2022-10-09T18:26:50.611Z,101794.75
2022-10-09T18:29:16.928Z,101782.63
2022-10-09T18:31:43.336Z,101787.63
2022-10-09T18:34:10.838Z,101779.44
2022-10-09T18:36:38.141Z,101781.63
2022-10-09T18:39:10.320Z,101779.97
2022-10-09T18:41:37.672Z,101772.84
2022-10-09T18:44:05.216Z,101767.88
2022-10-09T18:46:39.333Z,101758.28
2022-10-09T18:49:11.055Z,101766.56
2022-10-09T18:51:39.028Z,101757.16
2022-10-09T18:54:07.027Z,101762.53
2022-10-09T18:56:36.408Z,101752.28
2022-10-09T18:59:10.701Z,101748.47
2022-10-09T19:01:37.240Z,101753.22
2022-10-09T19:04:04.464Z,101749.91
2022-10-09T19:06:31.076Z,101756.81
2022-10-09T19:09:00.811Z,101753.84
2022-10-09T19:11:29.744Z,101752.31
2022-10-09T19:13:56.425Z,101752.56
2022-10-09T19:16:24.198Z,101744.09
2022-10-09T19:18:53.101Z,101746.41
2022-10-09T19:21:20.061Z,101738.91
2022-10-09T19:23:48.735Z,101742.38
2022-10-09T19:26:16.067Z,101750.59
2022-10-09T19:28:42.698Z,101736.44
2022-10-09T19:31:10.283Z,101746.16
2022-10-09T19:33:37.902Z,101743.75
2022-10-09T19:36:04.818Z,101746.53
2022-10-09T19:38:31.542Z,101747.66
2022-10-09T19:41:12.514Z,101743.47
2022-10-09T19:43:39.283Z,101741.94
2022-10-09T19:46:11.796Z,101741.09
2022-10-09T19:48:38.310Z,101744.81
2022-10-09T19:51:07.099Z,101745.47
2022-10-09T19:53:34.498Z,101743.38
2022-10-09T19:56:01.220Z,101744.13
2022-10-09T19:58:27.575Z,101753.50
2022-10-09T20:00:53.996Z,101745.63
2022-10-09T20:03:20.362Z,101737.56
2022-10-09T20:05:46.687Z,101737.03
2022-10-09T20:08:13.059Z,101730.13
2022-10-09T20:10:39.477Z,101731.56
2022-10-09T20:13:06.030Z,101719.44
2022-10-09T20:15:32.398Z,101722.97
2022-10-09T20:17:58.841Z,101717.47
2022-10-09T20:20:26.898Z,101711.19
2022-10-09T20:22:54.152Z,101707.09
2022-10-09T20:25:20.760Z,101708.06
2022-10-09T20:27:47.287Z,101703.56
2022-10-09T20:30:13.705Z,101702.28
2022-10-09T20:32:40.150Z,101706.50
2022-10-09T20:35:07.069Z,101697.03
2022-10-09T20:37:34.858Z,101696.19
2022-10-09T20:40:01.283Z,101700.91
2022-10-09T20:42:27.598Z,101692.75
2022-10-09T20:44:53.932Z,101693.97
2022-10-09T20:47:20.265Z,101698.66
2022-10-09T20:49:48.365Z,101697.94
2022-10-09T20:52:14.708Z,101697.78
2022-10-09T20:54:41.050Z,101697.31
2022-10-09T20:57:07.335Z,101692.31
2022-10-09T20:59:33.698Z,101690.69
2022-10-09T21:02:00.046Z,101686.72
2022-10-09T21:04:26.409Z,101685.94
2022-10-09T21:06:52.833Z,101686.72
2022-10-09T21:09:19.164Z,101681.16
2022-10-09T21:11:45.824Z,101687.50
2022-10-09T21:14:12.209Z,101683.50
2022-10-09T21:16:38.772Z,101678.22
2022-10-09T21:19:05.829Z,101673.06
2022-10-09T21:21:33.583Z,101673.69
2022-10-09T21:24:00.531Z,101674.66
2022-10-09T21:26:28.557Z,101674.25
2022-10-09T21:28:59.332Z,101661.69
2022-10-09T21:31:28.593Z,101669.00
2022-10-09T21:33:55.875Z,101655.97
2022-10-09T21:37:16.010Z,101654.50
2022-10-09T21:39:33.987Z,101661.69
2022-10-09T21:42:00.361Z,101667.53
2022-10-09T21:44:27.511Z,101664.84
2022-10-09T21:46:53.903Z,101665.13
2022-10-09T21:49:23.233Z,101659.34
2022-10-09T21:51:49.638Z,101660.22
2022-10-09T21:54:16.265Z,101659.06
2022-10-09T21:56:42.801Z,101660.72
2022-10-09T21:59:11.334Z,101652.38
2022-10-09T22:01:37.835Z,101653.06
2022-10-09T22:04:04.669Z,101654.41
2022-10-09T22:06:31.107Z,101650.88
2022-10-09T22:08:58.888Z,101650.22
2022-10-09T22:11:25.322Z,101661.97
2022-10-09T22:13:51.634Z,101655.72
2022-10-09T22:16:17.962Z,101653.44
2022-10-09T22:18:44.412Z,101653.59
2022-10-09T22:21:14.288Z,101653.75
2022-10-09T22:23:41.365Z,101649.44
2022-10-09T22:26:11.609Z,101653.28
2022-10-09T22:28:38.112Z,101652.97
2022-10-09T22:31:06.286Z,101651.03
2022-10-09T22:33:34.616Z,101643.78
2022-10-09T22:36:20.592Z,101646.84
2022-10-09T22:38:47.096Z,101636.06
2022-10-09T22:41:17.574Z,101637.78
2022-10-09T22:43:49.227Z,101648.56
2022-10-09T22:46:17.092Z,101642.59
2022-10-09T22:48:44.810Z,101643.53
2022-10-09T22:51:13.864Z,101643.09
2022-10-09T22:53:41.747Z,101627.81
2022-10-09T22:56:11.873Z,101632.84
2022-10-09T22:58:38.243Z,101628.78
2022-10-09T23:01:07.617Z,101624.72
2022-10-09T23:03:34.273Z,101624.41
2022-10-09T23:06:14.410Z,101620.03
2022-10-09T23:08:42.560Z,101618.31
2022-10-09T23:11:09.525Z,101618.88
2022-10-09T23:13:36.247Z,101616.44
2022-10-09T23:16:05.004Z,101617.44
2022-10-09T23:18:31.826Z,101609.72
2022-10-09T23:20:58.559Z,101612.25
2022-10-09T23:23:24.975Z,101610.03
2022-10-09T23:25:51.295Z,101610.88
2022-10-09T23:28:17.693Z,101604.28
2022-10-09T23:30:44.024Z,101602.56
2022-10-09T23:33:10.344Z,101594.41
2022-10-09T23:35:43.617Z,101601.00
2022-10-09T23:38:10.002Z,101599.00
2022-10-09T23:40:36.316Z,101602.03
2022-10-09T23:43:02.675Z,101591.97
2022-10-09T23:45:29.027Z,101585.44
2022-10-09T23:47:55.352Z,101582.09
2022-10-09T23:50:21.705Z,101572.50
2022-10-09T23:52:48.392Z,101584.75
2022-10-09T23:55:14.980Z,101572.25
2022-10-09T23:57:41.372Z,101563.69
