createdAt,value
2023-05-18T00:00:35.590Z,4.30
2023-05-18T00:03:21.882Z,4.30
2023-05-18T00:05:50.560Z,3.90
2023-05-18T00:08:19.160Z,3.10
2023-05-18T00:10:47.812Z,3.40
2023-05-18T00:13:16.100Z,3.70
2023-05-18T00:15:44.581Z,3.30
2023-05-18T00:18:12.794Z,2.90
2023-05-18T00:20:41.541Z,3.30
2023-05-18T00:23:16.518Z,2.90
2023-05-18T00:25:45.071Z,3.20
2023-05-18T00:28:13.532Z,3.20
2023-05-18T00:30:41.810Z,2.60
2023-05-18T00:33:10.140Z,3.00
2023-05-18T00:35:38.464Z,2.60
2023-05-18T00:38:06.681Z,3.00
2023-05-18T00:40:35.114Z,2.70
2023-05-18T00:43:03.388Z,3.10
2023-05-18T00:45:31.895Z,2.50
2023-05-18T00:48:00.482Z,2.40
2023-05-18T00:50:29.032Z,2.20
2023-05-18T00:52:57.313Z,2.10
2023-05-18T00:55:28.095Z,2.30
2023-05-18T00:57:57.644Z,1.70
2023-05-18T01:00:26.638Z,2.00
2023-05-18T01:02:55.006Z,2.20
2023-05-18T01:05:23.496Z,1.90
2023-05-18T01:07:51.876Z,2.40
2023-05-18T01:10:20.976Z,2.20
2023-05-18T01:12:51.902Z,2.20
2023-05-18T01:15:34.714Z,2.20
2023-05-18T01:18:15.479Z,2.10
2023-05-18T01:20:46.196Z,2.10
2023-05-18T01:23:36.405Z,2.20
2023-05-18T01:26:15.634Z,3.10
2023-05-18T01:28:46.776Z,2.30
2023-05-18T01:33:45.384Z,2.40
2023-05-18T01:36:13.753Z,2.10
2023-05-18T01:38:44.223Z,2.00
2023-05-18T01:41:15.732Z,2.10
2023-05-18T01:44:21.378Z,2.60
2023-05-18T01:47:12.485Z,2.40
2023-05-18T01:49:45.991Z,2.30
2023-05-18T01:52:19.711Z,1.90
2023-05-18T01:54:55.366Z,1.90
2023-05-18T01:57:24.941Z,2.10
2023-05-18T01:59:54.747Z,2.50
2023-05-18T02:02:23.154Z,2.00
2023-05-18T02:04:54.472Z,2.20
2023-05-18T02:07:22.669Z,1.90
2023-05-18T02:09:51.247Z,2.20
2023-05-18T02:12:19.400Z,2.30
2023-05-18T02:14:47.879Z,2.90
2023-05-18T02:17:18.102Z,2.70
2023-05-18T02:19:46.370Z,2.80
2023-05-18T02:22:14.549Z,1.90
2023-05-18T02:24:42.922Z,2.10
2023-05-18T02:27:11.100Z,2.30
2023-05-18T02:29:39.279Z,2.50
2023-05-18T02:32:08.778Z,2.30
2023-05-18T02:34:38.577Z,2.30
2023-05-18T02:37:06.747Z,2.40
2023-05-18T02:39:35.125Z,1.90
2023-05-18T02:42:03.606Z,2.10
2023-05-18T02:44:32.085Z,2.40
2023-05-18T02:47:00.259Z,2.50
2023-05-18T02:49:28.755Z,1.80
2023-05-18T02:51:57.026Z,2.30
2023-05-18T02:54:25.289Z,2.30
2023-05-18T02:56:57.145Z,2.50
2023-05-18T02:59:37.835Z,2.00
2023-05-18T03:02:06.533Z,2.20
2023-05-18T03:04:35.181Z,2.40
2023-05-18T03:07:03.671Z,1.80
2023-05-18T03:09:32.052Z,2.20
2023-05-18T03:12:01.542Z,2.80
2023-05-18T03:14:30.440Z,2.50
2023-05-18T03:16:59.321Z,2.80
2023-05-18T03:19:28.326Z,2.60
2023-05-18T03:21:58.168Z,2.50
2023-05-18T03:27:01.349Z,2.40
2023-05-18T03:29:31.408Z,2.40
2023-05-18T03:32:00.538Z,2.30
2023-05-18T03:34:28.818Z,2.60
2023-05-18T03:36:58.420Z,2.80
2023-05-18T03:39:26.595Z,2.70
2023-05-18T03:41:54.986Z,3.10
2023-05-18T03:44:23.353Z,2.50
2023-05-18T03:46:51.723Z,2.50
2023-05-18T03:49:20.100Z,2.70
2023-05-18T03:51:48.378Z,2.60
2023-05-18T03:54:17.064Z,2.50
2023-05-18T03:56:47.290Z,2.70
2023-05-18T03:59:15.572Z,3.00
2023-05-18T04:01:44.712Z,3.00
2023-05-18T04:04:18.361Z,3.00
2023-05-18T04:06:47.238Z,2.90
2023-05-18T04:09:17.564Z,2.60
2023-05-18T04:11:46.147Z,2.90
2023-05-18T04:14:14.529Z,3.50
2023-05-18T04:16:43.236Z,3.00
2023-05-18T04:19:11.729Z,3.00
2023-05-18T04:21:43.783Z,3.30
2023-05-18T04:24:14.788Z,2.80
2023-05-18T04:26:43.477Z,2.90
2023-05-18T04:29:13.668Z,3.10
2023-05-18T04:31:43.015Z,8.50
2023-05-18T04:34:13.464Z,3.50
2023-05-18T04:39:12.465Z,2.80
2023-05-18T04:41:42.484Z,3.30
2023-05-18T04:44:10.926Z,3.20
2023-05-18T04:46:41.037Z,3.50
2023-05-18T04:49:11.977Z,3.10
2023-05-18T04:51:42.308Z,3.30
2023-05-18T04:54:10.582Z,2.80
2023-05-18T04:56:39.051Z,3.90
2023-05-18T04:59:11.074Z,3.80
2023-05-18T05:01:39.575Z,3.60
2023-05-18T05:04:08.183Z,3.50
2023-05-18T05:06:37.274Z,3.20
2023-05-18T05:09:05.704Z,3.10
2023-05-18T05:11:35.041Z,3.70
2023-05-18T05:14:03.532Z,3.40
2023-05-18T05:16:32.604Z,3.90
2023-05-18T05:19:01.321Z,3.60
2023-05-18T05:21:30.091Z,3.00
2023-05-18T05:23:58.567Z,3.00
2023-05-18T05:26:28.479Z,3.60
2023-05-18T05:28:57.881Z,3.20
2023-05-18T05:31:26.502Z,2.80
2023-05-18T05:33:54.837Z,3.00
2023-05-18T05:36:23.417Z,2.30
2023-05-18T05:38:51.696Z,2.60
2023-05-18T05:41:20.278Z,2.70
2023-05-18T05:43:48.451Z,2.50
2023-05-18T05:46:17.673Z,2.70
2023-05-18T05:48:46.128Z,2.80
2023-05-18T05:51:14.299Z,3.10
2023-05-18T05:53:43.800Z,2.20
2023-05-18T05:56:12.284Z,2.80
2023-05-18T05:58:43.029Z,2.20
2023-05-18T06:01:11.497Z,2.70
2023-05-18T06:03:40.477Z,1.90
2023-05-18T06:06:09.478Z,2.30
2023-05-18T06:08:37.684Z,2.00
2023-05-18T06:11:06.126Z,2.00
2023-05-18T06:13:34.608Z,1.70
2023-05-18T06:16:03.693Z,1.80
2023-05-18T06:18:32.392Z,1.60
2023-05-18T06:21:04.652Z,1.30
2023-05-18T06:23:33.648Z,1.60
2023-05-18T06:26:04.684Z,1.60
2023-05-18T06:28:33.066Z,1.10
2023-05-18T06:31:09.546Z,1.30
2023-05-18T06:33:48.363Z,1.10
2023-05-18T06:36:17.450Z,1.20
2023-05-18T06:38:46.139Z,1.30
2023-05-18T06:41:14.511Z,1.30
2023-05-18T06:43:42.885Z,1.40
2023-05-18T06:46:25.006Z,1.30
2023-05-18T06:48:57.260Z,1.40
2023-05-18T06:51:25.938Z,1.60
2023-05-18T06:56:24.545Z,1.10
2023-05-18T06:58:53.424Z,1.10
2023-05-18T07:01:21.722Z,1.30
2023-05-18T07:03:50.672Z,1.50
2023-05-18T07:06:18.968Z,1.00
2023-05-18T07:08:48.066Z,1.20
2023-05-18T07:11:16.437Z,1.00
2023-05-18T07:13:44.613Z,1.00
2023-05-18T07:16:12.866Z,1.30
2023-05-18T07:18:42.722Z,1.20
2023-05-18T07:21:11.846Z,0.90
2023-05-18T07:23:40.187Z,0.70
2023-05-18T07:26:11.207Z,0.90
2023-05-18T07:28:39.480Z,0.90
2023-05-18T07:31:07.721Z,1.00
2023-05-18T07:33:36.132Z,1.00
2023-05-18T07:36:04.920Z,0.80
2023-05-18T07:38:33.191Z,0.60
2023-05-18T07:41:01.474Z,0.60
2023-05-18T07:43:29.857Z,0.70
2023-05-18T07:45:58.185Z,0.80
2023-05-18T07:48:26.607Z,2.60
2023-05-18T07:50:54.983Z,1.30
2023-05-18T07:53:23.229Z,1.00
2023-05-18T07:55:52.036Z,1.50
2023-05-18T07:58:20.212Z,0.90
2023-05-18T08:00:48.495Z,0.90
2023-05-18T08:03:17.026Z,0.70
2023-05-18T08:05:45.288Z,1.30
2023-05-18T08:08:15.564Z,0.80
2023-05-18T08:13:12.008Z,1.20
2023-05-18T08:15:43.459Z,1.10
2023-05-18T08:18:11.883Z,0.90
2023-05-18T08:20:40.417Z,1.00
2023-05-18T08:23:08.697Z,1.00
2023-05-18T08:25:37.075Z,1.30
2023-05-18T08:28:05.239Z,1.00
2023-05-18T08:30:33.513Z,1.00
2023-05-18T08:33:02.291Z,1.00
2023-05-18T08:35:30.896Z,0.90
2023-05-18T08:37:59.361Z,1.20
2023-05-18T08:40:33.555Z,0.70
2023-05-18T08:43:14.048Z,1.20
2023-05-18T08:45:51.095Z,1.30
2023-05-18T08:48:20.183Z,1.00
2023-05-18T08:50:49.918Z,0.90
2023-05-18T08:53:18.918Z,1.00
2023-05-18T08:55:49.234Z,1.30
2023-05-18T08:58:20.170Z,1.60
2023-05-18T09:00:54.084Z,1.10
2023-05-18T09:03:22.465Z,0.90
2023-05-18T09:05:52.467Z,1.10
2023-05-18T09:08:21.047Z,0.90
2023-05-18T09:10:50.669Z,1.00
2023-05-18T09:13:21.410Z,1.10
2023-05-18T09:15:51.585Z,0.80
2023-05-18T09:18:22.006Z,1.20
2023-05-18T09:20:52.266Z,1.00
2023-05-18T09:23:20.936Z,1.10
2023-05-18T09:25:52.537Z,0.90
2023-05-18T09:28:33.356Z,1.00
2023-05-18T09:31:01.844Z,1.10
2023-05-18T09:33:37.330Z,1.00
2023-05-18T09:36:07.295Z,1.20
2023-05-18T09:38:48.373Z,1.00
2023-05-18T09:41:17.781Z,1.10
2023-05-18T09:43:48.623Z,1.20
2023-05-18T09:46:18.236Z,1.20
2023-05-18T09:48:48.271Z,0.80
2023-05-18T09:51:18.250Z,1.50
2023-05-18T09:56:18.599Z,1.00
2023-05-18T09:58:47.369Z,1.10
2023-05-18T10:01:15.901Z,1.60
2023-05-18T10:03:45.878Z,0.90
2023-05-18T10:06:14.356Z,1.50
2023-05-18T10:08:42.724Z,1.10
2023-05-18T10:11:11.511Z,1.20
2023-05-18T10:13:42.757Z,1.00
2023-05-18T10:16:11.259Z,1.00
2023-05-18T10:18:40.037Z,0.90
2023-05-18T10:21:08.601Z,1.00
2023-05-18T10:23:37.591Z,1.20
2023-05-18T10:26:07.713Z,1.30
2023-05-18T10:28:43.873Z,1.20
2023-05-18T10:31:12.696Z,1.00
2023-05-18T10:33:41.981Z,1.20
2023-05-18T10:36:10.946Z,1.30
2023-05-18T10:38:40.740Z,1.00
2023-05-18T10:41:10.364Z,1.30
2023-05-18T10:43:38.848Z,1.00
2023-05-18T10:46:08.545Z,1.00
2023-05-18T10:53:36.793Z,1.00
2023-05-18T10:56:05.954Z,1.30
2023-05-18T10:58:35.868Z,1.70
2023-05-18T11:01:06.610Z,1.50
2023-05-18T11:03:35.176Z,1.50
2023-05-18T11:06:10.546Z,3.50
2023-05-18T11:08:51.808Z,1.30
2023-05-18T11:11:24.497Z,1.00
2023-05-18T11:13:52.858Z,1.00
2023-05-18T11:16:21.489Z,1.20
2023-05-18T11:18:52.045Z,0.80
2023-05-18T11:21:36.478Z,0.90
2023-05-18T11:24:16.180Z,1.20
2023-05-18T11:26:55.196Z,1.10
2023-05-18T11:29:40.891Z,1.30
2023-05-18T11:32:30.477Z,1.00
2023-05-18T11:34:59.967Z,1.20
2023-05-18T11:37:40.304Z,1.20
2023-05-18T11:40:44.928Z,1.10
2023-05-18T11:43:23.249Z,1.10
2023-05-18T11:45:58.889Z,0.80
2023-05-18T11:48:31.830Z,1.20
2023-05-18T11:51:00.357Z,1.20
2023-05-18T11:53:30.468Z,1.20
2023-05-18T11:55:59.773Z,1.00
2023-05-18T11:58:30.805Z,0.90
2023-05-18T12:01:00.225Z,1.20
2023-05-18T12:03:30.114Z,0.80
2023-05-18T12:06:00.850Z,1.20
2023-05-18T12:08:29.908Z,1.10
2023-05-18T12:10:58.628Z,1.00
2023-05-18T12:13:27.992Z,1.50
2023-05-18T12:15:58.870Z,0.90
2023-05-18T12:18:29.821Z,1.00
2023-05-18T12:20:58.122Z,0.90
2023-05-18T12:23:37.748Z,0.90
2023-05-18T12:26:07.574Z,0.90
2023-05-18T12:28:36.846Z,1.20
2023-05-18T12:31:07.618Z,1.10
2023-05-18T12:33:36.040Z,1.00
2023-05-18T12:36:04.523Z,1.00
2023-05-18T12:38:34.575Z,0.90
2023-05-18T12:41:02.823Z,1.10
2023-05-18T12:43:37.553Z,1.00
2023-05-18T12:46:06.267Z,0.80
2023-05-18T12:48:47.013Z,1.10
2023-05-18T12:51:21.234Z,1.30
2023-05-18T12:53:50.602Z,1.10
2023-05-18T12:56:19.078Z,1.20
2023-05-18T12:59:00.783Z,1.00
2023-05-18T13:01:29.278Z,1.00
2023-05-18T13:03:58.998Z,0.90
2023-05-18T13:06:27.538Z,1.10
2023-05-18T13:08:56.531Z,1.00
2023-05-18T13:11:28.705Z,1.10
2023-05-18T13:14:00.569Z,0.90
2023-05-18T13:16:30.686Z,0.90
2023-05-18T13:19:01.640Z,1.10
2023-05-18T13:21:30.128Z,1.00
2023-05-18T13:23:58.671Z,1.10
2023-05-18T13:26:26.949Z,1.20
2023-05-18T13:28:56.675Z,0.90
2023-05-18T13:31:25.479Z,1.00
2023-05-18T13:33:53.820Z,1.20
2023-05-18T13:36:22.396Z,1.20
2023-05-18T13:38:52.515Z,1.10
2023-05-18T13:41:21.509Z,0.90
2023-05-18T13:43:49.885Z,1.00
2023-05-18T13:46:19.088Z,0.90
2023-05-18T13:48:47.503Z,1.00
2023-05-18T13:51:16.400Z,1.00
2023-05-18T13:53:44.726Z,1.30
2023-05-18T13:56:13.322Z,1.60
2023-05-18T13:58:42.204Z,1.40
2023-05-18T14:01:13.430Z,1.30
2023-05-18T14:03:42.150Z,1.20
2023-05-18T14:06:10.711Z,1.30
2023-05-18T14:08:39.090Z,2.60
2023-05-18T14:11:07.359Z,1.30
2023-05-18T14:13:35.530Z,1.00
2023-05-18T14:16:03.840Z,1.10
2023-05-18T14:18:32.081Z,0.90
2023-05-18T14:21:02.506Z,0.90
2023-05-18T14:23:30.807Z,1.00
2023-05-18T14:25:59.070Z,0.80
2023-05-18T14:28:27.330Z,0.90
2023-05-18T14:30:55.537Z,1.00
2023-05-18T14:33:23.878Z,0.90
2023-05-18T14:35:52.152Z,0.80
2023-05-18T14:38:20.427Z,0.90
2023-05-18T14:40:48.702Z,0.80
2023-05-18T14:43:17.189Z,0.80
2023-05-18T14:45:50.625Z,0.70
2023-05-18T14:48:21.836Z,0.90
2023-05-18T14:50:50.196Z,0.60
2023-05-18T14:53:18.574Z,0.70
2023-05-18T14:55:47.257Z,0.90
2023-05-18T14:58:15.636Z,1.00
2023-05-18T15:00:44.527Z,1.00
2023-05-18T15:03:12.795Z,1.00
2023-05-18T15:05:41.791Z,0.80
2023-05-18T15:08:10.065Z,0.80
2023-05-18T15:10:38.341Z,0.90
2023-05-18T15:13:06.931Z,1.00
2023-05-18T15:15:35.511Z,0.70
2023-05-18T15:18:04.008Z,0.80
2023-05-18T15:20:32.665Z,0.90
2023-05-18T15:23:01.146Z,1.00
2023-05-18T15:25:30.291Z,1.20
2023-05-18T15:27:58.619Z,0.80
2023-05-18T15:30:29.150Z,1.10
2023-05-18T15:32:57.932Z,1.00
2023-05-18T15:35:26.317Z,0.70
2023-05-18T15:37:54.690Z,1.10
2023-05-18T15:40:22.991Z,1.00
2023-05-18T15:42:51.236Z,1.00
2023-05-18T15:45:19.516Z,1.00
2023-05-18T15:47:47.814Z,0.80
2023-05-18T15:50:16.162Z,0.90
2023-05-18T15:52:44.754Z,0.90
2023-05-18T15:55:13.861Z,1.00
2023-05-18T15:57:42.319Z,1.00
2023-05-18T16:00:11.209Z,0.90
2023-05-18T16:02:42.507Z,0.80
2023-05-18T16:05:11.036Z,0.90
2023-05-18T16:07:41.360Z,0.80
2023-05-18T16:10:09.740Z,0.90
2023-05-18T16:12:37.914Z,1.00
2023-05-18T16:15:06.706Z,0.90
2023-05-18T16:17:35.097Z,1.20
2023-05-18T16:20:04.123Z,1.40
2023-05-18T16:22:32.774Z,1.00
2023-05-18T16:25:01.023Z,0.80
2023-05-18T16:27:29.300Z,1.00
2023-05-18T16:29:57.470Z,1.00
2023-05-18T16:32:27.849Z,1.20
2023-05-18T16:34:56.476Z,0.90
2023-05-18T16:37:24.751Z,1.10
2023-05-18T16:39:52.935Z,1.20
2023-05-18T16:42:22.651Z,1.20
2023-05-18T16:44:50.805Z,1.10
2023-05-18T16:47:18.977Z,1.20
2023-05-18T16:49:47.353Z,1.30
2023-05-18T16:52:18.501Z,1.30
2023-05-18T16:54:46.663Z,1.10
2023-05-18T16:57:15.452Z,0.90
2023-05-18T16:59:43.625Z,1.10
2023-05-18T17:02:14.278Z,1.10
2023-05-18T17:04:46.077Z,1.20
2023-05-18T17:07:14.493Z,1.20
2023-05-18T17:09:43.379Z,1.00
2023-05-18T17:12:12.336Z,1.30
2023-05-18T17:14:40.652Z,1.10
2023-05-18T17:17:09.048Z,1.20
2023-05-18T17:19:39.142Z,1.30
2023-05-18T17:24:38.060Z,1.50
2023-05-18T17:27:06.525Z,1.20
2023-05-18T17:29:34.691Z,1.20
2023-05-18T17:32:03.346Z,1.10
2023-05-18T17:34:31.764Z,1.40
2023-05-18T17:37:00.236Z,1.40
2023-05-18T17:39:28.509Z,1.00
2023-05-18T17:41:57.839Z,1.00
2023-05-18T17:44:26.809Z,1.10
2023-05-18T17:46:55.183Z,1.20
2023-05-18T17:49:23.754Z,1.10
2023-05-18T17:51:52.672Z,1.50
2023-05-18T17:54:21.128Z,1.10
2023-05-18T17:56:49.516Z,1.10
2023-05-18T17:59:17.990Z,1.10
2023-05-18T18:01:46.634Z,1.40
2023-05-18T18:04:15.137Z,1.40
2023-05-18T18:06:43.625Z,1.10
2023-05-18T18:09:12.010Z,1.30
2023-05-18T18:11:40.488Z,1.10
2023-05-18T18:14:08.765Z,0.90
2023-05-18T18:16:37.081Z,0.90
2023-05-18T18:19:05.475Z,1.50
2023-05-18T18:21:33.797Z,1.50
2023-05-18T18:24:03.084Z,1.40
2023-05-18T18:26:32.491Z,1.70
2023-05-18T18:29:00.678Z,3.00
2023-05-18T18:31:29.078Z,3.50
2023-05-18T18:33:57.313Z,3.50
2023-05-18T18:36:26.550Z,3.40
2023-05-18T18:38:54.896Z,4.00
2023-05-18T18:41:23.189Z,5.40
2023-05-18T18:43:54.295Z,8.20
2023-05-18T18:46:22.816Z,11.50
2023-05-18T18:48:51.172Z,12.90
2023-05-18T18:51:19.439Z,10.10
2023-05-18T18:53:47.812Z,8.40
2023-05-18T18:56:16.192Z,5.50
2023-05-18T18:58:44.364Z,4.40
2023-05-18T19:01:12.694Z,4.30
2023-05-18T19:03:41.535Z,3.20
2023-05-18T19:06:09.698Z,3.10
2023-05-18T19:08:37.879Z,4.30
2023-05-18T19:11:06.250Z,3.20
2023-05-18T19:13:34.527Z,3.40
2023-05-18T19:16:02.852Z,2.90
2023-05-18T19:18:31.176Z,3.10
2023-05-18T19:21:01.616Z,4.00
2023-05-18T19:23:29.978Z,3.90
2023-05-18T19:25:59.789Z,3.80
2023-05-18T19:28:28.063Z,3.80
2023-05-18T19:30:56.357Z,4.00
2023-05-18T19:33:24.611Z,3.60
2023-05-18T19:35:54.632Z,4.10
2023-05-18T19:38:22.800Z,5.70
2023-05-18T19:40:51.377Z,6.70
2023-05-18T19:43:19.761Z,6.20
2023-05-18T19:45:50.044Z,5.30
2023-05-18T19:48:18.469Z,6.00
2023-05-18T19:50:46.731Z,5.80
2023-05-18T19:53:15.003Z,6.40
2023-05-18T19:55:43.499Z,5.20
2023-05-18T19:58:11.753Z,5.10
2023-05-18T20:00:41.447Z,5.00
2023-05-18T20:03:09.769Z,4.90
2023-05-18T20:05:38.611Z,5.80
2023-05-18T20:08:08.548Z,6.10
2023-05-18T20:10:36.688Z,7.90
2023-05-18T20:13:04.798Z,11.20
2023-05-18T20:15:36.857Z,7.10
2023-05-18T20:18:06.971Z,5.90
2023-05-18T20:20:36.375Z,4.40
2023-05-18T20:23:07.005Z,5.40
2023-05-18T20:25:35.479Z,4.20
2023-05-18T20:28:07.534Z,3.40
2023-05-18T20:30:35.924Z,4.70
2023-05-18T20:33:04.880Z,5.40
2023-05-18T20:35:33.973Z,5.50
2023-05-18T20:38:04.653Z,6.00
2023-05-18T20:40:33.455Z,4.20
2023-05-18T20:43:02.509Z,3.50
2023-05-18T20:45:31.682Z,3.70
2023-05-18T20:48:00.424Z,4.00
2023-05-18T20:50:29.590Z,4.80
2023-05-18T20:52:58.180Z,4.90
2023-05-18T20:55:26.757Z,5.20
2023-05-18T20:57:55.132Z,7.10
2023-05-18T21:00:23.403Z,7.60
2023-05-18T21:02:51.679Z,8.30
2023-05-18T21:05:20.368Z,8.90
2023-05-18T21:07:50.602Z,7.50
2023-05-18T21:10:18.961Z,7.70
2023-05-18T21:12:47.139Z,7.00
2023-05-18T21:15:15.410Z,8.80
2023-05-18T21:17:43.653Z,7.20
2023-05-18T21:20:12.578Z,7.90
2023-05-18T21:22:40.747Z,7.60
2023-05-18T21:25:09.283Z,6.20
2023-05-18T21:27:37.706Z,5.30
2023-05-18T21:30:06.909Z,4.10
2023-05-18T21:32:35.412Z,4.40
2023-05-18T21:35:04.509Z,5.20
2023-05-18T21:37:32.856Z,5.80
2023-05-18T21:40:01.638Z,4.60
2023-05-18T21:42:29.916Z,3.50
2023-05-18T21:44:58.196Z,4.20
2023-05-18T21:47:26.717Z,3.40
2023-05-18T21:49:54.944Z,3.80
2023-05-18T21:52:23.734Z,3.10
2023-05-18T21:54:51.904Z,2.90
2023-05-18T21:57:20.079Z,2.10
2023-05-18T21:59:48.354Z,2.30
2023-05-18T22:02:16.626Z,2.30
2023-05-18T22:04:45.272Z,2.00
2023-05-18T22:07:14.914Z,2.20
2023-05-18T22:09:43.296Z,2.10
2023-05-18T22:12:11.574Z,2.00
2023-05-18T22:14:40.049Z,2.10
2023-05-18T22:17:08.418Z,1.60
2023-05-18T22:19:36.802Z,2.30
2023-05-18T22:22:06.874Z,2.10
2023-05-18T22:24:36.424Z,2.20
2023-05-18T22:27:05.415Z,2.40
2023-05-18T22:29:33.671Z,2.30
2023-05-18T22:32:02.330Z,2.30
2023-05-18T22:34:30.643Z,2.50
2023-05-18T22:36:58.933Z,2.10
2023-05-18T22:39:27.094Z,2.70
2023-05-18T22:41:55.262Z,2.50
2023-05-18T22:44:23.435Z,2.70
2023-05-18T22:46:51.695Z,2.90
2023-05-18T22:49:20.090Z,2.90
2023-05-18T22:51:48.667Z,2.80
2023-05-18T22:54:16.941Z,2.90
2023-05-18T22:56:45.129Z,2.90
2023-05-18T22:59:13.507Z,2.60
2023-05-18T23:01:41.735Z,2.40
2023-05-18T23:04:10.053Z,2.70
2023-05-18T23:06:38.417Z,2.70
2023-05-18T23:09:06.592Z,3.10
2023-05-18T23:11:35.275Z,2.70
2023-05-18T23:14:03.570Z,3.00
2023-05-18T23:16:31.844Z,2.70
2023-05-18T23:19:01.929Z,2.80
2023-05-18T23:21:31.658Z,3.20
2023-05-18T23:24:00.026Z,2.80
2023-05-18T23:26:28.405Z,2.90
2023-05-18T23:28:56.886Z,2.80
2023-05-18T23:31:25.164Z,2.90
2023-05-18T23:33:53.871Z,2.80
2023-05-18T23:36:22.427Z,2.40
2023-05-18T23:38:51.315Z,2.60
2023-05-18T23:41:19.796Z,2.50
2023-05-18T23:43:48.174Z,2.70
2023-05-18T23:46:17.234Z,2.80
2023-05-18T23:48:46.158Z,3.60
2023-05-18T23:51:19.385Z,3.20
2023-05-18T23:53:49.711Z,3.50
2023-05-18T23:56:18.759Z,3.50
2023-05-18T23:58:47.556Z,3.10
