createdAt,value
2023-02-19T00:01:46.902Z,157097.22
2023-02-19T00:04:19.712Z,157091.94
2023-02-19T00:06:47.621Z,157085.31
2023-02-19T00:09:16.384Z,157090.56
2023-02-19T00:11:43.891Z,157101.22
2023-02-19T00:14:14.657Z,157098.56
2023-02-19T00:16:42.261Z,157106.53
2023-02-19T00:19:14.285Z,157103.84
2023-02-19T00:21:41.571Z,157111.78
2023-02-19T00:24:16.756Z,157113.16
2023-02-19T00:26:45.089Z,157115.78
2023-02-19T00:29:17.786Z,157110.47
2023-02-19T00:31:46.401Z,157121.09
2023-02-19T00:34:14.465Z,157117.09
2023-02-19T00:36:42.676Z,157127.75
2023-02-19T00:39:12.308Z,157125.06
2023-02-19T00:41:39.431Z,157123.75
2023-02-19T00:44:08.726Z,157133.00
2023-02-19T00:46:39.290Z,157137.00
2023-02-19T00:49:07.902Z,157147.66
2023-02-19T00:51:38.365Z,157158.22
2023-02-19T00:54:06.598Z,157150.28
2023-02-19T00:56:34.382Z,157168.88
2023-02-19T00:59:01.757Z,157158.22
2023-02-19T01:01:29.019Z,157171.50
2023-02-19T01:03:56.545Z,157184.78
2023-02-19T01:06:23.746Z,157188.72
2023-02-19T01:08:51.038Z,157178.13
2023-02-19T01:11:20.556Z,157188.72
2023-02-19T01:13:47.971Z,157190.09
2023-02-19T01:16:24.852Z,157192.72
2023-02-19T01:18:52.643Z,157206.00
2023-02-19T01:21:22.284Z,157203.38
2023-02-19T01:23:51.220Z,157194.03
2023-02-19T01:26:22.395Z,157198.03
2023-02-19T01:28:49.780Z,157207.31
2023-02-19T01:31:22.028Z,157203.38
2023-02-19T01:33:54.803Z,157198.03
2023-02-19T01:36:22.126Z,157206.00
2023-02-19T01:38:49.872Z,157204.69
2023-02-19T01:41:21.262Z,157203.38
2023-02-19T01:44:07.803Z,157219.28
2023-02-19T01:46:40.195Z,157228.53
2023-02-19T01:49:23.607Z,157224.59
2023-02-19T01:51:53.353Z,157227.22
2023-02-19T01:54:23.322Z,157207.31
2023-02-19T01:56:50.558Z,157204.69
2023-02-19T01:59:18.570Z,157207.31
2023-02-19T02:01:45.728Z,157211.31
2023-02-19T02:04:14.193Z,157198.03
2023-02-19T02:06:48.970Z,157207.31
2023-02-19T02:09:35.873Z,157211.31
2023-02-19T02:12:03.342Z,157199.38
2023-02-19T02:14:34.757Z,157203.38
2023-02-19T02:17:04.984Z,157208.63
2023-02-19T02:20:02.362Z,157211.31
2023-02-19T02:22:35.287Z,157207.31
2023-02-19T02:25:46.615Z,157204.69
2023-02-19T02:28:21.173Z,157213.94
2023-02-19T02:30:51.800Z,157191.41
2023-02-19T02:33:30.660Z,157211.31
2023-02-19T02:36:05.912Z,157206.00
2023-02-19T02:38:36.836Z,157198.03
2023-02-19T02:41:04.999Z,157204.69
2023-02-19T02:43:32.651Z,157204.69
2023-02-19T02:45:59.966Z,157192.72
2023-02-19T02:48:47.373Z,157202.00
2023-02-19T02:51:38.852Z,157195.38
2023-02-19T02:54:30.968Z,157180.78
2023-02-19T02:57:01.336Z,157162.25
2023-02-19T02:59:34.793Z,157180.78
2023-02-19T03:02:20.033Z,157170.19
2023-02-19T03:05:28.167Z,157179.47
2023-02-19T03:08:11.694Z,157162.25
2023-02-19T03:10:50.884Z,157156.91
2023-02-19T03:13:56.543Z,157137.00
2023-02-19T03:16:46.267Z,157118.44
2023-02-19T03:19:22.071Z,157089.25
2023-02-19T03:22:03.398Z,157080.00
2023-02-19T03:24:52.595Z,157072.03
2023-02-19T03:27:21.141Z,157060.09
2023-02-19T03:29:55.342Z,157036.25
2023-02-19T03:32:27.683Z,157024.28
2023-02-19T03:35:26.147Z,157005.72
2023-02-19T03:38:05.600Z,157007.03
2023-02-19T03:40:55.944Z,156993.81
2023-02-19T03:43:36.046Z,156989.81
2023-02-19T03:46:06.178Z,156977.88
2023-02-19T03:48:40.450Z,156969.91
2023-02-19T03:52:07.368Z,156957.97
2023-02-19T03:54:39.724Z,156952.72
2023-02-19T03:57:15.090Z,156930.13
2023-02-19T04:00:04.926Z,156902.34
2023-02-19T04:02:42.124Z,156900.97
2023-02-19T04:05:15.050Z,156889.09
2023-02-19T04:07:45.855Z,156887.72
2023-02-19T04:10:16.276Z,156873.16
2023-02-19T04:12:50.222Z,156873.16
2023-02-19T04:15:21.892Z,156861.25
2023-02-19T04:17:59.054Z,156865.19
2023-02-19T04:20:28.455Z,156867.88
2023-02-19T04:22:56.355Z,156869.19
2023-02-19T04:25:24.229Z,156859.88
2023-02-19T04:27:51.831Z,156849.31
2023-02-19T04:30:19.003Z,156859.88
2023-02-19T04:32:46.223Z,156850.63
2023-02-19T04:35:13.386Z,156841.38
2023-02-19T04:37:40.557Z,156832.06
2023-02-19T04:40:08.301Z,156828.13
2023-02-19T04:42:35.617Z,156834.75
2023-02-19T04:45:02.781Z,156830.75
2023-02-19T04:47:32.023Z,156824.13
2023-02-19T04:49:59.086Z,156820.16
2023-02-19T04:52:26.457Z,156817.50
2023-02-19T04:54:53.476Z,156817.50
2023-02-19T04:57:20.818Z,156817.50
2023-02-19T04:59:47.872Z,156817.50
2023-02-19T05:02:15.245Z,156814.84
2023-02-19T05:04:42.286Z,156817.50
2023-02-19T05:07:09.616Z,156813.53
2023-02-19T05:09:36.730Z,156800.28
2023-02-19T05:12:03.988Z,156800.28
2023-02-19T05:14:31.072Z,156798.97
2023-02-19T05:16:58.724Z,156789.66
2023-02-19T05:19:25.773Z,156783.03
2023-02-19T05:21:53.068Z,156787.03
2023-02-19T05:24:20.308Z,156788.34
2023-02-19T05:26:48.318Z,156800.28
2023-02-19T05:29:15.476Z,156794.97
2023-02-19T05:31:42.901Z,156800.28
2023-02-19T05:34:10.093Z,156805.59
2023-02-19T05:36:37.410Z,156814.84
2023-02-19T05:39:06.323Z,156810.84
2023-02-19T05:41:33.969Z,156821.47
2023-02-19T05:44:01.058Z,156836.06
2023-02-19T05:46:30.094Z,156838.69
2023-02-19T05:48:58.456Z,156845.31
2023-02-19T05:51:27.144Z,156865.19
2023-02-19T05:53:54.978Z,156867.88
2023-02-19T05:56:28.497Z,156879.78
2023-02-19T05:58:55.760Z,156870.53
2023-02-19T06:01:25.374Z,156881.09
2023-02-19T06:03:54.082Z,156885.09
2023-02-19T06:06:23.547Z,156899.66
2023-02-19T06:08:50.981Z,156891.72
2023-02-19T06:11:18.737Z,156889.09
2023-02-19T06:13:46.053Z,156906.28
2023-02-19T06:16:13.440Z,156895.72
2023-02-19T06:18:41.288Z,156912.94
2023-02-19T06:21:11.604Z,156904.97
2023-02-19T06:23:39.810Z,156907.63
2023-02-19T06:26:22.317Z,156912.94
2023-02-19T06:28:50.780Z,156907.63
2023-02-19T06:31:19.070Z,156912.94
2023-02-19T06:33:46.244Z,156920.88
2023-02-19T06:36:16.339Z,156932.81
2023-02-19T06:38:44.154Z,156946.09
2023-02-19T06:41:13.062Z,156963.28
2023-02-19T06:43:40.700Z,156967.28
2023-02-19T06:46:08.596Z,156973.91
2023-02-19T06:48:36.075Z,156980.56
2023-02-19T06:51:03.499Z,156993.81
2023-02-19T06:53:30.843Z,156991.13
2023-02-19T06:55:59.313Z,156992.44
2023-02-19T06:58:27.024Z,156995.13
2023-02-19T07:00:54.454Z,156993.81
2023-02-19T07:03:22.037Z,156999.09
2023-02-19T07:05:49.689Z,156993.81
2023-02-19T07:08:19.622Z,157008.41
2023-02-19T07:10:55.498Z,157018.97
2023-02-19T07:13:23.527Z,157018.97
2023-02-19T07:15:52.227Z,156999.09
2023-02-19T07:18:19.463Z,156999.09
2023-02-19T07:20:46.880Z,157011.03
2023-02-19T07:23:13.984Z,157020.28
2023-02-19T07:25:41.399Z,157022.97
2023-02-19T07:28:08.530Z,157024.28
2023-02-19T07:30:35.969Z,157015.03
2023-02-19T07:33:03.321Z,157026.94
2023-02-19T07:35:30.684Z,157041.50
2023-02-19T07:37:57.860Z,157046.81
2023-02-19T07:40:25.159Z,157029.59
2023-02-19T07:42:52.325Z,157054.78
2023-02-19T07:45:19.576Z,157061.41
2023-02-19T07:47:46.730Z,157061.41
2023-02-19T07:50:14.227Z,157076.00
2023-02-19T07:52:41.486Z,157081.31
2023-02-19T07:55:08.938Z,157099.91
2023-02-19T07:57:36.044Z,157117.09
2023-02-19T08:00:04.160Z,157111.78
2023-02-19T08:02:58.033Z,157109.16
2023-02-19T08:05:25.986Z,157111.78
2023-02-19T08:07:53.117Z,157105.16
2023-02-19T08:10:39.458Z,157119.78
2023-02-19T08:13:24.891Z,157123.75
2023-02-19T08:15:55.133Z,157126.44
2023-02-19T08:18:25.744Z,157122.44
2023-02-19T08:20:54.333Z,157117.09
2023-02-19T08:23:21.815Z,157125.06
2023-02-19T08:25:51.306Z,157134.38
2023-02-19T08:28:19.456Z,157138.31
2023-02-19T08:30:47.777Z,157134.38
2023-02-19T08:33:17.270Z,157111.78
2023-02-19T08:35:44.885Z,157141.00
2023-02-19T08:38:13.452Z,157131.69
2023-02-19T08:40:41.196Z,157143.66
2023-02-19T08:43:10.778Z,157146.28
2023-02-19T08:45:39.758Z,157139.66
2023-02-19T08:48:07.594Z,157126.44
2023-02-19T08:50:35.328Z,157141.00
2023-02-19T08:53:03.452Z,157123.75
2023-02-19T08:55:30.735Z,157148.97
2023-02-19T08:57:58.024Z,157159.56
2023-02-19T09:00:25.781Z,157178.13
2023-02-19T09:02:52.866Z,157180.78
2023-02-19T09:05:20.396Z,157166.19
2023-02-19T09:07:47.496Z,157176.81
2023-02-19T09:10:15.004Z,157199.38
2023-02-19T09:12:42.154Z,157196.72
2023-02-19T09:15:09.875Z,157212.63
2023-02-19T09:17:37.098Z,157231.19
2023-02-19T09:20:04.710Z,157239.19
2023-02-19T09:22:31.789Z,157255.09
2023-02-19T09:24:59.093Z,157267.03
2023-02-19T09:27:26.253Z,157277.63
2023-02-19T09:29:54.811Z,157272.31
2023-02-19T09:32:22.215Z,157288.28
2023-02-19T09:34:49.816Z,157286.91
2023-02-19T09:37:16.931Z,157308.13
2023-02-19T09:39:44.298Z,157320.09
2023-02-19T09:42:18.339Z,157337.38
2023-02-19T09:44:48.486Z,157382.47
2023-02-19T09:47:22.036Z,157450.19
2023-02-19T09:49:53.063Z,157515.25
2023-02-19T09:52:25.630Z,157515.25
2023-02-19T09:54:57.895Z,157479.41
2023-02-19T09:57:26.528Z,157478.09
2023-02-19T10:00:00.437Z,157488.69
2023-02-19T10:02:30.252Z,157501.97
2023-02-19T10:04:58.767Z,157505.97
2023-02-19T10:07:47.326Z,157523.22
2023-02-19T10:10:14.709Z,157459.47
2023-02-19T10:12:46.942Z,157448.88
2023-02-19T10:15:22.326Z,157442.25
2023-02-19T10:17:49.462Z,157431.59
2023-02-19T10:20:26.680Z,157427.63
2023-02-19T10:23:08.641Z,157440.88
2023-02-19T10:25:36.770Z,157454.16
2023-02-19T10:28:04.728Z,157471.44
2023-02-19T10:30:35.057Z,157476.75
2023-02-19T10:33:08.879Z,157484.72
2023-02-19T10:35:38.293Z,157504.66
2023-02-19T10:38:06.791Z,157492.69
2023-02-19T10:40:34.251Z,157499.31
2023-02-19T10:43:04.261Z,157503.28
2023-02-19T10:45:35.483Z,157524.53
2023-02-19T10:48:03.276Z,157545.78
2023-02-19T10:50:44.556Z,157507.28
2023-02-19T10:53:23.145Z,157527.22
2023-02-19T10:56:07.319Z,157552.41
2023-02-19T10:58:34.642Z,157531.16
2023-02-19T11:01:22.843Z,157568.38
2023-02-19T11:04:13.912Z,157572.34
2023-02-19T11:06:41.372Z,157581.66
2023-02-19T11:09:24.342Z,157559.06
2023-02-19T11:11:52.572Z,157551.09
2023-02-19T11:14:23.920Z,157571.03
2023-02-19T11:16:56.607Z,157598.91
2023-02-19T11:19:32.718Z,157576.34
2023-02-19T11:22:01.046Z,157581.66
2023-02-19T11:24:37.566Z,157578.97
2023-02-19T11:27:07.631Z,157597.59
2023-02-19T11:29:35.504Z,157573.66
2023-02-19T11:32:26.313Z,157576.34
2023-02-19T11:35:23.766Z,157555.09
2023-02-19T11:37:58.692Z,157561.75
2023-02-19T11:40:53.562Z,157578.97
2023-02-19T11:43:58.151Z,157608.19
2023-02-19T11:46:34.102Z,157600.22
2023-02-19T11:49:39.321Z,157605.56
2023-02-19T11:52:44.271Z,157598.91
2023-02-19T11:55:25.855Z,157594.91
2023-02-19T11:58:01.881Z,157605.56
2023-02-19T12:00:36.109Z,157632.13
2023-02-19T12:03:12.232Z,157653.38
2023-02-19T12:05:42.630Z,157648.06
2023-02-19T12:08:15.108Z,157624.16
2023-02-19T12:11:20.169Z,157592.28
2023-02-19T12:14:06.309Z,157572.34
2023-02-19T12:16:46.941Z,157547.13
2023-02-19T12:19:24.261Z,157545.78
2023-02-19T12:22:16.703Z,157545.78
2023-02-19T12:24:50.968Z,157519.25
2023-02-19T12:27:43.153Z,157533.84
2023-02-19T12:30:48.441Z,157537.81
2023-02-19T12:33:29.596Z,157536.50
2023-02-19T12:36:13.808Z,157569.72
2023-02-19T12:38:55.052Z,157617.53
2023-02-19T12:41:26.927Z,157641.41
2023-02-19T12:44:02.656Z,157685.25
2023-02-19T12:46:33.728Z,157698.53
2023-02-19T12:49:07.476Z,157701.22
2023-02-19T12:51:55.318Z,157701.22
2023-02-19T12:54:28.454Z,157733.09
2023-02-19T12:57:01.602Z,157738.41
2023-02-19T12:59:37.298Z,157758.34
2023-02-19T13:02:18.810Z,157746.38
2023-02-19T13:05:12.046Z,157772.97
2023-02-19T13:08:12.086Z,157758.34
2023-02-19T13:10:44.698Z,157747.69
2023-02-19T13:13:32.342Z,157742.38
2023-02-19T13:16:03.275Z,157751.69
2023-02-19T13:18:37.409Z,157791.53
2023-02-19T13:21:06.383Z,157810.16
2023-02-19T13:23:54.016Z,157802.19
2023-02-19T13:26:42.958Z,157818.13
2023-02-19T13:29:47.675Z,157788.91
2023-02-19T13:32:21.203Z,157754.34
2023-02-19T13:35:11.606Z,157754.34
2023-02-19T13:37:39.267Z,157751.69
2023-02-19T13:40:19.959Z,157755.66
2023-02-19T13:42:59.173Z,157761.00
2023-02-19T13:45:39.926Z,157726.44
2023-02-19T13:48:26.170Z,157719.78
2023-02-19T13:51:17.108Z,157714.47
2023-02-19T13:53:50.465Z,157721.09
2023-02-19T13:56:36.220Z,157699.84
2023-02-19T13:59:23.401Z,157683.91
2023-02-19T14:01:53.290Z,157673.31
2023-02-19T14:04:25.000Z,157693.22
2023-02-19T14:07:11.282Z,157678.59
2023-02-19T14:09:41.360Z,157662.66
2023-02-19T14:12:15.074Z,157665.31
2023-02-19T14:14:51.547Z,157673.31
2023-02-19T14:17:33.296Z,157636.09
2023-02-19T14:20:02.769Z,157646.75
2023-02-19T14:22:52.932Z,157656.03
2023-02-19T14:25:29.491Z,157650.69
2023-02-19T14:28:15.438Z,157653.38
2023-02-19T14:30:45.810Z,157641.41
2023-02-19T14:33:18.860Z,157646.75
2023-02-19T14:35:48.238Z,157653.38
2023-02-19T14:38:32.631Z,157632.13
2023-02-19T14:41:00.996Z,157640.09
2023-02-19T14:43:28.845Z,157645.41
2023-02-19T14:46:02.979Z,157646.75
2023-02-19T14:48:49.495Z,157633.44
2023-02-19T14:51:31.221Z,157650.69
2023-02-19T14:53:59.259Z,157637.41
2023-02-19T14:56:29.323Z,157644.06
2023-02-19T14:59:29.788Z,157621.47
2023-02-19T15:02:03.578Z,157628.13
2023-02-19T15:04:35.927Z,157636.09
2023-02-19T15:07:06.832Z,157636.09
2023-02-19T15:09:37.569Z,157649.38
2023-02-19T15:12:05.646Z,157642.72
2023-02-19T15:14:33.591Z,157621.47
2023-02-19T15:17:04.323Z,157616.16
2023-02-19T15:19:35.106Z,157585.63
2023-02-19T15:22:02.681Z,157536.50
2023-02-19T15:24:30.277Z,157503.28
2023-02-19T15:26:57.838Z,157484.72
2023-02-19T15:29:27.173Z,157443.56
2023-02-19T15:31:57.611Z,157434.22
2023-02-19T15:34:26.868Z,157444.88
2023-02-19T15:36:59.773Z,157448.88
2023-02-19T15:39:36.199Z,157448.88
2023-02-19T15:42:06.082Z,157455.53
2023-02-19T15:45:02.555Z,157446.19
2023-02-19T15:47:59.322Z,157452.84
2023-02-19T15:50:35.150Z,157459.47
2023-02-19T15:53:13.110Z,157444.88
2023-02-19T15:55:46.013Z,157442.25
2023-02-19T15:58:21.535Z,157439.56
2023-02-19T16:00:53.370Z,157432.91
2023-02-19T16:03:22.910Z,157434.22
2023-02-19T16:06:19.617Z,157426.28
2023-02-19T16:09:04.585Z,157413.00
2023-02-19T16:11:54.983Z,157417.00
2023-02-19T16:14:31.685Z,157395.75
2023-02-19T16:17:12.979Z,157398.41
2023-02-19T16:19:46.923Z,157363.88
2023-02-19T16:22:19.863Z,157374.53
2023-02-19T16:24:50.750Z,157378.53
2023-02-19T16:27:39.103Z,157370.53
2023-02-19T16:30:10.076Z,157391.75
2023-02-19T16:32:37.287Z,157374.53
2023-02-19T16:35:06.291Z,157370.53
2023-02-19T16:38:01.687Z,157371.88
2023-02-19T16:40:35.372Z,157379.84
2023-02-19T16:43:05.426Z,157358.63
2023-02-19T16:45:32.877Z,157373.22
2023-02-19T16:48:00.718Z,157374.53
2023-02-19T16:50:28.312Z,157383.78
2023-02-19T16:52:57.688Z,157378.53
2023-02-19T16:55:25.894Z,157390.44
2023-02-19T16:57:53.396Z,157382.47
2023-02-19T17:00:27.968Z,157393.13
2023-02-19T17:02:58.784Z,157387.81
2023-02-19T17:05:28.992Z,157378.53
2023-02-19T17:08:04.105Z,157386.47
2023-02-19T17:10:42.950Z,157382.47
2023-02-19T17:13:15.424Z,157355.94
2023-02-19T17:15:43.028Z,157350.66
2023-02-19T17:18:11.907Z,157344.00
2023-02-19T17:20:40.899Z,157345.34
2023-02-19T17:23:08.917Z,157316.16
2023-02-19T17:25:36.422Z,157326.75
2023-02-19T17:28:03.605Z,157310.81
2023-02-19T17:30:33.983Z,157318.78
2023-02-19T17:33:01.707Z,157318.78
2023-02-19T17:35:29.592Z,157302.88
2023-02-19T17:37:57.058Z,157309.50
2023-02-19T17:40:33.273Z,157300.19
2023-02-19T17:43:01.904Z,157305.50
2023-02-19T17:45:29.903Z,157282.97
2023-02-19T17:47:57.312Z,157273.69
2023-02-19T17:50:29.152Z,157277.63
2023-02-19T17:52:56.448Z,157263.03
2023-02-19T17:55:24.108Z,157260.41
2023-02-19T17:57:52.302Z,157263.03
2023-02-19T18:00:26.922Z,157245.81
2023-02-19T18:02:54.700Z,157255.09
2023-02-19T18:05:22.741Z,157233.88
2023-02-19T18:07:50.611Z,157240.50
2023-02-19T18:10:20.726Z,157223.22
2023-02-19T18:12:47.977Z,157212.63
2023-02-19T18:15:17.671Z,157216.59
2023-02-19T18:17:45.015Z,157182.09
2023-02-19T18:20:17.469Z,157170.19
2023-02-19T18:22:44.944Z,157176.81
2023-02-19T18:25:13.746Z,157164.88
2023-02-19T18:27:41.197Z,157162.25
2023-02-19T18:30:09.932Z,157147.66
2023-02-19T18:32:37.420Z,157129.06
2023-02-19T18:35:06.373Z,157131.69
2023-02-19T18:37:34.072Z,157122.44
2023-02-19T18:40:02.431Z,157114.47
2023-02-19T18:42:30.336Z,157105.16
2023-02-19T18:44:58.238Z,157099.91
2023-02-19T18:47:26.637Z,157082.63
2023-02-19T18:49:56.106Z,157085.31
2023-02-19T18:52:25.680Z,157052.13
2023-02-19T18:54:55.208Z,157058.78
2023-02-19T18:57:25.170Z,157049.50
2023-02-19T18:59:53.322Z,157060.09
2023-02-19T19:02:20.923Z,157046.81
2023-02-19T19:04:51.627Z,157030.94
2023-02-19T19:07:20.449Z,156996.44
2023-02-19T19:09:48.537Z,156979.19
2023-02-19T19:12:16.273Z,156971.25
2023-02-19T19:14:44.895Z,156973.91
2023-02-19T19:17:25.077Z,156964.59
2023-02-19T19:19:52.974Z,156959.34
2023-02-19T19:22:22.830Z,156956.66
2023-02-19T19:24:50.255Z,156950.03
2023-02-19T19:27:20.251Z,156957.97
2023-02-19T19:29:49.693Z,156964.59
2023-02-19T19:32:17.172Z,156950.03
2023-02-19T19:34:45.112Z,156926.19
2023-02-19T19:37:12.845Z,156912.94
2023-02-19T19:39:40.421Z,156923.56
2023-02-19T19:42:09.397Z,156918.25
2023-02-19T19:44:37.600Z,156912.94
2023-02-19T19:47:05.099Z,156904.97
2023-02-19T19:49:33.432Z,156910.28
2023-02-19T19:52:01.421Z,156899.66
2023-02-19T19:54:29.403Z,156877.16
2023-02-19T19:56:56.766Z,156877.16
2023-02-19T19:59:24.288Z,156877.16
2023-02-19T20:01:57.298Z,156879.78
2023-02-19T20:04:25.922Z,156865.19
2023-02-19T20:06:54.449Z,156863.88
2023-02-19T20:09:25.688Z,156862.56
2023-02-19T20:11:53.849Z,156854.63
2023-02-19T20:14:22.991Z,156840.06
2023-02-19T20:16:50.737Z,156828.13
2023-02-19T20:19:19.475Z,156830.75
2023-02-19T20:21:52.975Z,156825.47
2023-02-19T20:24:26.178Z,156812.22
2023-02-19T20:26:54.155Z,156802.91
2023-02-19T20:29:21.534Z,156780.41
2023-02-19T20:31:50.131Z,156785.72
2023-02-19T20:34:18.326Z,156777.78
2023-02-19T20:36:47.571Z,156779.09
2023-02-19T20:39:16.347Z,156761.84
2023-02-19T20:41:47.804Z,156780.41
2023-02-19T20:44:15.845Z,156773.78
2023-02-19T20:46:45.150Z,156772.47
2023-02-19T20:49:13.330Z,156747.25
2023-02-19T20:51:45.533Z,156740.63
2023-02-19T20:54:13.254Z,156734.00
2023-02-19T20:56:48.524Z,156719.44
2023-02-19T20:59:16.721Z,156719.44
2023-02-19T21:01:44.032Z,156716.81
2023-02-19T21:04:11.874Z,156707.56
2023-02-19T21:06:39.718Z,156702.25
2023-02-19T21:09:07.448Z,156679.75
2023-02-19T21:11:34.884Z,156706.19
2023-02-19T21:14:02.335Z,156694.31
2023-02-19T21:16:31.165Z,156685.00
2023-02-19T21:19:00.125Z,156695.63
2023-02-19T21:21:27.445Z,156683.69
2023-02-19T21:23:57.206Z,156693.00
2023-02-19T21:26:25.399Z,156683.69
2023-02-19T21:28:53.505Z,156677.06
2023-02-19T21:31:22.424Z,156678.38
2023-02-19T21:33:50.798Z,156666.50
2023-02-19T21:36:18.687Z,156649.25
2023-02-19T21:38:46.596Z,156661.19
2023-02-19T21:41:13.813Z,156654.56
2023-02-19T21:43:41.191Z,156671.78
2023-02-19T21:46:08.329Z,156650.59
2023-02-19T21:48:35.631Z,156666.50
2023-02-19T21:51:03.994Z,156662.50
2023-02-19T21:53:31.665Z,156665.16
2023-02-19T21:55:59.174Z,156658.53
2023-02-19T21:58:26.684Z,156647.94
2023-02-19T22:00:54.235Z,156647.94
2023-02-19T22:03:21.857Z,156647.94
2023-02-19T22:05:49.012Z,156637.34
2023-02-19T22:08:17.535Z,156620.13
2023-02-19T22:10:44.852Z,156641.31
2023-02-19T22:13:12.249Z,156647.94
2023-02-19T22:15:39.875Z,156662.50
2023-02-19T22:18:07.326Z,156650.59
2023-02-19T22:20:34.862Z,156645.28
2023-02-19T22:23:02.374Z,156645.28
2023-02-19T22:25:29.524Z,156655.88
2023-02-19T22:27:58.415Z,156647.94
2023-02-19T22:30:26.852Z,156642.63
2023-02-19T22:32:54.536Z,156651.91
2023-02-19T22:35:21.949Z,156661.19
2023-02-19T22:37:49.345Z,156665.16
2023-02-19T22:40:16.684Z,156657.19
2023-02-19T22:42:44.077Z,156669.13
2023-02-19T22:45:12.634Z,156670.44
2023-02-19T22:47:40.173Z,156659.88
2023-02-19T22:50:08.250Z,156678.38
2023-02-19T22:52:35.743Z,156685.00
2023-02-19T22:55:03.837Z,156698.25
2023-02-19T22:57:31.253Z,156714.19
2023-02-19T22:59:58.495Z,156727.38
2023-02-19T23:02:25.900Z,156714.19
2023-02-19T23:04:53.107Z,156731.38
2023-02-19T23:07:20.618Z,156730.06
2023-02-19T23:09:47.701Z,156734.00
2023-02-19T23:12:15.143Z,156738.00
2023-02-19T23:14:42.169Z,156745.94
2023-02-19T23:17:09.706Z,156747.25
2023-02-19T23:19:38.011Z,156771.16
2023-02-19T23:22:05.949Z,156764.50
2023-02-19T23:24:33.091Z,156779.09
2023-02-19T23:27:00.692Z,156776.47
2023-02-19T23:29:29.776Z,156796.28
2023-02-19T23:31:57.351Z,156784.41
2023-02-19T23:34:24.527Z,156769.81
2023-02-19T23:36:52.629Z,156776.47
2023-02-19T23:39:21.474Z,156768.47
2023-02-19T23:41:51.606Z,156743.31
2023-02-19T23:44:19.617Z,156751.25
2023-02-19T23:46:48.264Z,156763.19
2023-02-19T23:49:15.383Z,156773.78
2023-02-19T23:51:42.816Z,156779.09
2023-02-19T23:54:09.853Z,156768.47
2023-02-19T23:56:37.402Z,156765.81
2023-02-19T23:59:04.707Z,156777.78
