createdAt,value
2023-03-04T00:01:07.240Z,11.72
2023-03-04T00:03:38.148Z,11.61
2023-03-04T00:06:07.763Z,11.74
2023-03-04T00:08:36.964Z,11.83
2023-03-04T00:11:05.769Z,12.00
2023-03-04T00:13:37.364Z,11.86
2023-03-04T00:16:06.400Z,11.63
2023-03-04T00:18:34.940Z,11.77
2023-03-04T00:21:03.835Z,11.79
2023-03-04T00:23:33.352Z,11.73
2023-03-04T00:26:02.073Z,11.87
2023-03-04T00:28:31.188Z,12.17
2023-03-04T00:31:00.864Z,11.72
2023-03-04T00:33:30.089Z,11.52
2023-03-04T00:36:00.122Z,12.01
2023-03-04T00:38:30.685Z,11.88
2023-03-04T00:41:00.127Z,11.80
2023-03-04T00:43:30.681Z,11.96
2023-03-04T00:46:00.513Z,12.06
2023-03-04T00:48:31.723Z,11.89
2023-03-04T00:51:00.956Z,11.27
2023-03-04T00:53:30.386Z,11.70
2023-03-04T00:55:59.780Z,11.76
2023-03-04T00:58:29.643Z,11.96
2023-03-04T01:00:58.610Z,12.04
2023-03-04T01:03:27.766Z,11.87
2023-03-04T01:05:56.674Z,11.99
2023-03-04T01:08:27.014Z,11.62
2023-03-04T01:10:56.007Z,11.74
2023-03-04T01:13:25.424Z,11.88
2023-03-04T01:15:54.178Z,12.42
2023-03-04T01:18:22.951Z,11.93
2023-03-04T01:20:51.748Z,12.17
2023-03-04T01:23:31.138Z,12.21
2023-03-04T01:26:31.822Z,12.16
2023-03-04T01:29:11.970Z,12.34
2023-03-04T01:32:10.059Z,11.88
2023-03-04T01:34:49.038Z,12.13
2023-03-04T01:37:27.630Z,11.78
2023-03-04T01:39:56.577Z,11.80
2023-03-04T01:42:30.703Z,11.94
2023-03-04T01:44:59.913Z,11.98
2023-03-04T01:47:31.260Z,12.00
2023-03-04T01:50:03.672Z,12.05
2023-03-04T01:52:33.472Z,11.96
2023-03-04T01:55:02.170Z,11.97
2023-03-04T01:57:37.490Z,12.36
2023-03-04T02:00:23.176Z,12.50
2023-03-04T02:02:56.066Z,11.89
2023-03-04T02:05:26.983Z,11.82
2023-03-04T02:08:00.028Z,12.08
2023-03-04T02:10:29.758Z,12.01
2023-03-04T02:13:03.116Z,12.33
2023-03-04T02:15:31.844Z,12.11
2023-03-04T02:18:02.209Z,11.70
2023-03-04T02:20:45.792Z,12.63
2023-03-04T02:23:35.827Z,12.57
2023-03-04T02:26:23.029Z,12.47
2023-03-04T02:28:55.828Z,11.88
2023-03-04T02:31:37.483Z,12.57
2023-03-04T02:34:13.641Z,12.07
2023-03-04T02:36:44.795Z,12.21
2023-03-04T02:39:23.313Z,12.40
2023-03-04T02:41:55.899Z,11.95
2023-03-04T02:44:30.665Z,12.01
2023-03-04T02:47:01.043Z,12.30
2023-03-04T02:49:32.578Z,12.26
2023-03-04T02:52:09.654Z,12.30
2023-03-04T02:54:39.317Z,11.81
2023-03-04T02:57:11.599Z,12.20
2023-03-04T02:59:43.648Z,11.60
2023-03-04T03:02:17.628Z,11.87
2023-03-04T03:04:46.841Z,11.46
2023-03-04T03:07:19.795Z,11.90
2023-03-04T03:09:49.297Z,12.08
2023-03-04T03:12:19.700Z,12.29
2023-03-04T03:14:48.880Z,11.71
2023-03-04T03:17:21.292Z,11.99
2023-03-04T03:19:50.072Z,11.61
2023-03-04T03:22:19.109Z,11.78
2023-03-04T03:24:48.074Z,11.63
2023-03-04T03:27:16.997Z,11.66
2023-03-04T03:29:46.154Z,11.12
2023-03-04T03:32:15.713Z,11.60
2023-03-04T03:34:45.686Z,11.34
2023-03-04T03:37:15.256Z,11.33
2023-03-04T03:39:45.817Z,11.60
2023-03-04T03:42:14.913Z,10.81
2023-03-04T03:44:43.715Z,11.45
2023-03-04T03:47:13.981Z,11.63
2023-03-04T03:49:42.851Z,10.76
2023-03-04T03:52:11.854Z,10.94
2023-03-04T03:55:17.458Z,11.84
2023-03-04T03:57:46.524Z,11.15
2023-03-04T04:03:31.582Z,11.00
2023-03-04T04:06:01.525Z,11.05
2023-03-04T04:08:31.367Z,11.54
2023-03-04T04:11:02.322Z,11.43
2023-03-04T04:13:31.492Z,11.83
2023-03-04T04:16:00.835Z,12.00
2023-03-04T04:18:30.807Z,11.65
2023-03-04T04:21:00.432Z,11.67
2023-03-04T04:23:31.286Z,11.82
2023-03-04T04:26:01.181Z,12.00
2023-03-04T04:28:30.849Z,11.05
2023-03-04T04:31:00.392Z,11.59
2023-03-04T04:33:30.578Z,11.75
2023-03-04T04:36:01.940Z,11.93
2023-03-04T04:38:31.629Z,11.94
2023-03-04T04:41:01.352Z,11.75
2023-03-04T04:43:30.723Z,11.73
2023-03-04T04:46:01.449Z,11.61
2023-03-04T04:48:31.180Z,11.71
2023-03-04T04:50:59.934Z,11.79
2023-03-04T04:53:30.009Z,12.00
2023-03-04T04:55:59.600Z,11.96
2023-03-04T04:58:28.845Z,11.93
2023-03-04T05:00:59.464Z,11.94
2023-03-04T05:03:28.405Z,11.84
2023-03-04T05:05:58.647Z,11.77
2023-03-04T05:08:28.483Z,11.76
2023-03-04T05:11:00.746Z,11.94
2023-03-04T05:13:31.093Z,11.45
2023-03-04T05:16:00.496Z,11.73
2023-03-04T05:18:29.869Z,11.80
2023-03-04T05:21:02.345Z,11.65
2023-03-04T05:23:34.399Z,11.89
2023-03-04T05:26:03.555Z,11.98
2023-03-04T05:28:31.745Z,11.69
2023-03-04T05:31:01.424Z,11.48
2023-03-04T05:33:30.685Z,11.32
2023-03-04T05:36:00.010Z,11.39
2023-03-04T05:38:29.132Z,11.69
2023-03-04T05:41:01.270Z,11.68
2023-03-04T05:43:31.316Z,11.35
2023-03-04T05:46:00.158Z,11.45
2023-03-04T05:48:29.801Z,11.46
2023-03-04T05:51:01.320Z,11.32
2023-03-04T05:53:31.456Z,11.06
2023-03-04T05:56:00.858Z,11.11
2023-03-04T05:58:29.745Z,11.37
2023-03-04T06:01:01.584Z,11.60
2023-03-04T06:03:31.186Z,10.85
2023-03-04T06:06:00.727Z,11.53
2023-03-04T06:08:30.751Z,11.57
2023-03-04T06:10:59.950Z,11.66
2023-03-04T06:13:29.735Z,11.38
2023-03-04T06:16:01.354Z,11.77
2023-03-04T06:18:31.102Z,11.19
2023-03-04T06:21:03.001Z,11.46
2023-03-04T06:23:32.531Z,11.45
2023-03-04T06:26:03.113Z,11.52
2023-03-04T06:28:31.881Z,11.40
2023-03-04T06:31:01.385Z,11.70
2023-03-04T06:33:33.334Z,11.60
2023-03-04T06:36:01.866Z,11.20
2023-03-04T06:38:30.758Z,11.49
2023-03-04T06:41:09.081Z,11.57
2023-03-04T06:43:38.325Z,11.14
2023-03-04T06:46:09.873Z,10.64
2023-03-04T06:48:38.933Z,10.34
2023-03-04T06:51:10.244Z,11.11
2023-03-04T06:53:39.760Z,11.33
2023-03-04T06:56:11.646Z,11.71
2023-03-04T06:58:40.344Z,11.54
2023-03-04T07:01:18.863Z,11.88
2023-03-04T07:03:49.063Z,11.24
2023-03-04T07:06:21.781Z,11.61
2023-03-04T07:08:50.892Z,11.54
2023-03-04T07:11:20.059Z,11.38
2023-03-04T07:13:49.732Z,11.54
2023-03-04T07:16:22.765Z,11.87
2023-03-04T07:18:51.953Z,11.74
2023-03-04T07:21:21.039Z,11.52
2023-03-04T07:23:49.854Z,11.85
2023-03-04T07:26:18.992Z,11.39
2023-03-04T07:28:47.617Z,10.81
2023-03-04T07:31:29.335Z,10.80
2023-03-04T07:34:01.178Z,11.50
2023-03-04T07:36:30.927Z,11.24
2023-03-04T07:39:00.037Z,11.42
2023-03-04T07:41:31.548Z,10.97
2023-03-04T07:44:00.216Z,11.30
2023-03-04T07:46:30.629Z,11.82
2023-03-04T07:49:00.158Z,11.52
2023-03-04T07:51:29.404Z,11.43
2023-03-04T07:54:01.397Z,11.50
2023-03-04T07:56:32.488Z,11.48
2023-03-04T07:59:03.103Z,11.72
2023-03-04T08:01:35.857Z,11.36
2023-03-04T08:04:07.121Z,11.35
2023-03-04T08:06:36.302Z,11.26
2023-03-04T08:09:08.079Z,11.17
2023-03-04T08:11:38.971Z,11.09
2023-03-04T08:14:08.208Z,11.26
2023-03-04T08:16:37.792Z,11.54
2023-03-04T08:19:07.549Z,11.47
2023-03-04T08:21:36.866Z,11.59
2023-03-04T08:24:09.265Z,11.67
2023-03-04T08:26:42.693Z,11.66
2023-03-04T08:29:15.734Z,11.52
2023-03-04T08:31:49.129Z,11.29
2023-03-04T08:34:18.838Z,11.80
2023-03-04T08:36:47.503Z,11.85
2023-03-04T08:39:18.703Z,11.62
2023-03-04T08:41:48.936Z,11.44
2023-03-04T08:44:17.596Z,11.46
2023-03-04T08:46:46.932Z,11.19
2023-03-04T08:49:16.982Z,11.13
2023-03-04T08:51:48.873Z,11.24
2023-03-04T08:54:17.598Z,11.68
2023-03-04T08:56:46.429Z,11.79
2023-03-04T08:59:16.081Z,11.70
2023-03-04T09:01:45.080Z,11.74
2023-03-04T09:04:13.734Z,11.87
2023-03-04T09:06:42.588Z,11.89
2023-03-04T09:09:11.327Z,11.49
2023-03-04T09:11:39.922Z,11.57
2023-03-04T09:14:09.297Z,11.72
2023-03-04T09:16:40.167Z,11.03
2023-03-04T09:19:13.500Z,11.00
2023-03-04T09:21:42.687Z,10.95
2023-03-04T09:24:11.245Z,11.61
2023-03-04T09:26:39.614Z,11.73
2023-03-04T09:29:08.009Z,11.68
2023-03-04T09:31:37.108Z,11.64
2023-03-04T09:34:05.548Z,11.70
2023-03-04T09:36:34.416Z,11.64
2023-03-04T09:39:05.359Z,11.67
2023-03-04T09:41:49.702Z,11.67
2023-03-04T09:44:24.147Z,11.79
2023-03-04T09:46:57.016Z,11.00
2023-03-04T09:49:28.016Z,11.48
2023-03-04T09:52:19.462Z,11.63
2023-03-04T09:55:14.305Z,11.43
2023-03-04T09:58:01.227Z,11.55
2023-03-04T10:00:53.244Z,11.49
2023-03-04T10:03:28.448Z,11.56
2023-03-04T10:06:02.949Z,11.67
2023-03-04T10:08:35.546Z,11.68
2023-03-04T10:11:15.887Z,11.78
2023-03-04T10:14:03.106Z,11.40
2023-03-04T10:16:53.701Z,11.54
2023-03-04T10:19:55.357Z,11.50
2023-03-04T10:22:35.948Z,11.43
2023-03-04T10:25:25.539Z,11.49
2023-03-04T10:28:21.414Z,11.14
2023-03-04T10:31:28.006Z,11.32
2023-03-04T10:33:59.070Z,11.34
2023-03-04T10:36:31.429Z,11.56
2023-03-04T10:39:10.028Z,11.64
2023-03-04T10:41:43.445Z,11.61
2023-03-04T10:44:17.324Z,11.30
2023-03-04T10:46:48.971Z,11.45
2023-03-04T10:49:20.606Z,11.54
2023-03-04T10:52:11.586Z,11.53
2023-03-04T10:54:54.563Z,11.46
2023-03-04T10:57:44.297Z,11.45
2023-03-04T11:00:19.986Z,11.53
2023-03-04T11:02:50.694Z,11.35
2023-03-04T11:05:23.016Z,11.56
2023-03-04T11:07:57.136Z,11.58
2023-03-04T11:10:43.246Z,11.40
2023-03-04T11:13:20.993Z,11.40
2023-03-04T11:16:03.791Z,11.32
2023-03-04T11:18:44.320Z,11.51
2023-03-04T11:21:30.620Z,11.61
2023-03-04T11:24:27.495Z,11.56
2023-03-04T11:27:06.950Z,11.51
2023-03-04T11:29:41.899Z,11.72
2023-03-04T11:32:25.654Z,11.60
2023-03-04T11:35:00.183Z,11.30
2023-03-04T11:38:18.564Z,11.74
2023-03-04T11:41:12.190Z,11.44
2023-03-04T11:43:46.374Z,11.57
2023-03-04T11:46:37.343Z,11.49
2023-03-04T11:49:09.384Z,11.60
2023-03-04T11:51:49.948Z,11.61
2023-03-04T11:54:59.153Z,11.52
2023-03-04T11:58:02.308Z,11.50
2023-03-04T12:00:48.946Z,11.28
2023-03-04T12:03:59.672Z,11.49
2023-03-04T12:06:45.496Z,11.30
2023-03-04T12:09:48.895Z,11.45
2023-03-04T12:12:43.701Z,11.15
2023-03-04T12:15:43.694Z,11.27
2023-03-04T12:18:21.864Z,11.53
2023-03-04T12:20:53.650Z,11.52
2023-03-04T12:23:40.387Z,11.41
2023-03-04T12:26:27.613Z,11.58
2023-03-04T12:29:00.366Z,11.44
2023-03-04T12:31:41.584Z,11.54
2023-03-04T12:34:31.152Z,11.24
2023-03-04T12:37:00.025Z,11.17
2023-03-04T12:39:35.378Z,11.04
2023-03-04T12:42:03.801Z,11.15
2023-03-04T12:44:39.087Z,10.98
2023-03-04T12:47:15.294Z,11.16
2023-03-04T12:49:51.179Z,10.58
2023-03-04T12:52:43.386Z,10.73
2023-03-04T12:55:17.360Z,10.96
2023-03-04T12:57:47.367Z,10.89
2023-03-04T13:00:48.193Z,10.72
2023-03-04T13:03:26.151Z,10.83
2023-03-04T13:06:25.766Z,10.64
2023-03-04T13:09:00.041Z,10.54
2023-03-04T13:11:34.950Z,10.07
2023-03-04T13:14:10.150Z,10.30
2023-03-04T13:16:55.206Z,10.80
2023-03-04T13:19:52.389Z,10.18
2023-03-04T13:22:33.630Z,10.29
2023-03-04T13:25:33.782Z,10.26
2023-03-04T13:28:08.160Z,10.45
2023-03-04T13:30:40.236Z,10.43
2023-03-04T13:33:15.043Z,9.87
2023-03-04T13:36:02.231Z,10.02
2023-03-04T13:45:45.441Z,9.93
2023-03-04T13:48:49.628Z,9.92
2023-03-04T13:51:51.741Z,9.74
2023-03-04T13:54:36.223Z,9.74
2023-03-04T13:57:20.166Z,9.93
2023-03-04T13:59:58.827Z,10.14
2023-03-04T14:02:28.452Z,10.25
2023-03-04T14:05:02.181Z,10.51
2023-03-04T14:07:37.830Z,10.43
2023-03-04T14:10:09.805Z,9.97
2023-03-04T14:12:57.175Z,10.34
2023-03-04T14:15:29.780Z,10.37
2023-03-04T14:18:05.239Z,10.47
2023-03-04T14:20:34.908Z,10.60
2023-03-04T14:23:22.946Z,10.01
2023-03-04T14:25:51.756Z,10.40
2023-03-04T14:28:22.927Z,10.33
2023-03-04T14:30:58.755Z,10.31
2023-03-04T14:33:31.860Z,10.15
2023-03-04T14:36:03.911Z,9.97
2023-03-04T14:38:41.478Z,9.95
2023-03-04T14:41:23.701Z,9.70
2023-03-04T14:44:28.127Z,9.36
2023-03-04T14:47:08.294Z,9.82
2023-03-04T14:49:40.057Z,9.76
2023-03-04T14:52:44.066Z,9.62
2023-03-04T14:55:15.920Z,9.92
2023-03-04T14:57:47.853Z,9.31
2023-03-04T15:00:33.175Z,9.21
2023-03-04T15:03:21.601Z,9.74
2023-03-04T15:05:53.715Z,9.73
2023-03-04T15:08:32.069Z,9.71
2023-03-04T15:11:08.290Z,9.75
2023-03-04T15:13:47.505Z,9.72
2023-03-04T15:16:19.142Z,9.60
2023-03-04T15:19:25.722Z,9.29
2023-03-04T15:22:05.294Z,9.14
2023-03-04T15:24:34.057Z,9.70
2023-03-04T15:27:13.748Z,9.83
2023-03-04T15:29:42.651Z,9.84
2023-03-04T15:32:12.185Z,9.56
2023-03-04T15:34:41.175Z,9.87
2023-03-04T15:37:18.938Z,9.66
2023-03-04T15:39:47.875Z,9.44
2023-03-04T15:42:16.178Z,9.52
2023-03-04T15:44:45.582Z,9.81
2023-03-04T15:47:15.098Z,9.71
2023-03-04T15:49:47.702Z,9.54
2023-03-04T15:52:20.015Z,9.71
2023-03-04T15:54:54.270Z,9.73
2023-03-04T15:57:26.812Z,9.08
2023-03-04T15:59:55.803Z,9.28
2023-03-04T16:02:30.274Z,9.44
2023-03-04T16:05:00.133Z,9.48
2023-03-04T16:07:31.738Z,9.43
2023-03-04T16:10:05.120Z,9.43
2023-03-04T16:12:35.243Z,9.31
2023-03-04T16:15:05.780Z,9.45
2023-03-04T16:17:34.939Z,9.27
2023-03-04T16:20:03.394Z,9.12
2023-03-04T16:22:32.302Z,9.23
2023-03-04T16:25:01.324Z,8.99
2023-03-04T16:27:30.556Z,9.13
2023-03-04T16:30:00.697Z,9.39
2023-03-04T16:32:32.530Z,8.96
2023-03-04T16:35:03.066Z,9.10
2023-03-04T16:37:31.921Z,9.25
2023-03-04T16:40:01.566Z,8.63
2023-03-04T16:42:30.312Z,9.28
2023-03-04T16:44:59.722Z,8.99
2023-03-04T16:47:29.817Z,9.02
2023-03-04T16:49:59.995Z,9.17
2023-03-04T16:52:33.774Z,8.66
2023-03-04T16:55:02.349Z,8.63
2023-03-04T16:57:32.064Z,8.75
2023-03-04T17:00:02.337Z,8.85
2023-03-04T17:02:31.242Z,8.89
2023-03-04T17:05:00.029Z,8.90
2023-03-04T17:07:30.938Z,8.98
2023-03-04T17:10:00.537Z,8.89
2023-03-04T17:12:30.063Z,8.95
2023-03-04T17:15:00.315Z,8.51
2023-03-04T17:17:30.632Z,8.86
2023-03-04T17:20:00.493Z,8.56
2023-03-04T17:22:30.150Z,8.21
2023-03-04T17:24:59.594Z,8.13
2023-03-04T17:27:28.376Z,8.06
2023-03-04T17:29:58.313Z,8.62
2023-03-04T17:32:33.578Z,8.76
2023-03-04T17:35:03.521Z,8.58
2023-03-04T17:37:32.310Z,8.90
2023-03-04T17:40:03.133Z,8.55
2023-03-04T17:42:31.792Z,8.66
2023-03-04T17:45:00.302Z,8.65
2023-03-04T17:47:30.126Z,8.61
2023-03-04T17:49:59.720Z,8.65
2023-03-04T17:52:28.300Z,8.69
2023-03-04T17:54:57.605Z,8.68
2023-03-04T17:57:26.313Z,8.52
2023-03-04T17:59:56.734Z,8.39
2023-03-04T18:02:25.853Z,8.76
2023-03-04T18:04:54.664Z,8.52
2023-03-04T18:07:23.588Z,8.26
2023-03-04T18:09:52.537Z,8.03
2023-03-04T18:12:21.921Z,8.60
2023-03-04T18:14:50.931Z,8.55
2023-03-04T18:17:19.597Z,8.33
2023-03-04T18:19:47.846Z,8.41
2023-03-04T18:22:17.924Z,8.33
2023-03-04T18:24:46.728Z,8.05
2023-03-04T18:27:15.228Z,8.29
2023-03-04T18:29:43.906Z,8.16
2023-03-04T18:32:13.435Z,8.09
2023-03-04T18:34:41.874Z,8.15
2023-03-04T18:37:10.773Z,8.33
2023-03-04T18:39:39.734Z,8.14
2023-03-04T18:42:08.297Z,7.78
2023-03-04T18:44:37.805Z,7.80
2023-03-04T18:47:07.416Z,7.85
2023-03-04T18:49:36.066Z,8.01
2023-03-04T18:52:04.771Z,7.96
2023-03-04T18:54:33.791Z,7.83
2023-03-04T18:57:14.696Z,7.62
2023-03-04T19:00:04.310Z,7.91
2023-03-04T19:02:45.968Z,7.27
2023-03-04T19:05:22.099Z,7.69
2023-03-04T19:07:51.212Z,7.82
2023-03-04T19:10:20.793Z,7.29
2023-03-04T19:12:49.632Z,8.20
2023-03-04T19:15:19.392Z,7.72
2023-03-04T19:17:47.825Z,7.66
2023-03-04T19:20:17.574Z,7.38
2023-03-04T19:22:46.628Z,7.78
2023-03-04T19:25:15.627Z,7.64
2023-03-04T19:27:43.913Z,7.86
2023-03-04T19:30:13.460Z,7.78
2023-03-04T19:32:42.110Z,7.72
2023-03-04T19:35:11.129Z,7.83
2023-03-04T19:37:40.050Z,7.88
2023-03-04T19:40:09.681Z,7.80
2023-03-04T19:42:38.297Z,7.84
2023-03-04T19:45:10.687Z,7.87
2023-03-04T19:47:40.867Z,8.00
2023-03-04T19:50:12.284Z,7.84
2023-03-04T19:52:41.762Z,8.15
2023-03-04T19:55:13.738Z,7.72
2023-03-04T19:57:43.147Z,7.75
2023-03-04T20:00:13.368Z,7.79
2023-03-04T20:02:43.604Z,7.36
2023-03-04T20:05:13.424Z,7.16
2023-03-04T20:07:42.108Z,7.19
2023-03-04T20:10:12.093Z,7.17
2023-03-04T20:12:41.991Z,7.37
2023-03-04T20:15:12.107Z,7.59
2023-03-04T20:17:41.550Z,7.71
2023-03-04T20:20:13.087Z,7.42
2023-03-04T20:22:41.669Z,7.36
2023-03-04T20:25:10.161Z,7.53
2023-03-04T20:27:39.302Z,7.54
2023-03-04T20:30:08.902Z,7.65
2023-03-04T20:32:37.991Z,7.57
2023-03-04T20:35:07.586Z,7.54
2023-03-04T20:37:36.583Z,7.67
2023-03-04T20:40:06.441Z,7.61
2023-03-04T20:42:35.637Z,7.83
2023-03-04T20:45:05.322Z,7.75
2023-03-04T20:47:33.911Z,7.72
2023-03-04T20:50:03.130Z,7.63
2023-03-04T20:52:31.560Z,7.52
2023-03-04T20:55:00.898Z,7.77
2023-03-04T20:57:30.871Z,7.71
2023-03-04T21:00:00.533Z,7.88
2023-03-04T21:02:29.898Z,7.61
2023-03-04T21:04:59.820Z,7.74
2023-03-04T21:07:28.839Z,7.74
2023-03-04T21:09:58.244Z,7.64
2023-03-04T21:12:27.801Z,7.79
2023-03-04T21:14:58.310Z,7.50
2023-03-04T21:17:28.035Z,7.72
2023-03-04T21:19:58.522Z,7.90
2023-03-04T21:22:28.257Z,7.62
2023-03-04T21:24:58.436Z,7.58
2023-03-04T21:27:27.931Z,7.41
2023-03-04T21:29:59.312Z,7.58
2023-03-04T21:32:30.076Z,7.54
2023-03-04T21:35:00.292Z,7.27
2023-03-04T21:37:30.342Z,7.55
2023-03-04T21:40:01.847Z,7.52
2023-03-04T21:42:31.420Z,7.32
2023-03-04T21:45:00.668Z,7.24
2023-03-04T21:47:30.658Z,7.37
2023-03-04T21:50:00.968Z,7.66
2023-03-04T21:52:30.198Z,7.50
2023-03-04T21:55:01.193Z,7.61
2023-03-04T21:57:30.172Z,7.67
2023-03-04T21:59:59.841Z,7.44
2023-03-04T22:02:29.771Z,7.34
2023-03-04T22:04:58.783Z,7.19
2023-03-04T22:07:28.378Z,7.56
2023-03-04T22:10:00.066Z,7.34
2023-03-04T22:12:30.428Z,7.83
2023-03-04T22:15:01.718Z,7.48
2023-03-04T22:17:31.339Z,7.52
2023-03-04T22:20:00.284Z,7.60
2023-03-04T22:22:31.284Z,7.31
2023-03-04T22:25:00.944Z,7.51
2023-03-04T22:27:31.480Z,7.43
2023-03-04T22:30:01.022Z,7.53
2023-03-04T22:32:30.319Z,7.77
2023-03-04T22:35:00.200Z,7.68
2023-03-04T22:37:30.681Z,7.83
2023-03-04T22:40:00.285Z,7.74
2023-03-04T22:42:29.921Z,7.78
2023-03-04T22:44:59.365Z,7.57
2023-03-04T22:47:28.017Z,7.42
2023-03-04T22:49:58.662Z,7.84
2023-03-04T22:52:28.312Z,7.76
2023-03-04T22:54:58.821Z,8.11
2023-03-04T22:57:28.151Z,7.72
2023-03-04T23:00:00.653Z,7.69
2023-03-04T23:02:30.913Z,7.51
2023-03-04T23:05:00.526Z,7.62
2023-03-04T23:07:30.573Z,7.55
2023-03-04T23:10:00.259Z,7.89
2023-03-04T23:12:30.783Z,7.79
2023-03-04T23:15:01.004Z,7.82
2023-03-04T23:17:32.640Z,7.70
2023-03-04T23:20:01.900Z,7.55
2023-03-04T23:22:30.870Z,7.70
2023-03-04T23:25:01.995Z,7.62
2023-03-04T23:27:31.909Z,7.84
2023-03-04T23:30:02.274Z,7.68
2023-03-04T23:32:31.743Z,8.14
2023-03-04T23:35:02.790Z,7.57
2023-03-04T23:37:32.590Z,7.79
2023-03-04T23:40:02.011Z,8.12
2023-03-04T23:42:31.524Z,7.92
2023-03-04T23:45:01.711Z,7.59
2023-03-04T23:47:30.898Z,7.68
2023-03-04T23:50:13.033Z,7.92
2023-03-04T23:52:47.909Z,7.76
2023-03-04T23:55:19.507Z,7.80
2023-03-04T23:57:50.070Z,8.02
