createdAt,value
2023-03-29T00:00:18.736Z,10.20
2023-03-29T00:21:45.228Z,10.60
2023-03-29T00:24:16.407Z,10.40
2023-03-29T00:26:45.382Z,10.10
2023-03-29T00:29:15.842Z,8.30
2023-03-29T00:31:50.719Z,7.50
2023-03-29T00:34:25.744Z,9.40
2023-03-29T00:36:57.464Z,8.40
2023-03-29T00:39:27.384Z,5.00
2023-03-29T00:41:57.275Z,4.20
2023-03-29T00:45:04.106Z,5.40
2023-03-29T00:47:39.307Z,7.10
2023-03-29T00:50:15.964Z,7.30
2023-03-29T00:52:50.763Z,7.80
2023-03-29T00:55:23.546Z,5.60
2023-03-29T00:57:56.076Z,6.90
2023-03-29T01:00:31.706Z,2.70
2023-03-29T01:03:08.539Z,10.00
2023-03-29T01:05:41.531Z,6.30
2023-03-29T01:08:17.531Z,13.20
2023-03-29T01:10:55.231Z,7.80
2023-03-29T01:13:33.788Z,7.00
2023-03-29T01:16:06.107Z,9.50
2023-03-29T01:18:34.926Z,9.00
2023-03-29T01:21:14.307Z,8.10
2023-03-29T01:23:58.548Z,8.60
2023-03-29T01:26:36.673Z,6.80
2023-03-29T01:29:11.293Z,12.00
2023-03-29T01:31:46.048Z,10.00
2023-03-29T01:34:21.819Z,9.80
2023-03-29T01:36:58.247Z,6.60
2023-03-29T01:39:27.647Z,6.60
2023-03-29T01:42:07.419Z,8.80
2023-03-29T01:44:42.733Z,9.00
2023-03-29T01:47:19.205Z,5.20
2023-03-29T01:49:56.739Z,19.00
2023-03-29T01:52:30.190Z,15.30
2023-03-29T01:55:08.046Z,7.90
2023-03-29T01:57:39.742Z,15.20
2023-03-29T02:00:14.040Z,11.40
2023-03-29T02:02:45.017Z,16.20
2023-03-29T02:05:16.532Z,19.20
2023-03-29T02:07:48.019Z,13.20
2023-03-29T02:10:20.180Z,10.60
2023-03-29T02:12:50.160Z,16.40
2023-03-29T02:15:22.924Z,11.80
2023-03-29T02:17:52.671Z,11.40
2023-03-29T02:20:25.940Z,8.70
2023-03-29T02:23:04.053Z,9.50
2023-03-29T02:25:34.887Z,9.10
2023-03-29T02:28:06.178Z,8.30
2023-03-29T02:30:51.120Z,7.80
2023-03-29T02:33:25.162Z,12.00
2023-03-29T02:35:58.563Z,8.90
2023-03-29T02:38:29.313Z,13.10
2023-03-29T02:41:00.851Z,10.30
2023-03-29T02:43:30.750Z,6.50
2023-03-29T02:46:25.949Z,9.20
2023-03-29T02:48:57.345Z,8.40
2023-03-29T02:51:31.845Z,13.20
2023-03-29T02:54:05.311Z,20.40
2023-03-29T02:56:43.166Z,8.30
2023-03-29T02:59:12.197Z,6.70
2023-03-29T03:01:47.521Z,9.50
2023-03-29T03:04:20.053Z,15.50
2023-03-29T03:06:50.269Z,10.30
2023-03-29T03:09:27.699Z,9.90
2023-03-29T03:11:56.469Z,14.70
2023-03-29T03:14:30.814Z,12.30
2023-03-29T03:17:03.920Z,10.80
2023-03-29T03:19:36.735Z,11.90
2023-03-29T03:22:10.545Z,10.70
2023-03-29T03:24:40.445Z,10.30
2023-03-29T03:27:09.701Z,12.20
2023-03-29T03:29:40.943Z,15.50
2023-03-29T03:32:28.686Z,12.70
2023-03-29T03:35:45.923Z,6.40
2023-03-29T03:38:18.542Z,11.00
2023-03-29T03:40:55.051Z,13.90
2023-03-29T03:43:24.233Z,12.10
2023-03-29T03:45:58.333Z,14.40
2023-03-29T03:48:27.887Z,7.60
2023-03-29T03:51:02.870Z,6.30
2023-03-29T03:53:36.635Z,10.70
2023-03-29T03:56:19.998Z,6.20
2023-03-29T03:59:11.942Z,5.30
2023-03-29T04:02:07.393Z,6.30
2023-03-29T04:04:40.268Z,10.10
2023-03-29T04:07:19.404Z,10.90
2023-03-29T04:09:57.795Z,9.30
2023-03-29T04:12:45.356Z,10.20
2023-03-29T04:15:14.611Z,13.70
2023-03-29T04:17:49.179Z,18.30
2023-03-29T04:20:28.412Z,14.20
2023-03-29T04:22:57.458Z,12.10
2023-03-29T04:25:27.923Z,14.30
2023-03-29T04:28:24.636Z,10.90
2023-03-29T04:31:08.416Z,14.80
2023-03-29T04:33:46.902Z,10.40
2023-03-29T04:36:16.961Z,15.60
2023-03-29T04:38:48.721Z,9.50
2023-03-29T04:41:20.247Z,10.90
2023-03-29T04:43:56.116Z,10.90
2023-03-29T04:46:28.330Z,10.10
2023-03-29T04:49:17.927Z,11.20
2023-03-29T04:51:49.710Z,14.20
2023-03-29T04:54:21.986Z,12.90
2023-03-29T04:57:29.123Z,12.50
2023-03-29T05:00:14.526Z,11.30
2023-03-29T05:03:01.808Z,13.80
2023-03-29T05:05:35.454Z,20.00
2023-03-29T05:08:04.749Z,14.70
2023-03-29T05:10:43.700Z,20.80
2023-03-29T05:13:13.275Z,13.90
2023-03-29T05:15:43.562Z,18.20
2023-03-29T05:18:12.375Z,23.60
2023-03-29T05:20:42.161Z,13.10
2023-03-29T05:23:12.879Z,11.70
2023-03-29T05:26:07.631Z,12.60
2023-03-29T05:28:37.409Z,14.10
2023-03-29T05:31:08.009Z,17.40
2023-03-29T05:33:39.418Z,20.30
2023-03-29T05:36:19.423Z,14.20
2023-03-29T05:38:51.490Z,13.80
2023-03-29T05:41:27.910Z,14.30
2023-03-29T05:44:35.880Z,9.00
2023-03-29T05:49:46.165Z,13.90
2023-03-29T05:52:19.111Z,6.40
2023-03-29T05:54:48.274Z,5.80
2023-03-29T05:57:18.976Z,10.90
2023-03-29T05:59:48.212Z,12.10
2023-03-29T06:02:19.719Z,14.40
2023-03-29T06:04:54.040Z,13.60
2023-03-29T06:07:26.328Z,13.90
2023-03-29T06:10:16.449Z,14.90
2023-03-29T06:12:49.693Z,10.80
2023-03-29T06:15:26.407Z,11.50
2023-03-29T06:18:06.377Z,11.10
2023-03-29T06:20:36.397Z,7.70
2023-03-29T06:23:09.833Z,11.70
2023-03-29T06:25:39.967Z,13.50
2023-03-29T06:28:09.240Z,9.40
2023-03-29T06:30:38.181Z,10.90
2023-03-29T06:33:07.744Z,12.10
2023-03-29T06:35:50.683Z,9.80
2023-03-29T06:38:24.223Z,11.20
2023-03-29T06:41:12.569Z,12.30
2023-03-29T06:44:06.373Z,9.10
2023-03-29T06:46:40.370Z,14.60
2023-03-29T06:49:13.371Z,12.20
2023-03-29T06:52:00.595Z,11.10
2023-03-29T06:54:29.457Z,11.70
2023-03-29T06:57:05.878Z,11.10
2023-03-29T06:59:35.421Z,10.80
2023-03-29T07:02:16.590Z,10.60
2023-03-29T07:04:54.013Z,6.30
2023-03-29T07:07:43.560Z,9.10
2023-03-29T07:10:25.693Z,9.60
2023-03-29T07:13:29.917Z,11.50
2023-03-29T07:16:00.225Z,7.20
2023-03-29T07:18:47.516Z,12.80
2023-03-29T07:21:37.964Z,13.30
2023-03-29T07:24:09.673Z,10.80
2023-03-29T07:26:43.980Z,14.40
2023-03-29T07:29:18.725Z,13.40
2023-03-29T07:31:47.795Z,11.50
2023-03-29T07:34:40.006Z,11.00
2023-03-29T07:37:10.054Z,8.70
2023-03-29T07:39:41.899Z,9.80
2023-03-29T07:42:40.325Z,11.20
2023-03-29T07:45:14.046Z,12.30
2023-03-29T07:47:57.019Z,11.40
2023-03-29T07:50:27.583Z,11.10
2023-03-29T07:53:00.322Z,10.50
2023-03-29T07:55:32.011Z,15.30
2023-03-29T07:58:21.506Z,10.60
2023-03-29T08:00:50.636Z,11.60
2023-03-29T08:03:46.142Z,10.90
2023-03-29T08:06:16.684Z,11.50
2023-03-29T08:08:45.689Z,9.30
2023-03-29T08:11:20.917Z,7.40
2023-03-29T08:13:59.742Z,7.30
2023-03-29T08:16:33.615Z,7.30
2023-03-29T08:19:14.383Z,7.70
2023-03-29T08:21:54.566Z,9.30
2023-03-29T08:24:25.964Z,9.30
2023-03-29T08:26:59.069Z,10.10
2023-03-29T08:29:28.666Z,9.70
2023-03-29T08:31:58.121Z,6.30
2023-03-29T08:34:28.216Z,5.80
2023-03-29T08:37:18.602Z,6.30
2023-03-29T08:39:51.609Z,6.80
2023-03-29T08:43:17.783Z,5.20
2023-03-29T08:46:11.723Z,4.50
2023-03-29T08:48:45.814Z,4.30
2023-03-29T08:51:24.788Z,6.90
2023-03-29T08:56:33.496Z,7.00
2023-03-29T08:59:03.372Z,7.90
2023-03-29T09:01:39.309Z,6.50
2023-03-29T09:04:14.377Z,9.00
2023-03-29T09:07:13.245Z,7.40
2023-03-29T09:09:45.146Z,4.10
2023-03-29T09:12:43.778Z,4.30
2023-03-29T09:15:18.966Z,4.70
2023-03-29T09:18:06.451Z,4.00
2023-03-29T09:20:43.704Z,3.40
2023-03-29T09:23:26.468Z,6.20
2023-03-29T09:26:28.416Z,4.60
2023-03-29T09:29:38.400Z,6.50
2023-03-29T09:32:19.227Z,4.20
2023-03-29T09:35:01.147Z,4.70
2023-03-29T09:37:34.184Z,2.50
2023-03-29T09:40:11.575Z,4.60
2023-03-29T09:42:56.583Z,6.20
2023-03-29T09:45:25.526Z,3.70
2023-03-29T09:47:59.648Z,4.70
2023-03-29T09:50:35.041Z,5.90
2023-03-29T09:53:05.688Z,3.80
2023-03-29T09:55:41.734Z,4.70
2023-03-29T09:58:23.277Z,3.90
2023-03-29T10:00:57.769Z,4.70
2023-03-29T10:03:28.921Z,4.70
2023-03-29T10:06:12.165Z,4.00
2023-03-29T10:08:49.451Z,6.30
2023-03-29T10:11:24.074Z,4.40
2023-03-29T10:13:56.359Z,6.20
2023-03-29T10:16:29.598Z,4.40
2023-03-29T10:19:23.625Z,3.00
2023-03-29T10:21:54.543Z,3.70
2023-03-29T10:24:25.988Z,3.20
2023-03-29T10:26:58.977Z,5.00
2023-03-29T10:29:35.751Z,5.60
2023-03-29T10:32:17.313Z,6.20
2023-03-29T10:34:47.705Z,4.90
2023-03-29T10:37:18.921Z,6.30
2023-03-29T10:39:48.826Z,3.60
2023-03-29T10:42:23.575Z,2.50
2023-03-29T10:44:57.322Z,2.90
2023-03-29T10:47:33.838Z,7.50
2023-03-29T10:50:11.859Z,5.30
2023-03-29T10:52:41.283Z,4.40
2023-03-29T10:55:14.305Z,5.50
2023-03-29T10:57:55.869Z,3.50
2023-03-29T11:00:32.318Z,4.10
2023-03-29T11:03:15.244Z,2.70
2023-03-29T11:05:54.362Z,3.30
2023-03-29T11:08:33.807Z,2.40
2023-03-29T11:11:14.294Z,2.80
2023-03-29T11:13:56.518Z,4.00
2023-03-29T11:16:38.047Z,3.50
2023-03-29T11:19:25.927Z,2.50
2023-03-29T11:22:03.233Z,4.70
2023-03-29T11:24:49.724Z,2.80
2023-03-29T11:27:29.548Z,5.10
2023-03-29T11:30:07.663Z,2.90
2023-03-29T11:32:45.685Z,3.00
2023-03-29T11:35:35.963Z,3.50
2023-03-29T11:38:14.852Z,2.10
2023-03-29T11:40:56.153Z,5.20
2023-03-29T11:43:31.727Z,3.70
2023-03-29T11:46:08.304Z,2.20
2023-03-29T11:48:43.818Z,3.20
2023-03-29T11:51:18.573Z,4.10
2023-03-29T11:53:59.846Z,4.50
2023-03-29T11:56:38.136Z,4.30
2023-03-29T11:59:12.595Z,3.70
2023-03-29T12:01:46.837Z,2.60
2023-03-29T12:04:22.388Z,3.90
2023-03-29T12:06:56.711Z,4.40
2023-03-29T12:09:32.916Z,4.10
2023-03-29T12:12:11.241Z,4.40
2023-03-29T12:14:53.049Z,4.90
2023-03-29T12:17:28.047Z,3.20
2023-03-29T12:20:06.698Z,2.80
2023-03-29T12:22:39.118Z,4.70
2023-03-29T12:25:18.790Z,3.80
2023-03-29T12:28:03.174Z,3.70
2023-03-29T12:30:46.366Z,5.40
2023-03-29T12:33:33.688Z,3.50
2023-03-29T12:37:08.126Z,3.60
2023-03-29T12:40:05.676Z,2.80
2023-03-29T12:42:57.521Z,3.20
2023-03-29T12:45:56.802Z,5.60
2023-03-29T12:48:29.718Z,2.50
2023-03-29T12:51:02.810Z,3.10
2023-03-29T12:53:37.083Z,2.60
2023-03-29T12:56:13.306Z,2.90
2023-03-29T12:58:51.820Z,3.90
2023-03-29T13:01:32.180Z,2.30
2023-03-29T13:04:20.904Z,2.50
2023-03-29T13:07:07.554Z,3.50
2023-03-29T13:09:49.579Z,2.30
2023-03-29T13:12:27.267Z,2.30
2023-03-29T13:14:59.177Z,1.80
2023-03-29T13:17:40.827Z,2.20
2023-03-29T13:20:28.238Z,1.60
2023-03-29T13:23:17.914Z,2.20
2023-03-29T13:26:03.503Z,1.20
2023-03-29T13:28:50.611Z,1.00
2023-03-29T13:31:36.682Z,1.50
2023-03-29T13:34:14.597Z,2.20
2023-03-29T13:37:02.048Z,0.80
2023-03-29T13:39:36.349Z,1.60
2023-03-29T13:42:21.706Z,1.60
2023-03-29T13:44:51.836Z,2.70
2023-03-29T13:47:41.802Z,2.10
2023-03-29T13:50:20.825Z,1.40
2023-03-29T13:53:00.903Z,2.80
2023-03-29T13:55:35.530Z,3.80
2023-03-29T13:58:13.273Z,3.30
2023-03-29T14:00:48.281Z,1.70
2023-03-29T14:03:29.162Z,2.80
2023-03-29T14:06:01.289Z,1.90
2023-03-29T14:08:36.323Z,3.50
2023-03-29T14:11:08.761Z,2.70
2023-03-29T14:13:38.356Z,4.30
2023-03-29T14:16:11.667Z,2.00
2023-03-29T14:18:44.062Z,1.70
2023-03-29T14:21:14.628Z,2.40
2023-03-29T14:23:46.840Z,2.20
2023-03-29T14:26:19.843Z,3.40
2023-03-29T14:28:52.728Z,11.40
2023-03-29T14:31:26.238Z,6.20
2023-03-29T14:33:56.847Z,8.30
2023-03-29T14:36:27.841Z,5.20
2023-03-29T14:39:02.231Z,4.50
2023-03-29T14:41:34.034Z,6.00
2023-03-29T14:44:06.075Z,3.10
2023-03-29T14:46:38.267Z,3.10
2023-03-29T14:49:09.482Z,2.50
2023-03-29T14:51:40.171Z,2.70
2023-03-29T14:54:17.170Z,3.50
2023-03-29T14:56:47.698Z,4.20
2023-03-29T14:59:26.678Z,4.90
2023-03-29T15:01:57.086Z,5.10
2023-03-29T15:04:33.825Z,4.80
2023-03-29T15:07:13.076Z,17.50
2023-03-29T15:09:45.677Z,7.40
2023-03-29T15:12:23.804Z,6.50
2023-03-29T15:14:53.293Z,6.90
2023-03-29T15:17:46.997Z,7.80
2023-03-29T15:20:24.485Z,4.70
2023-03-29T15:22:57.666Z,4.10
2023-03-29T15:25:32.530Z,5.00
2023-03-29T15:28:01.764Z,4.60
2023-03-29T15:30:34.506Z,4.90
2023-03-29T15:33:22.154Z,5.20
2023-03-29T15:36:45.339Z,3.30
2023-03-29T15:39:27.364Z,7.10
2023-03-29T15:41:59.128Z,6.70
2023-03-29T15:44:32.216Z,5.20
2023-03-29T15:47:09.391Z,8.20
2023-03-29T15:49:39.786Z,7.40
2023-03-29T15:52:37.248Z,5.30
2023-03-29T15:55:08.579Z,4.80
2023-03-29T15:57:38.173Z,4.00
2023-03-29T16:00:18.340Z,3.90
2023-03-29T16:02:47.456Z,4.30
2023-03-29T16:05:19.549Z,3.40
2023-03-29T16:07:50.378Z,4.30
2023-03-29T16:10:19.904Z,7.60
2023-03-29T16:12:49.082Z,3.20
2023-03-29T16:15:24.014Z,5.00
2023-03-29T16:17:53.616Z,5.00
2023-03-29T16:20:28.619Z,5.30
2023-03-29T16:22:58.450Z,6.30
2023-03-29T16:25:28.959Z,4.30
2023-03-29T16:28:01.609Z,3.30
2023-03-29T16:30:31.728Z,5.50
2023-03-29T16:33:05.723Z,7.90
2023-03-29T16:35:43.263Z,4.90
2023-03-29T16:40:42.044Z,3.80
2023-03-29T16:43:18.990Z,5.40
2023-03-29T16:45:48.109Z,5.00
2023-03-29T16:48:19.321Z,3.80
2023-03-29T16:50:49.139Z,4.10
2023-03-29T16:53:20.937Z,3.60
2023-03-29T16:55:50.613Z,5.10
2023-03-29T16:58:20.091Z,6.00
2023-03-29T17:00:49.262Z,8.40
2023-03-29T17:03:20.047Z,3.00
2023-03-29T17:05:49.900Z,6.90
2023-03-29T17:08:20.555Z,5.30
2023-03-29T17:10:55.074Z,9.00
2023-03-29T17:13:25.585Z,14.10
2023-03-29T17:15:56.633Z,15.80
2023-03-29T17:18:27.140Z,16.20
2023-03-29T17:20:58.874Z,15.00
2023-03-29T17:23:29.225Z,13.80
2023-03-29T17:25:58.128Z,17.40
2023-03-29T17:28:27.783Z,24.70
2023-03-29T17:30:58.177Z,35.80
2023-03-29T17:33:27.288Z,26.40
2023-03-29T17:35:56.097Z,27.50
2023-03-29T17:38:26.541Z,31.00
2023-03-29T17:40:55.685Z,34.30
2023-03-29T17:43:24.766Z,25.60
2023-03-29T17:45:56.324Z,23.30
2023-03-29T17:48:28.604Z,22.80
2023-03-29T17:50:59.007Z,15.00
2023-03-29T17:53:30.383Z,13.60
2023-03-29T17:56:00.265Z,10.20
2023-03-29T17:58:29.909Z,11.00
2023-03-29T18:00:58.640Z,10.70
2023-03-29T18:03:28.006Z,14.10
2023-03-29T18:05:57.483Z,12.30
2023-03-29T18:08:26.663Z,17.50
2023-03-29T18:10:55.812Z,26.00
2023-03-29T18:13:24.934Z,26.10
2023-03-29T18:15:56.660Z,24.60
2023-03-29T18:18:26.161Z,45.30
2023-03-29T18:20:55.518Z,28.20
2023-03-29T18:23:25.138Z,19.60
2023-03-29T18:26:02.315Z,16.30
2023-03-29T18:28:33.585Z,18.20
2023-03-29T18:31:02.671Z,15.10
2023-03-29T18:33:34.727Z,13.80
2023-03-29T18:36:09.095Z,17.70
2023-03-29T18:38:43.392Z,14.30
2023-03-29T18:41:14.011Z,19.10
2023-03-29T18:43:46.277Z,13.40
2023-03-29T18:46:17.455Z,15.50
2023-03-29T18:48:47.922Z,17.10
2023-03-29T18:51:25.278Z,27.10
2023-03-29T18:54:01.269Z,24.30
2023-03-29T18:56:31.402Z,25.10
2023-03-29T18:59:04.728Z,22.70
2023-03-29T19:01:41.400Z,26.10
2023-03-29T19:04:14.396Z,23.20
2023-03-29T19:06:49.016Z,24.50
2023-03-29T19:09:19.492Z,28.40
2023-03-29T19:11:48.435Z,26.60
2023-03-29T19:14:24.492Z,35.10
2023-03-29T19:16:53.654Z,30.60
2023-03-29T19:19:29.495Z,26.00
2023-03-29T19:22:09.468Z,30.80
2023-03-29T19:24:45.105Z,34.90
2023-03-29T19:27:14.394Z,27.30
2023-03-29T19:29:44.573Z,36.70
2023-03-29T19:32:13.834Z,28.70
2023-03-29T19:34:44.768Z,26.70
2023-03-29T19:37:16.744Z,26.80
2023-03-29T19:39:46.042Z,27.90
2023-03-29T19:42:15.794Z,24.50
2023-03-29T19:44:47.241Z,24.90
2023-03-29T19:47:18.029Z,25.50
2023-03-29T19:49:47.060Z,32.50
2023-03-29T19:52:19.800Z,26.60
2023-03-29T19:54:51.446Z,23.40
2023-03-29T19:57:21.030Z,24.10
2023-03-29T19:59:52.610Z,25.90
2023-03-29T20:02:21.646Z,31.40
2023-03-29T20:04:50.592Z,21.00
2023-03-29T20:07:19.419Z,29.60
2023-03-29T20:09:48.337Z,24.90
2023-03-29T20:12:17.704Z,22.90
2023-03-29T20:14:46.490Z,27.10
2023-03-29T20:17:15.799Z,31.40
2023-03-29T20:19:46.225Z,34.90
2023-03-29T20:22:14.906Z,34.10
2023-03-29T20:24:46.575Z,30.20
2023-03-29T20:27:16.661Z,34.00
2023-03-29T20:29:45.964Z,29.60
2023-03-29T20:32:16.940Z,36.20
2023-03-29T20:34:45.870Z,34.60
2023-03-29T20:37:15.031Z,33.70
2023-03-29T20:39:44.906Z,31.80
2023-03-29T20:42:13.885Z,28.90
2023-03-29T20:44:51.919Z,28.20
2023-03-29T20:47:22.869Z,24.80
2023-03-29T20:49:53.791Z,29.70
2023-03-29T20:52:24.166Z,25.20
2023-03-29T20:54:53.961Z,26.90
2023-03-29T20:57:22.637Z,30.80
2023-03-29T20:59:52.743Z,33.20
2023-03-29T21:02:25.379Z,35.10
2023-03-29T21:05:00.586Z,29.40
2023-03-29T21:07:35.940Z,40.00
2023-03-29T21:10:11.135Z,55.10
2023-03-29T21:12:40.953Z,63.30
2023-03-29T21:15:13.264Z,55.10
2023-03-29T21:17:42.670Z,52.20
2023-03-29T21:20:12.346Z,45.70
2023-03-29T21:22:42.879Z,43.90
2023-03-29T21:25:15.072Z,44.00
2023-03-29T21:27:46.757Z,37.60
2023-03-29T21:30:17.531Z,32.10
2023-03-29T21:32:47.085Z,39.50
2023-03-29T21:35:17.622Z,31.70
2023-03-29T21:37:46.621Z,38.40
2023-03-29T21:40:18.863Z,40.30
2023-03-29T21:42:48.837Z,31.20
2023-03-29T21:45:18.421Z,34.80
2023-03-29T21:47:47.353Z,37.80
2023-03-29T21:50:17.519Z,39.60
2023-03-29T21:52:46.518Z,28.80
2023-03-29T21:55:18.512Z,35.40
2023-03-29T21:57:48.430Z,30.90
2023-03-29T22:00:21.191Z,34.00
2023-03-29T22:02:49.895Z,34.10
2023-03-29T22:05:20.248Z,34.20
2023-03-29T22:07:49.915Z,32.60
2023-03-29T22:10:22.321Z,28.30
2023-03-29T22:12:52.616Z,28.80
2023-03-29T22:15:22.286Z,24.90
2023-03-29T22:17:53.295Z,34.10
2023-03-29T22:20:24.075Z,37.50
2023-03-29T22:22:53.486Z,22.40
2023-03-29T22:25:23.780Z,21.20
2023-03-29T22:27:54.344Z,26.70
2023-03-29T22:30:23.029Z,24.10
2023-03-29T22:32:51.787Z,22.90
2023-03-29T22:35:20.828Z,27.60
2023-03-29T22:37:49.558Z,23.60
2023-03-29T22:40:19.559Z,24.50
2023-03-29T22:42:50.596Z,27.40
2023-03-29T22:45:20.175Z,27.00
2023-03-29T22:47:49.067Z,27.70
2023-03-29T22:50:20.695Z,21.70
2023-03-29T22:52:54.721Z,18.50
2023-03-29T22:55:26.499Z,22.90
2023-03-29T22:57:55.203Z,24.20
2023-03-29T23:00:24.666Z,20.30
2023-03-29T23:02:53.470Z,28.80
2023-03-29T23:05:22.699Z,18.40
2023-03-29T23:07:52.151Z,19.30
2023-03-29T23:10:31.027Z,29.20
2023-03-29T23:13:08.557Z,20.20
2023-03-29T23:15:43.632Z,22.60
2023-03-29T23:18:15.035Z,17.10
2023-03-29T23:20:50.077Z,19.70
2023-03-29T23:23:20.811Z,21.90
2023-03-29T23:26:03.370Z,21.60
2023-03-29T23:28:33.744Z,21.70
2023-03-29T23:31:05.976Z,19.70
2023-03-29T23:33:38.074Z,21.50
2023-03-29T23:36:13.022Z,18.30
2023-03-29T23:38:43.925Z,16.70
2023-03-29T23:41:13.804Z,15.70
2023-03-29T23:43:46.388Z,19.80
2023-03-29T23:46:18.395Z,18.40
2023-03-29T23:48:48.511Z,18.60
2023-03-29T23:51:22.007Z,16.50
2023-03-29T23:53:51.713Z,19.10
2023-03-29T23:56:24.300Z,16.90
2023-03-29T23:58:53.106Z,16.60
