createdAt,value
2023-02-18T00:04:52.014Z,68.45
2023-02-18T00:09:51.944Z,68.46
2023-02-18T00:14:52.186Z,68.51
2023-02-18T00:19:51.803Z,68.59
2023-02-18T00:24:51.725Z,68.69
2023-02-18T00:29:51.685Z,68.78
2023-02-18T00:34:51.590Z,68.78
2023-02-18T00:39:51.554Z,68.66
2023-02-18T00:44:51.470Z,68.56
2023-02-18T00:49:51.415Z,68.52
2023-02-18T00:54:51.367Z,68.43
2023-02-18T00:59:51.297Z,68.39
2023-02-18T01:04:51.258Z,68.33
2023-02-18T01:10:19.612Z,67.90
2023-02-18T01:15:11.990Z,68.31
2023-02-18T01:20:11.969Z,68.44
2023-02-18T01:25:11.901Z,68.48
2023-02-18T01:30:11.850Z,68.44
2023-02-18T01:35:11.762Z,68.45
2023-02-18T01:40:11.673Z,68.48
2023-02-18T01:45:11.616Z,68.46
2023-02-18T01:50:11.543Z,68.46
2023-02-18T01:55:11.489Z,68.45
2023-02-18T02:00:11.408Z,68.44
2023-02-18T02:05:11.372Z,68.45
2023-02-18T02:10:11.274Z,68.49
2023-02-18T02:15:11.230Z,68.49
2023-02-18T02:20:11.125Z,68.48
2023-02-18T02:25:11.098Z,68.53
2023-02-18T02:30:11.046Z,68.56
2023-02-18T02:35:10.951Z,68.54
2023-02-18T02:40:10.883Z,68.57
2023-02-18T02:45:10.819Z,68.59
2023-02-18T02:50:10.748Z,68.60
2023-02-18T02:55:10.727Z,68.66
2023-02-18T03:00:10.633Z,68.67
2023-02-18T03:05:10.562Z,68.69
2023-02-18T03:10:10.474Z,68.73
2023-02-18T03:15:10.437Z,68.75
2023-02-18T03:20:10.364Z,68.79
2023-02-18T03:25:10.312Z,68.83
2023-02-18T03:30:10.311Z,68.86
2023-02-18T03:35:10.184Z,68.87
2023-02-18T03:40:10.074Z,68.89
2023-02-18T03:45:10.049Z,68.91
2023-02-18T03:50:09.977Z,68.92
2023-02-18T03:55:09.898Z,68.91
2023-02-18T04:00:09.805Z,68.95
2023-02-18T04:05:09.765Z,68.97
2023-02-18T04:10:09.658Z,69.04
2023-02-18T04:15:09.629Z,69.09
2023-02-18T04:20:09.564Z,69.13
2023-02-18T04:25:09.462Z,69.21
2023-02-18T04:30:09.463Z,69.24
2023-02-18T04:35:09.359Z,69.28
2023-02-18T04:40:09.277Z,69.34
2023-02-18T04:45:09.213Z,69.39
2023-02-18T04:50:09.162Z,69.37
2023-02-18T04:55:09.094Z,69.41
2023-02-18T05:00:09.029Z,69.47
2023-02-18T05:05:08.936Z,69.44
2023-02-18T05:10:10.346Z,69.42
2023-02-18T05:15:41.895Z,69.37
2023-02-18T05:20:33.588Z,69.36
2023-02-18T05:25:33.540Z,69.38
2023-02-18T05:30:33.589Z,69.43
2023-02-18T05:35:33.412Z,69.40
2023-02-18T05:40:33.332Z,69.46
2023-02-18T05:45:33.284Z,69.44
2023-02-18T05:50:33.188Z,69.42
2023-02-18T05:55:33.143Z,69.51
2023-02-18T06:00:33.060Z,69.51
2023-02-18T06:05:33.083Z,69.53
2023-02-18T06:10:32.968Z,69.61
2023-02-18T06:15:32.934Z,69.63
2023-02-18T06:20:32.802Z,69.72
2023-02-18T06:25:32.746Z,69.67
2023-02-18T06:30:32.752Z,69.65
2023-02-18T06:35:32.611Z,69.68
2023-02-18T06:40:32.520Z,69.67
2023-02-18T06:45:32.470Z,69.64
2023-02-18T06:50:32.384Z,69.58
2023-02-18T06:55:32.365Z,69.57
2023-02-18T07:00:32.351Z,69.51
2023-02-18T07:05:32.172Z,69.43
2023-02-18T07:10:32.127Z,69.32
2023-02-18T07:15:32.081Z,69.23
2023-02-18T07:20:31.975Z,69.10
2023-02-18T07:25:31.948Z,68.95
2023-02-18T07:30:31.917Z,68.69
2023-02-18T07:35:31.802Z,68.43
2023-02-18T07:40:31.737Z,68.05
2023-02-18T07:45:31.705Z,67.91
2023-02-18T07:50:31.569Z,67.88
2023-02-18T07:55:31.540Z,67.80
2023-02-18T08:00:31.479Z,67.62
2023-02-18T08:05:31.424Z,67.56
2023-02-18T08:10:31.321Z,67.40
2023-02-18T08:15:31.304Z,67.16
2023-02-18T08:20:31.244Z,66.47
2023-02-18T08:25:31.121Z,66.03
2023-02-18T08:30:31.136Z,66.04
2023-02-18T08:35:31.028Z,66.14
2023-02-18T08:40:30.913Z,65.78
2023-02-18T08:45:30.900Z,65.53
2023-02-18T08:50:30.799Z,65.25
2023-02-18T08:55:30.768Z,64.99
2023-02-18T09:00:30.711Z,64.49
2023-02-18T09:05:30.617Z,63.91
2023-02-18T09:10:30.573Z,63.97
2023-02-18T09:15:30.517Z,64.41
2023-02-18T09:20:30.397Z,64.32
2023-02-18T09:25:30.433Z,64.39
2023-02-18T09:30:30.367Z,64.32
2023-02-18T09:35:30.272Z,63.40
2023-02-18T09:40:30.159Z,63.07
2023-02-18T09:45:30.095Z,63.47
2023-02-18T09:50:30.040Z,63.37
2023-02-18T09:55:30.042Z,63.24
2023-02-18T10:00:29.875Z,63.25
2023-02-18T10:05:29.940Z,63.24
2023-02-18T10:10:29.763Z,63.04
2023-02-18T10:15:29.697Z,63.00
2023-02-18T10:20:30.288Z,62.94
2023-02-18T10:25:29.608Z,62.85
2023-02-18T10:30:29.517Z,62.97
2023-02-18T10:35:29.422Z,62.97
2023-02-18T10:40:29.375Z,62.98
2023-02-18T10:45:29.317Z,63.03
2023-02-18T10:50:29.236Z,63.02
2023-02-18T10:55:29.173Z,62.97
2023-02-18T11:00:29.091Z,63.08
2023-02-18T11:05:29.048Z,63.13
2023-02-18T11:10:28.963Z,63.20
2023-02-18T11:15:28.928Z,63.25
2023-02-18T11:20:28.838Z,63.20
2023-02-18T11:25:28.805Z,63.04
2023-02-18T11:30:28.705Z,62.73
2023-02-18T11:35:28.666Z,62.27
2023-02-18T11:40:28.567Z,62.18
2023-02-18T11:45:28.530Z,62.15
2023-02-18T11:50:28.406Z,62.06
2023-02-18T11:55:28.385Z,61.92
2023-02-18T12:00:28.366Z,62.37
2023-02-18T12:05:28.276Z,62.61
2023-02-18T12:10:28.179Z,63.16
2023-02-18T12:15:28.119Z,63.66
2023-02-18T12:20:28.042Z,63.58
2023-02-18T12:25:28.118Z,64.18
2023-02-18T12:30:27.953Z,64.25
2023-02-18T12:35:27.839Z,64.39
2023-02-18T12:40:27.793Z,64.49
2023-02-18T12:45:27.728Z,64.68
2023-02-18T12:50:27.650Z,64.69
2023-02-18T12:55:27.865Z,64.75
2023-02-18T13:00:27.761Z,64.99
2023-02-18T13:05:27.431Z,65.05
2023-02-18T13:10:27.819Z,64.97
2023-02-18T13:15:27.339Z,65.01
2023-02-18T13:20:27.658Z,65.34
2023-02-18T13:25:27.223Z,65.64
2023-02-18T13:30:27.137Z,65.97
2023-02-18T13:35:27.075Z,65.99
2023-02-18T13:40:26.969Z,66.07
2023-02-18T13:45:26.960Z,66.14
2023-02-18T13:50:26.856Z,66.09
2023-02-18T13:55:26.795Z,66.21
2023-02-18T14:00:26.708Z,66.23
2023-02-18T14:05:26.684Z,66.19
2023-02-18T14:10:26.633Z,66.25
2023-02-18T14:15:26.652Z,66.38
2023-02-18T14:20:26.468Z,66.58
2023-02-18T14:25:26.440Z,66.68
2023-02-18T14:30:26.863Z,66.60
2023-02-18T14:35:26.288Z,66.68
2023-02-18T14:40:26.205Z,66.71
2023-02-18T14:45:26.107Z,67.09
2023-02-18T14:50:26.062Z,67.31
2023-02-18T14:55:25.995Z,67.41
2023-02-18T15:00:25.947Z,67.51
2023-02-18T15:05:25.910Z,67.57
2023-02-18T15:10:25.847Z,67.59
2023-02-18T15:15:25.753Z,67.54
2023-02-18T15:20:25.796Z,67.77
2023-02-18T15:25:25.623Z,67.89
2023-02-18T15:30:25.596Z,68.09
2023-02-18T15:35:25.478Z,68.21
2023-02-18T15:40:25.380Z,68.33
2023-02-18T15:45:25.327Z,68.53
2023-02-18T15:50:25.265Z,68.58
2023-02-18T15:55:25.232Z,68.61
2023-02-18T16:00:25.194Z,68.60
2023-02-18T16:05:25.084Z,68.68
2023-02-18T16:10:25.860Z,68.63
2023-02-18T16:15:24.938Z,68.66
2023-02-18T16:20:24.851Z,68.68
2023-02-18T16:25:24.929Z,68.82
2023-02-18T16:30:25.745Z,68.92
2023-02-18T16:35:24.717Z,68.88
2023-02-18T16:40:24.620Z,68.89
2023-02-18T16:45:24.579Z,68.90
2023-02-18T16:50:24.455Z,68.95
2023-02-18T16:55:24.882Z,68.99
2023-02-18T17:00:24.353Z,69.06
2023-02-18T17:05:26.882Z,69.11
2023-02-18T17:10:24.242Z,69.19
2023-02-18T17:15:24.158Z,69.26
2023-02-18T17:20:24.224Z,69.28
2023-02-18T17:25:24.014Z,69.38
2023-02-18T17:30:24.027Z,69.41
2023-02-18T17:35:23.906Z,69.52
2023-02-18T17:40:23.826Z,69.51
2023-02-18T17:45:23.774Z,69.55
2023-02-18T17:50:23.681Z,69.59
2023-02-18T17:55:23.629Z,69.57
2023-02-18T18:00:23.535Z,69.64
2023-02-18T18:05:23.512Z,69.71
2023-02-18T18:10:23.416Z,69.70
2023-02-18T18:15:23.348Z,69.70
2023-02-18T18:20:23.252Z,69.72
2023-02-18T18:25:23.320Z,69.75
2023-02-18T18:30:23.204Z,69.79
2023-02-18T18:35:23.070Z,69.81
2023-02-18T18:40:23.143Z,69.81
2023-02-18T18:45:22.951Z,69.79
2023-02-18T18:50:22.884Z,69.87
2023-02-18T18:55:22.827Z,69.95
2023-02-18T19:00:22.745Z,69.97
2023-02-18T19:05:22.704Z,69.98
2023-02-18T19:10:22.735Z,69.96
2023-02-18T19:15:22.575Z,70.00
2023-02-18T19:20:22.617Z,70.05
2023-02-18T19:25:22.430Z,70.13
2023-02-18T19:30:22.449Z,70.19
2023-02-18T19:35:22.313Z,70.31
2023-02-18T19:40:22.272Z,70.31
2023-02-18T19:45:22.281Z,70.35
2023-02-18T19:50:22.106Z,70.36
2023-02-18T19:55:22.050Z,70.45
2023-02-18T20:00:21.943Z,70.54
2023-02-18T20:05:21.909Z,70.55
2023-02-18T20:10:21.866Z,70.56
2023-02-18T20:15:21.811Z,70.58
2023-02-18T20:20:21.717Z,70.54
2023-02-18T20:25:21.666Z,70.52
2023-02-18T20:30:21.560Z,70.47
2023-02-18T20:35:21.530Z,70.45
2023-02-18T20:40:21.457Z,70.46
2023-02-18T20:45:21.371Z,70.44
2023-02-18T20:50:21.284Z,70.43
2023-02-18T20:55:21.219Z,70.40
2023-02-18T21:00:21.161Z,70.39
2023-02-18T21:05:21.096Z,70.38
2023-02-18T21:10:21.072Z,70.36
2023-02-18T21:15:20.988Z,70.39
2023-02-18T21:20:20.880Z,70.42
2023-02-18T21:25:20.843Z,70.39
2023-02-18T21:30:20.802Z,70.38
2023-02-18T21:35:20.768Z,70.37
2023-02-18T21:40:20.628Z,70.39
2023-02-18T21:45:20.603Z,70.41
2023-02-18T21:50:20.479Z,70.43
2023-02-18T21:55:20.444Z,70.44
2023-02-18T22:00:21.166Z,70.48
2023-02-18T22:05:20.453Z,70.55
2023-02-18T22:10:20.326Z,70.61
2023-02-18T22:15:20.412Z,70.65
2023-02-18T22:20:20.100Z,70.68
2023-02-18T22:25:20.064Z,70.68
2023-02-18T22:30:20.054Z,70.65
2023-02-18T22:35:19.995Z,70.71
2023-02-18T22:40:19.874Z,70.70
2023-02-18T22:45:19.930Z,70.73
2023-02-18T22:50:19.801Z,70.74
2023-02-18T22:55:19.644Z,70.75
2023-02-18T23:00:19.587Z,70.76
2023-02-18T23:05:19.506Z,70.78
2023-02-18T23:10:19.421Z,70.79
2023-02-18T23:15:19.391Z,70.82
2023-02-18T23:20:19.284Z,70.82
2023-02-18T23:25:19.255Z,70.90
2023-02-18T23:30:19.258Z,70.91
2023-02-18T23:35:19.111Z,70.91
2023-02-18T23:40:19.057Z,70.95
2023-02-18T23:45:19.008Z,70.95
2023-02-18T23:50:18.898Z,70.97
2023-02-18T23:55:18.847Z,71.02
