createdAt,value
2019-04-01T00:02:27.153Z,37.90
2019-04-01T00:04:55.583Z,39.60
2019-04-01T00:07:24.012Z,37.53
2019-04-01T00:09:52.435Z,37.20
2019-04-01T00:12:20.982Z,37.90
2019-04-01T00:14:49.405Z,39.30
2019-04-01T00:17:17.820Z,40.53
2019-04-01T00:19:46.264Z,38.00
2019-04-01T00:22:14.722Z,39.20
2019-04-01T00:24:43.194Z,40.17
2019-04-01T00:27:11.677Z,36.60
2019-04-01T00:29:40.168Z,36.83
2019-04-01T00:32:08.632Z,37.90
2019-04-01T00:34:37.033Z,38.60
2019-04-01T00:37:05.529Z,37.90
2019-04-01T00:39:33.964Z,39.30
2019-04-01T00:42:09.558Z,39.60
2019-04-01T00:44:40.328Z,35.90
2019-04-01T00:47:08.126Z,39.50
2019-04-01T00:49:36.561Z,36.57
2019-04-01T00:52:04.981Z,36.83
2019-04-01T00:54:33.425Z,34.03
2019-04-01T00:57:01.843Z,37.23
2019-04-01T00:59:30.360Z,38.20
2019-04-01T01:01:58.803Z,36.30
2019-04-01T01:04:27.241Z,37.03
2019-04-01T01:06:55.661Z,38.60
2019-04-01T01:09:24.096Z,37.57
2019-04-01T01:11:52.545Z,36.27
2019-04-01T01:14:20.988Z,35.67
2019-04-01T01:16:50.949Z,37.83
2019-04-01T01:19:19.723Z,35.67
2019-04-01T01:21:48.155Z,34.37
2019-04-01T01:24:16.597Z,35.90
2019-04-01T01:26:45.026Z,36.43
2019-04-01T01:29:13.473Z,36.30
2019-04-01T01:31:41.891Z,34.90
2019-04-01T01:34:10.346Z,35.07
2019-04-01T01:36:38.753Z,36.03
2019-04-01T01:39:07.195Z,34.43
2019-04-01T01:41:35.636Z,34.70
2019-04-01T01:44:04.155Z,36.33
2019-04-01T01:46:32.589Z,34.40
2019-04-01T01:49:01.021Z,36.00
2019-04-01T01:51:29.460Z,34.70
2019-04-01T01:53:57.878Z,36.30
2019-04-01T01:56:26.313Z,33.00
2019-04-01T01:58:54.760Z,35.57
2019-04-01T02:01:23.180Z,34.70
2019-04-01T02:03:51.614Z,35.30
2019-04-01T02:06:20.128Z,34.53
2019-04-01T02:08:48.544Z,33.57
2019-04-01T02:11:16.997Z,34.17
2019-04-01T02:13:45.401Z,35.57
2019-04-01T02:16:13.845Z,35.93
2019-04-01T02:18:42.344Z,36.63
2019-04-01T02:21:10.810Z,33.97
2019-04-01T02:23:42.009Z,34.60
2019-04-01T02:26:10.445Z,35.17
2019-04-01T02:28:38.874Z,35.00
2019-04-01T02:31:07.314Z,35.80
2019-04-01T02:33:35.809Z,36.20
2019-04-01T02:36:04.239Z,33.33
2019-04-01T02:38:32.664Z,35.60
2019-04-01T02:41:01.193Z,32.97
2019-04-01T02:43:29.666Z,35.33
2019-04-01T02:45:58.098Z,37.17
2019-04-01T02:48:26.521Z,32.67
2019-04-01T02:50:54.979Z,34.20
2019-04-01T02:53:23.409Z,34.93
2019-04-01T02:55:51.902Z,33.90
2019-04-01T02:58:20.349Z,36.27
2019-04-01T03:00:48.763Z,37.17
2019-04-01T03:03:17.209Z,33.93
2019-04-01T03:05:45.621Z,33.57
2019-04-01T03:08:14.063Z,35.77
2019-04-01T03:10:42.486Z,32.70
2019-04-01T03:13:10.918Z,34.80
2019-04-01T03:15:39.329Z,35.97
2019-04-01T03:18:07.777Z,31.70
2019-04-01T03:20:36.201Z,34.50
2019-04-01T03:23:04.704Z,35.53
2019-04-01T03:25:33.190Z,33.20
2019-04-01T03:28:01.661Z,36.40
2019-04-01T03:30:30.085Z,34.27
2019-04-01T03:32:58.529Z,36.47
2019-04-01T03:35:26.967Z,34.60
2019-04-01T03:37:55.416Z,33.80
2019-04-01T03:40:23.911Z,34.70
2019-04-01T03:42:52.434Z,35.00
2019-04-01T03:45:20.933Z,35.67
2019-04-01T03:47:49.350Z,34.90
2019-04-01T03:50:17.783Z,34.50
2019-04-01T03:52:46.210Z,35.50
2019-04-01T03:55:14.713Z,35.70
2019-04-01T03:57:43.142Z,34.53
2019-04-01T04:00:12.014Z,35.33
2019-04-01T04:02:40.427Z,34.50
2019-04-01T04:05:08.937Z,34.00
2019-04-01T04:07:41.456Z,36.20
2019-04-01T04:10:09.896Z,34.73
2019-04-01T04:12:38.327Z,34.90
2019-04-01T04:15:06.921Z,34.30
2019-04-01T04:17:35.345Z,35.40
2019-04-01T04:20:03.971Z,35.23
2019-04-01T04:22:32.532Z,35.70
2019-04-01T04:25:00.971Z,34.80
2019-04-01T04:27:29.421Z,34.47
2019-04-01T04:29:57.847Z,35.60
2019-04-01T04:32:26.373Z,33.77
2019-04-01T04:34:57.254Z,37.10
2019-04-01T04:37:25.098Z,35.20
2019-04-01T04:39:53.542Z,34.83
2019-04-01T04:42:21.959Z,35.53
2019-04-01T04:44:50.466Z,35.77
2019-04-01T04:47:18.920Z,35.60
2019-04-01T04:49:47.367Z,36.90
2019-04-01T04:52:15.805Z,36.80
2019-04-01T04:54:44.231Z,34.80
2019-04-01T04:57:12.748Z,35.30
2019-04-01T04:59:41.153Z,36.90
2019-04-01T05:02:09.602Z,36.90
2019-04-01T05:04:38.020Z,36.17
2019-04-01T05:07:06.456Z,35.00
2019-04-01T05:09:34.872Z,37.00
2019-04-01T05:12:03.316Z,35.43
2019-04-01T05:14:31.806Z,36.87
2019-04-01T05:17:00.315Z,36.50
2019-04-01T05:19:28.760Z,35.93
2019-04-01T05:21:58.526Z,37.90
2019-04-01T05:24:27.941Z,36.63
2019-04-01T05:26:59.417Z,36.57
2019-04-01T05:29:30.338Z,33.80
2019-04-01T05:31:59.816Z,37.60
2019-04-01T05:34:29.543Z,36.03
2019-04-01T05:36:58.081Z,34.80
2019-04-01T05:39:26.503Z,36.77
2019-04-01T05:41:55.017Z,38.07
2019-04-01T05:44:23.700Z,36.47
2019-04-01T05:46:52.132Z,37.73
2019-04-01T05:49:20.544Z,36.33
2019-04-01T05:51:49.356Z,38.20
2019-04-01T05:54:18.019Z,36.23
2019-04-01T05:56:47.042Z,37.80
2019-04-01T05:59:16.035Z,36.40
2019-04-01T06:01:46.203Z,36.30
2019-04-01T06:04:14.777Z,36.60
2019-04-01T06:06:43.268Z,39.13
2019-04-01T06:09:11.709Z,38.03
2019-04-01T06:11:40.218Z,57.60
2019-04-01T06:14:08.732Z,36.27
2019-04-01T06:16:37.225Z,37.83
2019-04-01T06:19:06.143Z,37.80
2019-04-01T06:21:35.165Z,35.80
2019-04-01T06:24:04.053Z,36.30
2019-04-01T06:26:32.608Z,36.40
2019-04-01T06:29:01.189Z,39.20
2019-04-01T06:31:29.609Z,37.73
2019-04-01T06:33:58.250Z,35.47
2019-04-01T06:36:26.741Z,35.43
2019-04-01T06:38:55.185Z,38.53
2019-04-01T06:41:23.686Z,35.23
2019-04-01T06:43:52.364Z,36.03
2019-04-01T06:46:20.870Z,35.10
2019-04-01T06:48:49.299Z,34.10
2019-04-01T06:51:17.754Z,35.10
2019-04-01T06:53:46.236Z,36.13
2019-04-01T06:56:14.784Z,35.13
2019-04-01T06:58:43.199Z,37.40
2019-04-01T07:01:11.718Z,38.47
2019-04-01T07:03:40.144Z,35.47
2019-04-01T07:06:08.649Z,35.57
2019-04-01T07:08:37.089Z,36.13
2019-04-01T07:11:05.606Z,37.63
2019-04-01T07:13:34.104Z,36.70
2019-04-01T07:16:14.643Z,37.03
2019-04-01T07:18:32.832Z,36.30
2019-04-01T07:21:01.283Z,38.70
2019-04-01T07:23:29.767Z,38.10
2019-04-01T07:25:58.229Z,35.87
2019-04-01T07:28:26.722Z,37.77
2019-04-01T07:30:55.345Z,35.70
2019-04-01T07:33:25.319Z,36.33
2019-04-01T07:35:53.889Z,35.97
2019-04-01T07:38:22.390Z,36.60
2019-04-01T07:40:50.978Z,37.57
2019-04-01T07:43:19.596Z,35.53
2019-04-01T07:45:48.168Z,34.20
2019-04-01T07:48:16.709Z,35.77
2019-04-01T07:50:45.166Z,41.47
2019-04-01T07:53:13.603Z,37.93
2019-04-01T07:55:42.183Z,36.67
2019-04-01T07:58:10.794Z,37.90
2019-04-01T08:00:39.209Z,38.57
2019-04-01T08:03:07.899Z,36.47
2019-04-01T08:05:36.386Z,35.37
2019-04-01T08:08:04.929Z,35.77
2019-04-01T08:10:33.429Z,36.90
2019-04-01T08:13:01.937Z,37.70
2019-04-01T08:15:30.454Z,37.50
2019-04-01T08:17:59.147Z,36.50
2019-04-01T08:20:27.572Z,37.87
2019-04-01T08:22:56.082Z,35.23
2019-04-01T08:25:24.498Z,35.00
2019-04-01T08:27:53.012Z,34.60
2019-04-01T08:30:21.568Z,36.90
2019-04-01T08:32:50.075Z,37.13
2019-04-01T08:35:18.565Z,33.23
2019-04-01T08:37:47.190Z,37.23
2019-04-01T08:40:15.756Z,34.87
2019-04-01T08:42:44.333Z,37.27
2019-04-01T08:45:12.825Z,35.70
2019-04-01T08:47:41.412Z,34.80
2019-04-01T08:50:10.197Z,34.90
2019-04-01T08:52:38.868Z,34.97
2019-04-01T08:55:07.637Z,34.70
2019-04-01T08:57:36.221Z,35.90
2019-04-01T09:00:06.587Z,35.40
2019-04-01T09:02:35.015Z,36.20
2019-04-01T09:05:03.835Z,35.40
2019-04-01T09:07:32.275Z,35.20
2019-04-01T09:10:01.161Z,36.00
2019-04-01T09:12:29.781Z,33.70
2019-04-01T09:14:58.328Z,34.50
2019-04-01T09:17:26.918Z,35.83
2019-04-01T09:19:55.409Z,35.97
2019-04-01T09:22:23.874Z,37.27
2019-04-01T09:24:52.406Z,37.90
2019-04-01T09:27:20.899Z,35.93
2019-04-01T09:29:49.429Z,37.77
2019-04-01T09:32:17.881Z,36.50
2019-04-01T09:34:46.321Z,36.27
2019-04-01T09:37:14.740Z,33.93
2019-04-01T09:39:43.200Z,38.80
2019-04-01T09:42:11.648Z,33.83
2019-04-01T09:44:40.091Z,35.00
2019-04-01T09:47:08.525Z,38.87
2019-04-01T09:49:36.969Z,32.73
2019-04-01T09:52:05.487Z,32.40
2019-04-01T09:54:33.960Z,35.47
2019-04-01T09:57:16.118Z,35.33
2019-04-01T09:59:32.584Z,34.70
2019-04-01T10:02:01.010Z,32.47
2019-04-01T10:04:29.464Z,30.87
2019-04-01T10:06:57.913Z,32.13
2019-04-01T10:09:26.351Z,34.33
2019-04-01T10:11:54.776Z,35.17
2019-04-01T10:14:23.192Z,34.80
2019-04-01T10:16:51.809Z,36.00
2019-04-01T10:19:20.747Z,35.67
2019-04-01T10:21:49.454Z,36.33
2019-04-01T10:24:17.950Z,34.77
2019-04-01T10:26:46.405Z,35.60
2019-04-01T10:29:14.832Z,35.80
2019-04-01T10:31:43.324Z,33.67
2019-04-01T10:34:12.159Z,33.87
2019-04-01T10:36:40.601Z,32.43
2019-04-01T10:39:09.188Z,35.07
2019-04-01T10:41:37.662Z,33.77
2019-04-01T10:44:06.146Z,34.13
2019-04-01T10:46:34.737Z,34.77
2019-04-01T10:49:03.212Z,32.30
2019-04-01T10:51:31.719Z,33.87
2019-04-01T10:54:00.217Z,35.63
2019-04-01T10:56:28.772Z,34.60
2019-04-01T10:58:57.277Z,32.70
2019-04-01T11:01:25.864Z,31.03
2019-04-01T11:03:54.395Z,31.10
2019-04-01T11:06:23.224Z,31.23
2019-04-01T11:08:51.743Z,27.70
2019-04-01T11:11:20.204Z,26.40
2019-04-01T11:13:51.567Z,25.20
2019-04-01T11:16:18.897Z,26.20
2019-04-01T11:18:47.371Z,24.97
2019-04-01T11:21:15.801Z,25.40
2019-04-01T11:23:44.247Z,28.00
2019-04-01T11:26:12.731Z,28.07
2019-04-01T11:28:41.254Z,26.70
2019-04-01T11:31:09.969Z,27.17
2019-04-01T11:33:38.692Z,29.90
2019-04-01T11:36:07.162Z,28.57
2019-04-01T11:38:35.681Z,27.80
2019-04-01T11:41:04.192Z,24.30
2019-04-01T11:43:35.583Z,24.57
2019-04-01T11:46:02.840Z,27.07
2019-04-01T11:48:31.421Z,25.87
2019-04-01T11:50:59.949Z,24.40
2019-04-01T11:53:28.511Z,23.03
2019-04-01T11:55:57.000Z,23.30
2019-04-01T11:58:25.466Z,24.37
2019-04-01T12:00:53.882Z,26.10
2019-04-01T12:03:22.372Z,22.83
2019-04-01T12:05:52.208Z,24.23
2019-04-01T12:08:20.912Z,24.80
2019-04-01T12:10:49.344Z,24.30
2019-04-01T12:13:17.848Z,28.03
2019-04-01T12:15:46.314Z,21.93
2019-04-01T12:18:14.752Z,22.80
2019-04-01T12:20:43.182Z,22.20
2019-04-01T12:23:11.636Z,22.60
2019-04-01T12:25:40.081Z,20.47
2019-04-01T12:28:08.590Z,22.30
2019-04-01T12:30:37.042Z,25.33
2019-04-01T12:33:05.465Z,21.40
2019-04-01T12:35:34.316Z,23.60
2019-04-01T12:38:02.719Z,20.53
2019-04-01T12:40:31.290Z,20.80
2019-04-01T12:42:59.727Z,21.77
2019-04-01T12:45:28.341Z,20.80
2019-04-01T12:47:56.782Z,21.00
2019-04-01T12:50:25.210Z,17.67
2019-04-01T12:52:53.663Z,18.67
2019-04-01T12:55:22.105Z,19.97
2019-04-01T12:57:51.005Z,21.40
2019-04-01T13:00:20.039Z,22.80
2019-04-01T13:02:49.492Z,22.83
2019-04-01T13:05:18.098Z,20.40
2019-04-01T13:07:46.637Z,23.30
2019-04-01T13:10:15.192Z,20.07
2019-04-01T13:12:43.657Z,20.30
2019-04-01T13:15:12.992Z,23.43
2019-04-01T13:17:41.876Z,23.27
2019-04-01T13:20:10.845Z,23.70
2019-04-01T13:22:39.274Z,21.40
2019-04-01T13:25:08.111Z,21.60
2019-04-01T13:27:36.576Z,20.30
2019-04-01T13:30:06.917Z,19.40
2019-04-01T13:32:35.393Z,20.63
2019-04-01T13:35:05.574Z,22.60
2019-04-01T13:37:34.020Z,20.90
2019-04-01T13:40:03.054Z,21.10
2019-04-01T13:42:31.536Z,22.20
2019-04-01T13:45:01.866Z,20.03
2019-04-01T13:47:30.200Z,19.13
2019-04-01T13:49:58.640Z,23.03
2019-04-01T13:52:27.063Z,20.50
2019-04-01T13:54:55.512Z,20.33
2019-04-01T13:57:23.954Z,18.60
2019-04-01T13:59:52.412Z,19.97
2019-04-01T14:02:20.944Z,20.47
2019-04-01T14:04:49.445Z,21.17
2019-04-01T14:07:17.958Z,17.53
2019-04-01T14:09:46.398Z,18.47
2019-04-01T14:12:14.829Z,15.07
2019-04-01T14:14:43.273Z,17.20
2019-04-01T14:17:11.790Z,16.40
2019-04-01T14:19:40.309Z,18.00
2019-04-01T14:22:08.742Z,18.20
2019-04-01T14:24:37.183Z,19.30
2019-04-01T14:27:05.604Z,17.20
2019-04-01T14:29:34.065Z,17.23
2019-04-01T14:32:02.549Z,17.97
2019-04-01T14:34:31.113Z,18.63
2019-04-01T14:36:59.525Z,19.30
2019-04-01T14:39:28.078Z,21.00
2019-04-01T14:41:56.505Z,20.07
2019-04-01T14:44:24.923Z,18.67
2019-04-01T14:46:53.370Z,18.50
2019-04-01T14:49:21.790Z,20.90
2019-04-01T14:51:50.274Z,17.93
2019-04-01T14:54:20.615Z,20.70
2019-04-01T14:56:48.892Z,18.60
2019-04-01T14:59:17.323Z,18.87
2019-04-01T15:01:45.817Z,18.73
2019-04-01T15:04:14.247Z,17.13
2019-04-01T15:06:42.794Z,19.30
2019-04-01T15:09:11.616Z,17.10
2019-04-01T15:11:40.070Z,17.60
2019-04-01T15:14:08.968Z,17.30
2019-04-01T15:16:37.503Z,17.17
2019-04-01T15:19:05.941Z,15.87
2019-04-01T15:21:34.438Z,16.63
2019-04-01T15:24:03.015Z,18.40
2019-04-01T15:26:31.488Z,17.87
2019-04-01T15:29:00.496Z,18.43
2019-04-01T15:31:29.321Z,18.87
2019-04-01T15:33:57.773Z,14.30
2019-04-01T15:36:27.051Z,16.03
2019-04-01T15:38:55.761Z,14.83
2019-04-01T15:41:26.694Z,20.00
2019-04-01T15:43:54.390Z,18.23
2019-04-01T15:46:22.812Z,17.70
2019-04-01T15:48:51.287Z,17.00
2019-04-01T15:51:19.712Z,16.40
2019-04-01T15:53:48.235Z,16.20
2019-04-01T15:56:16.663Z,16.17
2019-04-01T15:58:45.120Z,15.70
2019-04-01T16:01:13.635Z,17.03
2019-04-01T16:03:45.145Z,17.87
2019-04-01T16:06:13.599Z,17.53
2019-04-01T16:08:42.939Z,17.50
2019-04-01T16:11:11.376Z,17.63
2019-04-01T16:13:39.834Z,16.77
2019-04-01T16:16:08.383Z,16.13
2019-04-01T16:18:36.896Z,17.80
2019-04-01T16:21:05.390Z,15.67
2019-04-01T16:23:33.839Z,15.40
2019-04-01T16:26:02.303Z,16.27
2019-04-01T16:28:30.822Z,13.00
2019-04-01T16:30:59.318Z,16.13
2019-04-01T16:33:27.857Z,14.70
2019-04-01T16:35:56.303Z,17.70
2019-04-01T16:38:24.738Z,16.43
2019-04-01T16:40:53.179Z,16.30
2019-04-01T16:43:21.722Z,15.80
2019-04-01T16:45:50.193Z,16.07
2019-04-01T16:48:18.681Z,15.33
2019-04-01T16:50:47.214Z,16.60
2019-04-01T16:53:15.628Z,19.40
2019-04-01T16:55:44.164Z,17.23
2019-04-01T16:58:12.734Z,16.97
2019-04-01T17:00:41.535Z,16.50
2019-04-01T17:03:13.335Z,16.83
2019-04-01T17:05:40.263Z,17.03
2019-04-01T17:08:10.149Z,18.20
2019-04-01T17:10:38.795Z,17.70
2019-04-01T17:13:08.103Z,15.33
2019-04-01T17:15:36.782Z,16.80
2019-04-01T17:18:05.327Z,16.17
2019-04-01T17:20:33.898Z,16.50
2019-04-01T17:23:02.392Z,15.77
2019-04-01T17:25:30.853Z,17.90
2019-04-01T17:27:59.290Z,17.30
2019-04-01T17:30:27.833Z,16.87
2019-04-01T17:32:56.258Z,17.80
2019-04-01T17:35:24.724Z,15.67
2019-04-01T17:37:53.217Z,16.63
2019-04-01T17:40:21.839Z,17.37
2019-04-01T17:42:50.262Z,16.30
2019-04-01T17:45:24.466Z,16.40
2019-04-01T17:47:52.994Z,15.90
2019-04-01T17:50:21.545Z,18.13
2019-04-01T17:52:50.083Z,17.10
2019-04-01T17:55:18.591Z,16.80
2019-04-01T17:57:47.215Z,16.10
2019-04-01T18:00:24.784Z,16.70
2019-04-01T18:02:53.314Z,17.00
2019-04-01T18:05:22.017Z,17.17
2019-04-01T18:07:50.620Z,16.70
2019-04-01T18:10:19.617Z,15.70
2019-04-01T18:12:48.229Z,17.47
2019-04-01T18:15:16.718Z,16.40
2019-04-01T18:17:45.318Z,16.70
2019-04-01T18:20:13.916Z,18.97
2019-04-01T18:22:42.394Z,19.47
2019-04-01T18:25:11.157Z,17.53
2019-04-01T18:27:39.621Z,17.17
2019-04-01T18:30:09.909Z,18.30
2019-04-01T18:32:38.366Z,18.20
2019-04-01T18:35:08.026Z,17.20
2019-04-01T18:37:36.566Z,15.67
2019-04-01T18:40:05.554Z,15.97
2019-04-01T18:42:34.166Z,17.13
2019-04-01T18:45:02.932Z,17.03
2019-04-01T18:47:31.464Z,15.63
2019-04-01T18:49:59.929Z,17.00
2019-04-01T18:52:28.454Z,17.20
2019-04-01T18:54:56.973Z,16.53
2019-04-01T18:57:27.144Z,17.10
2019-04-01T18:59:55.880Z,15.67
2019-04-01T19:02:24.439Z,16.83
2019-04-01T19:04:52.999Z,18.50
2019-04-01T19:07:22.049Z,18.63
2019-04-01T19:09:50.612Z,18.60
2019-04-01T19:12:19.274Z,16.90
2019-04-01T19:14:47.962Z,17.33
2019-04-01T19:17:16.425Z,16.73
2019-04-01T19:19:48.431Z,18.00
2019-04-01T19:22:15.172Z,17.80
2019-04-01T19:24:43.632Z,17.13
2019-04-01T19:27:12.128Z,17.40
2019-04-01T19:29:42.906Z,18.13
2019-04-01T19:32:10.874Z,19.00
2019-04-01T19:34:39.394Z,16.87
2019-04-01T19:37:07.868Z,16.30
2019-04-01T19:39:36.379Z,18.10
2019-04-01T19:42:05.006Z,17.20
2019-04-01T19:44:33.764Z,20.27
2019-04-01T19:47:02.400Z,19.23
2019-04-01T19:49:31.004Z,17.83
2019-04-01T19:51:59.546Z,19.30
2019-04-01T19:54:31.662Z,19.50
2019-04-01T19:56:58.258Z,19.63
2019-04-01T19:59:29.077Z,19.97
2019-04-01T20:01:58.335Z,19.97
2019-04-01T20:04:27.132Z,19.00
2019-04-01T20:06:55.592Z,19.23
2019-04-01T20:09:24.044Z,18.00
2019-04-01T20:11:52.557Z,18.57
2019-04-01T20:14:21.144Z,19.00
2019-04-01T20:16:49.702Z,18.90
2019-04-01T20:19:18.222Z,17.73
2019-04-01T20:21:47.471Z,18.63
2019-04-01T20:24:16.188Z,17.90
2019-04-01T20:26:44.744Z,17.67
2019-04-01T20:29:13.168Z,17.20
2019-04-01T20:31:41.823Z,18.50
2019-04-01T20:34:19.439Z,19.30
2019-04-01T20:36:40.711Z,19.30
2019-04-01T20:39:09.305Z,19.30
2019-04-01T20:41:37.916Z,19.33
2019-04-01T20:44:06.564Z,19.23
2019-04-01T20:46:35.115Z,19.20
2019-04-01T20:49:04.045Z,19.50
2019-04-01T20:51:32.510Z,20.53
2019-04-01T20:54:00.998Z,20.43
2019-04-01T20:56:29.507Z,21.73
2019-04-01T20:58:58.102Z,20.63
2019-04-01T21:01:26.532Z,23.47
2019-04-01T21:03:55.079Z,22.97
2019-04-01T21:06:23.528Z,21.13
2019-04-01T21:08:52.138Z,20.83
2019-04-01T21:11:20.625Z,20.87
2019-04-01T21:13:49.171Z,18.80
2019-04-01T21:16:17.601Z,20.13
2019-04-01T21:18:46.097Z,20.47
2019-04-01T21:21:16.922Z,21.40
2019-04-01T21:23:44.748Z,21.77
2019-04-01T21:26:13.304Z,22.00
2019-04-01T21:28:41.826Z,22.43
2019-04-01T21:31:10.245Z,22.30
2019-04-01T21:33:38.687Z,22.97
2019-04-01T21:36:07.298Z,23.03
2019-04-01T21:38:35.870Z,23.73
2019-04-01T21:41:04.365Z,23.43
2019-04-01T21:43:32.852Z,23.10
2019-04-01T21:46:01.278Z,23.80
2019-04-01T21:48:29.785Z,22.43
2019-04-01T21:50:58.247Z,22.10
2019-04-01T21:53:26.688Z,22.10
2019-04-01T21:55:55.124Z,23.23
2019-04-01T21:58:23.602Z,21.50
2019-04-01T22:00:56.720Z,23.07
2019-04-01T22:03:25.222Z,23.00
2019-04-01T22:05:53.833Z,22.60
2019-04-01T22:08:22.267Z,24.67
2019-04-01T22:10:51.305Z,23.70
2019-04-01T22:13:19.962Z,23.53
2019-04-01T22:15:50.074Z,22.80
2019-04-01T22:18:20.017Z,24.13
2019-04-01T22:20:48.692Z,23.30
2019-04-01T22:23:17.131Z,24.20
2019-04-01T22:25:46.741Z,25.20
2019-04-01T22:28:15.339Z,26.33
2019-04-01T22:30:43.780Z,24.20
2019-04-01T22:33:12.276Z,23.33
2019-04-01T22:35:41.678Z,25.83
2019-04-01T22:38:10.585Z,25.73
2019-04-01T22:40:39.025Z,25.57
2019-04-01T22:43:07.440Z,25.40
2019-04-01T22:45:36.261Z,25.70
2019-04-01T22:48:05.033Z,26.53
2019-04-01T22:50:33.460Z,27.50
2019-04-01T22:53:01.898Z,26.10
2019-04-01T22:55:30.321Z,25.80
2019-04-01T22:57:58.771Z,26.93
2019-04-01T23:00:27.250Z,27.43
2019-04-01T23:02:55.692Z,24.90
2019-04-01T23:05:24.141Z,25.53
2019-04-01T23:07:52.637Z,27.37
2019-04-01T23:10:21.138Z,28.53
2019-04-01T23:12:50.151Z,26.40
2019-04-01T23:15:19.758Z,25.67
2019-04-01T23:17:48.189Z,26.00
2019-04-01T23:20:16.685Z,27.60
2019-04-01T23:22:45.135Z,26.63
2019-04-01T23:25:13.735Z,26.93
2019-04-01T23:27:42.177Z,25.30
2019-04-01T23:30:12.102Z,25.77
2019-04-01T23:32:41.970Z,25.40
2019-04-01T23:35:12.269Z,26.97
2019-04-01T23:37:41.025Z,27.30
2019-04-01T23:40:09.685Z,26.97
2019-04-01T23:42:38.299Z,26.17
2019-04-01T23:45:07.259Z,29.27
2019-04-01T23:47:35.668Z,25.73
2019-04-01T23:50:09.082Z,27.93
2019-04-01T23:52:38.110Z,28.70
2019-04-01T23:55:06.870Z,28.60
2019-04-01T23:57:35.292Z,27.30
