createdAt,value
2023-04-10T00:00:24.324Z,100.00
2023-04-10T00:02:53.540Z,100.00
2023-04-10T00:05:23.045Z,100.00
2023-04-10T00:07:52.165Z,100.00
2023-04-10T00:10:21.279Z,100.00
2023-04-10T00:12:51.197Z,100.00
2023-04-10T00:15:21.752Z,100.00
2023-04-10T00:17:55.131Z,100.00
2023-04-10T00:20:26.231Z,100.00
2023-04-10T00:22:55.626Z,100.00
2023-04-10T00:25:24.698Z,100.00
2023-04-10T00:27:54.016Z,100.00
2023-04-10T00:30:24.778Z,100.00
2023-04-10T00:32:53.976Z,100.00
2023-04-10T00:35:23.022Z,100.00
2023-04-10T00:37:54.480Z,100.00
2023-04-10T00:40:23.681Z,100.00
2023-04-10T00:42:53.046Z,100.00
2023-04-10T00:45:23.712Z,100.00
2023-04-10T00:47:53.454Z,100.00
2023-04-10T00:50:23.112Z,100.00
2023-04-10T00:52:52.700Z,100.00
2023-04-10T00:55:21.884Z,100.00
2023-04-10T00:57:50.976Z,100.00
2023-04-10T01:00:20.507Z,100.00
2023-04-10T01:02:52.172Z,100.00
2023-04-10T01:05:21.726Z,100.00
2023-04-10T01:08:03.761Z,100.00
2023-04-10T01:10:43.994Z,100.00
2023-04-10T01:13:22.868Z,100.00
2023-04-10T01:16:10.450Z,100.00
2023-04-10T01:18:47.360Z,100.00
2023-04-10T01:21:18.032Z,100.00
2023-04-10T01:24:19.846Z,100.00
2023-04-10T01:27:06.072Z,100.00
2023-04-10T01:29:44.503Z,100.00
2023-04-10T01:32:17.754Z,100.00
2023-04-10T01:34:48.878Z,100.00
2023-04-10T01:37:21.444Z,100.00
2023-04-10T01:39:55.925Z,100.00
2023-04-10T01:42:26.472Z,100.00
2023-04-10T01:44:58.349Z,100.00
2023-04-10T01:47:29.032Z,100.00
2023-04-10T01:49:59.926Z,100.00
2023-04-10T01:52:31.335Z,100.00
2023-04-10T01:55:11.410Z,100.00
2023-04-10T01:57:48.862Z,100.00
2023-04-10T02:00:19.586Z,100.00
2023-04-10T02:02:48.934Z,100.00
2023-04-10T02:05:18.707Z,100.00
2023-04-10T02:07:56.128Z,100.00
2023-04-10T02:10:31.397Z,100.00
2023-04-10T02:13:06.590Z,100.00
2023-04-10T02:15:40.891Z,100.00
2023-04-10T02:18:12.381Z,100.00
2023-04-10T02:20:42.409Z,100.00
2023-04-10T02:23:11.753Z,100.00
2023-04-10T02:25:40.954Z,100.00
2023-04-10T02:28:10.673Z,100.00
2023-04-10T02:30:41.105Z,100.00
2023-04-10T02:33:13.225Z,100.00
2023-04-10T02:35:42.398Z,100.00
2023-04-10T02:38:11.508Z,100.00
2023-04-10T02:40:40.559Z,100.00
2023-04-10T02:43:14.991Z,100.00
2023-04-10T02:45:46.464Z,100.00
2023-04-10T02:48:21.537Z,100.00
2023-04-10T02:50:58.522Z,100.00
2023-04-10T02:53:28.803Z,100.00
2023-04-10T02:56:02.299Z,100.00
2023-04-10T02:58:31.640Z,100.00
2023-04-10T03:01:03.169Z,100.00
2023-04-10T03:03:59.024Z,100.00
2023-04-10T03:06:34.346Z,100.00
2023-04-10T03:09:03.533Z,100.00
2023-04-10T03:11:32.590Z,100.00
2023-04-10T03:14:01.662Z,100.00
2023-04-10T03:16:32.245Z,100.00
2023-04-10T03:19:04.905Z,100.00
2023-04-10T03:21:33.983Z,100.00
2023-04-10T03:24:03.083Z,100.00
2023-04-10T03:26:32.144Z,100.00
2023-04-10T03:29:01.678Z,100.00
2023-04-10T03:31:32.206Z,100.00
2023-04-10T03:34:03.045Z,100.00
2023-04-10T03:36:32.131Z,100.00
2023-04-10T03:39:01.170Z,100.00
2023-04-10T03:41:30.982Z,100.00
2023-04-10T03:44:02.020Z,100.00
2023-04-10T03:46:32.545Z,100.00
2023-04-10T03:49:02.459Z,100.00
2023-04-10T03:51:33.428Z,100.00
2023-04-10T03:54:02.486Z,100.00
2023-04-10T03:56:31.712Z,100.00
2023-04-10T03:59:01.722Z,100.00
2023-04-10T04:01:32.981Z,100.00
2023-04-10T04:04:07.622Z,100.00
2023-04-10T04:06:57.372Z,100.00
2023-04-10T04:09:45.028Z,100.00
2023-04-10T04:12:25.622Z,100.00
2023-04-10T04:15:05.445Z,100.00
2023-04-10T04:17:57.977Z,100.00
2023-04-10T04:20:45.079Z,100.00
2023-04-10T04:23:32.457Z,100.00
2023-04-10T04:26:14.552Z,100.00
2023-04-10T04:29:02.182Z,100.00
2023-04-10T04:31:51.827Z,100.00
2023-04-10T04:34:40.589Z,100.00
2023-04-10T04:37:29.741Z,100.00
2023-04-10T04:40:19.163Z,100.00
2023-04-10T04:43:00.716Z,100.00
2023-04-10T04:45:47.432Z,100.00
2023-04-10T04:48:37.436Z,100.00
2023-04-10T04:51:16.383Z,100.00
2023-04-10T04:53:51.190Z,100.00
2023-04-10T04:56:39.187Z,100.00
2023-04-10T04:59:26.769Z,100.00
2023-04-10T05:02:00.521Z,100.00
2023-04-10T05:04:58.963Z,100.00
2023-04-10T05:07:44.474Z,100.00
2023-04-10T05:10:45.640Z,100.00
2023-04-10T05:13:43.980Z,100.00
2023-04-10T05:16:36.203Z,100.00
2023-04-10T05:19:39.628Z,100.00
2023-04-10T05:22:18.617Z,100.00
2023-04-10T05:25:08.988Z,100.00
2023-04-10T05:27:44.597Z,100.00
2023-04-10T05:30:39.633Z,100.00
2023-04-10T05:33:27.742Z,100.00
2023-04-10T05:36:25.768Z,100.00
2023-04-10T05:39:01.285Z,100.00
2023-04-10T05:41:41.145Z,100.00
2023-04-10T05:44:28.736Z,100.00
2023-04-10T05:46:57.744Z,100.00
2023-04-10T05:49:49.740Z,100.00
2023-04-10T05:52:24.756Z,100.00
2023-04-10T05:55:06.683Z,100.00
2023-04-10T05:57:37.037Z,100.00
2023-04-10T06:00:25.374Z,100.00
2023-04-10T06:03:29.277Z,100.00
2023-04-10T06:06:03.373Z,100.00
2023-04-10T06:08:34.605Z,100.00
2023-04-10T06:11:03.849Z,100.00
2023-04-10T06:13:36.019Z,100.00
2023-04-10T06:16:06.063Z,100.00
2023-04-10T06:18:36.908Z,100.00
2023-04-10T06:21:06.527Z,100.00
2023-04-10T06:23:35.958Z,100.00
2023-04-10T06:26:05.705Z,100.00
2023-04-10T06:28:36.891Z,100.00
2023-04-10T06:31:08.173Z,100.00
2023-04-10T06:33:39.367Z,100.00
2023-04-10T06:36:11.015Z,100.00
2023-04-10T06:38:49.137Z,100.00
2023-04-10T06:41:18.244Z,100.00
2023-04-10T06:43:48.810Z,100.00
2023-04-10T06:46:17.993Z,100.00
2023-04-10T06:48:47.044Z,100.00
2023-04-10T06:51:16.188Z,100.00
2023-04-10T06:53:45.245Z,100.00
2023-04-10T06:56:14.350Z,100.00
2023-04-10T06:58:43.489Z,100.00
2023-04-10T07:01:14.218Z,100.00
2023-04-10T07:03:43.412Z,100.00
2023-04-10T07:06:12.932Z,100.00
2023-04-10T07:08:42.173Z,100.00
2023-04-10T07:11:11.432Z,100.00
2023-04-10T07:13:40.717Z,100.00
2023-04-10T07:16:11.037Z,100.00
2023-04-10T07:18:41.539Z,100.00
2023-04-10T07:21:13.026Z,100.00
2023-04-10T07:23:42.232Z,100.00
2023-04-10T07:26:11.596Z,100.00
2023-04-10T07:28:40.769Z,100.00
2023-04-10T07:31:10.543Z,100.00
2023-04-10T07:33:41.249Z,100.00
2023-04-10T07:36:10.836Z,100.00
2023-04-10T07:38:39.990Z,100.00
2023-04-10T07:41:09.679Z,100.00
2023-04-10T07:43:38.807Z,100.00
2023-04-10T07:46:08.312Z,100.00
2023-04-10T07:48:37.470Z,100.00
2023-04-10T07:51:09.701Z,100.00
2023-04-10T07:53:38.811Z,100.00
2023-04-10T07:56:10.919Z,100.00
2023-04-10T07:58:39.990Z,100.00
2023-04-10T08:01:09.169Z,100.00
2023-04-10T08:03:41.319Z,100.00
2023-04-10T08:06:12.728Z,100.00
2023-04-10T08:08:43.239Z,100.00
2023-04-10T08:11:25.629Z,100.00
2023-04-10T08:13:55.852Z,100.00
2023-04-10T08:16:26.467Z,100.00
2023-04-10T08:18:56.799Z,100.00
2023-04-10T08:21:28.435Z,100.00
2023-04-10T08:23:58.946Z,100.00
2023-04-10T08:26:29.219Z,100.00
2023-04-10T08:29:00.730Z,100.00
2023-04-10T08:31:30.569Z,100.00
2023-04-10T08:34:00.132Z,100.00
2023-04-10T08:36:31.716Z,100.00
2023-04-10T08:39:00.854Z,100.00
2023-04-10T08:41:29.978Z,100.00
2023-04-10T08:43:59.341Z,100.00
2023-04-10T08:46:30.274Z,100.00
2023-04-10T08:49:03.911Z,100.00
2023-04-10T08:51:40.670Z,100.00
2023-04-10T08:54:14.155Z,100.00
2023-04-10T08:56:47.957Z,100.00
2023-04-10T08:59:17.353Z,100.00
2023-04-10T09:01:46.823Z,100.00
2023-04-10T09:04:16.950Z,100.00
2023-04-10T09:06:47.819Z,100.00
2023-04-10T09:09:16.974Z,100.00
2023-04-10T09:12:01.258Z,100.00
2023-04-10T09:14:31.825Z,100.00
2023-04-10T09:17:15.325Z,100.00
2023-04-10T09:19:45.664Z,100.00
2023-04-10T09:22:17.255Z,100.00
2023-04-10T09:24:48.289Z,100.00
2023-04-10T09:27:33.639Z,100.00
2023-04-10T09:30:03.268Z,100.00
2023-04-10T09:32:40.776Z,100.00
2023-04-10T09:35:11.052Z,100.00
2023-04-10T09:37:42.650Z,100.00
2023-04-10T09:40:23.901Z,100.00
2023-04-10T09:42:54.011Z,100.00
2023-04-10T09:45:23.559Z,100.00
2023-04-10T09:48:04.278Z,100.00
2023-04-10T09:50:39.584Z,100.00
2023-04-10T09:53:11.527Z,100.00
2023-04-10T09:55:41.662Z,100.00
2023-04-10T09:58:11.855Z,100.00
2023-04-10T10:00:43.047Z,100.00
2023-04-10T10:03:14.286Z,100.00
2023-04-10T10:05:45.347Z,100.00
2023-04-10T10:08:16.890Z,100.00
2023-04-10T10:10:48.959Z,100.00
2023-04-10T10:13:24.663Z,100.00
2023-04-10T10:16:02.888Z,100.00
2023-04-10T10:18:40.385Z,97.41
2023-04-10T10:21:11.029Z,94.45
2023-04-10T10:23:43.393Z,94.43
2023-04-10T10:26:13.588Z,95.11
2023-04-10T10:28:44.129Z,94.34
2023-04-10T10:31:13.634Z,95.40
2023-04-10T10:33:43.362Z,92.05
2023-04-10T10:36:13.931Z,91.60
2023-04-10T10:38:52.420Z,90.51
2023-04-10T10:41:29.645Z,90.76
2023-04-10T10:44:09.449Z,86.88
2023-04-10T10:46:45.563Z,86.03
2023-04-10T10:49:14.614Z,87.73
2023-04-10T10:51:48.504Z,84.57
2023-04-10T10:54:32.365Z,79.99
2023-04-10T10:57:02.389Z,81.07
2023-04-10T11:00:01.360Z,86.53
2023-04-10T11:02:30.492Z,81.68
2023-04-10T11:04:59.613Z,82.99
2023-04-10T11:08:10.280Z,80.62
2023-04-10T11:11:03.785Z,78.90
2023-04-10T11:13:33.687Z,71.02
2023-04-10T11:16:04.815Z,68.90
2023-04-10T11:19:13.334Z,66.88
2023-04-10T11:22:03.499Z,70.89
2023-04-10T11:24:53.401Z,72.50
2023-04-10T11:27:46.259Z,71.41
2023-04-10T11:30:33.090Z,70.77
2023-04-10T11:33:04.028Z,68.65
2023-04-10T11:35:34.279Z,71.70
2023-04-10T11:38:17.686Z,70.59
2023-04-10T11:41:04.477Z,67.82
2023-04-10T11:43:35.824Z,72.24
2023-04-10T11:46:07.292Z,71.87
2023-04-10T11:48:37.956Z,70.15
2023-04-10T11:51:12.012Z,66.56
2023-04-10T11:53:42.474Z,66.50
2023-04-10T11:56:22.770Z,68.73
2023-04-10T11:58:54.757Z,73.47
2023-04-10T12:01:24.965Z,69.56
2023-04-10T12:03:54.447Z,69.82
2023-04-10T12:06:24.109Z,65.05
2023-04-10T12:08:53.643Z,60.45
2023-04-10T12:11:25.413Z,60.09
2023-04-10T12:13:57.620Z,59.45
2023-04-10T12:16:27.658Z,55.06
2023-04-10T12:18:57.052Z,57.01
2023-04-10T12:21:27.327Z,56.25
2023-04-10T12:23:56.498Z,60.39
2023-04-10T12:26:25.907Z,59.93
2023-04-10T12:28:58.687Z,57.43
2023-04-10T12:31:31.576Z,56.89
2023-04-10T12:34:02.162Z,56.10
2023-04-10T12:36:34.266Z,55.81
2023-04-10T12:39:05.232Z,54.96
2023-04-10T12:41:36.190Z,52.75
2023-04-10T12:44:11.963Z,57.85
2023-04-10T12:46:42.165Z,52.93
2023-04-10T12:49:13.173Z,51.83
2023-04-10T12:51:47.106Z,53.67
2023-04-10T12:54:30.350Z,52.74
2023-04-10T12:57:00.631Z,50.04
2023-04-10T12:59:31.755Z,52.78
2023-04-10T13:02:01.082Z,49.49
2023-04-10T13:04:32.749Z,48.86
2023-04-10T13:07:02.059Z,49.01
2023-04-10T13:09:31.141Z,49.46
2023-04-10T13:12:00.200Z,52.39
2023-04-10T13:14:30.651Z,50.17
2023-04-10T13:16:59.767Z,50.50
2023-04-10T13:19:28.823Z,49.91
2023-04-10T13:22:01.123Z,54.13
2023-04-10T13:24:30.386Z,48.29
2023-04-10T13:26:59.478Z,50.51
2023-04-10T13:29:30.255Z,49.94
2023-04-10T13:32:01.208Z,48.54
2023-04-10T13:34:30.513Z,48.46
2023-04-10T13:36:59.800Z,51.23
2023-04-10T13:39:32.128Z,51.05
2023-04-10T13:42:02.117Z,49.70
2023-04-10T13:44:32.630Z,51.04
2023-04-10T13:47:01.748Z,53.52
2023-04-10T13:49:31.192Z,53.16
2023-04-10T13:52:00.299Z,53.48
2023-04-10T13:54:29.306Z,52.04
2023-04-10T13:56:59.277Z,52.52
2023-04-10T13:59:28.388Z,52.53
2023-04-10T14:01:58.899Z,53.39
2023-04-10T14:04:27.995Z,58.45
2023-04-10T14:07:00.417Z,56.30
2023-04-10T14:09:29.753Z,59.38
2023-04-10T14:11:58.855Z,56.83
2023-04-10T14:14:27.884Z,54.94
2023-04-10T14:16:58.596Z,57.63
2023-04-10T14:19:27.829Z,55.71
2023-04-10T14:21:57.009Z,58.62
2023-04-10T14:24:26.058Z,60.25
2023-04-10T14:26:58.189Z,58.65
2023-04-10T14:29:36.291Z,62.97
2023-04-10T14:32:11.175Z,60.79
2023-04-10T14:34:40.343Z,62.66
2023-04-10T14:37:09.592Z,61.48
2023-04-10T14:39:38.854Z,63.42
2023-04-10T14:42:08.131Z,63.00
2023-04-10T14:44:37.371Z,65.08
2023-04-10T14:47:06.669Z,67.66
2023-04-10T14:49:37.127Z,66.44
2023-04-10T14:52:06.259Z,66.90
2023-04-10T14:54:35.376Z,71.49
2023-04-10T14:57:04.938Z,70.45
2023-04-10T14:59:34.058Z,71.10
2023-04-10T15:02:03.252Z,72.52
2023-04-10T15:04:32.851Z,73.10
2023-04-10T15:07:03.391Z,69.05
2023-04-10T15:09:33.126Z,69.87
2023-04-10T15:12:02.332Z,72.87
2023-04-10T15:14:31.610Z,71.28
2023-04-10T15:17:01.067Z,74.67
2023-04-10T15:19:30.444Z,68.98
2023-04-10T15:21:59.604Z,69.78
2023-04-10T15:24:32.536Z,66.58
2023-04-10T15:27:09.662Z,69.98
2023-04-10T15:29:40.132Z,71.10
2023-04-10T15:32:09.388Z,73.55
2023-04-10T15:34:38.554Z,76.09
2023-04-10T15:37:07.691Z,78.29
2023-04-10T15:39:38.427Z,82.43
2023-04-10T15:42:08.488Z,84.99
2023-04-10T15:44:37.621Z,86.62
2023-04-10T15:47:06.873Z,80.16
2023-04-10T15:49:38.168Z,78.45
2023-04-10T15:52:08.189Z,76.04
2023-04-10T15:54:40.380Z,74.73
2023-04-10T15:57:09.604Z,76.50
2023-04-10T15:59:38.765Z,75.53
2023-04-10T16:02:08.320Z,70.49
2023-04-10T16:04:37.776Z,74.53
2023-04-10T16:07:07.035Z,75.93
2023-04-10T16:09:37.466Z,75.95
2023-04-10T16:12:06.830Z,75.89
2023-04-10T16:14:35.952Z,75.05
2023-04-10T16:17:05.048Z,74.91
2023-04-10T16:19:34.173Z,76.58
2023-04-10T16:22:03.257Z,80.20
2023-04-10T16:24:33.201Z,81.31
2023-04-10T16:27:03.629Z,82.93
2023-04-10T16:29:32.752Z,83.99
2023-04-10T16:32:02.099Z,85.57
2023-04-10T16:34:31.273Z,89.62
2023-04-10T16:37:00.284Z,88.82
2023-04-10T16:39:29.323Z,91.56
2023-04-10T16:41:58.997Z,90.92
2023-04-10T16:44:29.788Z,91.17
2023-04-10T16:46:58.992Z,92.92
2023-04-10T16:49:28.278Z,91.71
2023-04-10T16:51:58.676Z,93.61
2023-04-10T16:54:27.729Z,92.86
2023-04-10T16:56:57.990Z,96.63
2023-04-10T16:59:28.341Z,98.75
2023-04-10T17:01:57.557Z,97.52
2023-04-10T17:04:26.844Z,97.79
2023-04-10T17:06:55.954Z,97.00
2023-04-10T17:09:25.073Z,98.30
2023-04-10T17:11:54.146Z,97.33
2023-04-10T17:14:23.316Z,97.28
2023-04-10T17:16:53.804Z,96.95
2023-04-10T17:19:22.953Z,97.69
2023-04-10T17:21:52.182Z,100.00
2023-04-10T17:24:21.326Z,99.44
2023-04-10T17:26:51.187Z,100.00
2023-04-10T17:29:20.749Z,100.00
2023-04-10T17:31:49.994Z,100.00
2023-04-10T17:34:20.897Z,99.65
2023-04-10T17:36:50.650Z,100.00
2023-04-10T17:39:20.052Z,100.00
2023-04-10T17:41:52.528Z,100.00
2023-04-10T17:44:22.214Z,100.00
2023-04-10T17:46:53.579Z,100.00
2023-04-10T17:49:30.017Z,100.00
2023-04-10T17:51:59.439Z,100.00
2023-04-10T17:54:31.753Z,100.00
2023-04-10T17:57:04.144Z,100.00
2023-04-10T17:59:34.270Z,100.00
2023-04-10T18:02:03.518Z,100.00
2023-04-10T18:04:34.764Z,100.00
2023-04-10T18:07:10.273Z,100.00
2023-04-10T18:09:39.575Z,100.00
2023-04-10T18:12:08.860Z,100.00
2023-04-10T18:14:38.404Z,100.00
2023-04-10T18:17:10.974Z,100.00
2023-04-10T18:19:42.021Z,100.00
2023-04-10T18:22:11.844Z,100.00
2023-04-10T18:24:41.927Z,100.00
2023-04-10T18:27:16.833Z,100.00
2023-04-10T18:29:50.825Z,100.00
2023-04-10T18:32:22.854Z,100.00
2023-04-10T18:34:54.504Z,100.00
2023-04-10T18:37:28.994Z,100.00
2023-04-10T18:40:03.502Z,100.00
2023-04-10T18:42:43.133Z,100.00
2023-04-10T18:45:15.145Z,100.00
2023-04-10T18:47:47.959Z,100.00
2023-04-10T18:50:19.405Z,100.00
2023-04-10T18:52:50.830Z,100.00
2023-04-10T18:55:21.858Z,100.00
2023-04-10T18:57:53.844Z,100.00
2023-04-10T19:00:23.299Z,100.00
2023-04-10T19:02:52.508Z,100.00
2023-04-10T19:05:23.386Z,100.00
2023-04-10T19:08:03.689Z,100.00
2023-04-10T19:10:34.668Z,100.00
2023-04-10T19:13:06.810Z,100.00
2023-04-10T19:15:41.469Z,100.00
2023-04-10T19:18:13.122Z,100.00
2023-04-10T19:20:53.571Z,100.00
2023-04-10T19:23:23.002Z,100.00
2023-04-10T19:25:55.719Z,100.00
2023-04-10T19:28:25.702Z,100.00
2023-04-10T19:30:54.952Z,100.00
2023-04-10T19:33:26.890Z,100.00
2023-04-10T19:35:59.179Z,100.00
2023-04-10T19:38:29.541Z,100.00
2023-04-10T19:40:59.021Z,100.00
2023-04-10T19:43:30.165Z,100.00
2023-04-10T19:45:59.911Z,100.00
2023-04-10T19:48:30.301Z,100.00
2023-04-10T19:51:08.638Z,100.00
2023-04-10T19:53:37.822Z,100.00
2023-04-10T19:56:07.627Z,100.00
2023-04-10T19:58:41.039Z,100.00
2023-04-10T20:01:11.820Z,100.00
2023-04-10T20:03:41.558Z,100.00
2023-04-10T20:06:12.119Z,100.00
2023-04-10T20:08:41.227Z,100.00
2023-04-10T20:11:10.245Z,100.00
2023-04-10T20:13:40.883Z,100.00
2023-04-10T20:16:10.213Z,100.00
2023-04-10T20:18:41.136Z,100.00
2023-04-10T20:21:11.569Z,100.00
2023-04-10T20:23:40.648Z,100.00
2023-04-10T20:26:09.690Z,100.00
2023-04-10T20:28:39.493Z,100.00
2023-04-10T20:31:10.679Z,100.00
2023-04-10T20:33:39.810Z,100.00
2023-04-10T20:36:09.708Z,100.00
2023-04-10T20:38:40.333Z,100.00
2023-04-10T20:41:09.486Z,100.00
2023-04-10T20:43:38.744Z,100.00
2023-04-10T20:46:08.965Z,100.00
2023-04-10T20:48:38.321Z,100.00
2023-04-10T20:51:08.130Z,100.00
2023-04-10T20:53:37.172Z,100.00
2023-04-10T20:56:08.194Z,100.00
2023-04-10T20:58:37.348Z,100.00
2023-04-10T21:01:08.934Z,100.00
2023-04-10T21:03:38.354Z,100.00
2023-04-10T21:06:09.021Z,100.00
2023-04-10T21:08:38.143Z,100.00
2023-04-10T21:11:08.899Z,100.00
2023-04-10T21:13:38.584Z,100.00
2023-04-10T21:16:08.417Z,100.00
2023-04-10T21:18:37.534Z,100.00
2023-04-10T21:21:07.080Z,100.00
2023-04-10T21:23:36.171Z,100.00
2023-04-10T21:26:05.317Z,100.00
2023-04-10T21:28:35.799Z,100.00
2023-04-10T21:31:05.024Z,100.00
2023-04-10T21:33:34.187Z,100.00
2023-04-10T21:36:03.298Z,100.00
2023-04-10T21:38:32.376Z,100.00
2023-04-10T21:41:01.497Z,100.00
2023-04-10T21:43:30.616Z,100.00
2023-04-10T21:46:02.691Z,100.00
2023-04-10T21:48:32.036Z,100.00
2023-04-10T21:51:02.779Z,100.00
2023-04-10T21:53:31.827Z,100.00
2023-04-10T21:56:00.971Z,100.00
2023-04-10T21:58:31.602Z,100.00
2023-04-10T22:01:02.313Z,100.00
2023-04-10T22:03:31.673Z,100.00
2023-04-10T22:06:00.953Z,100.00
2023-04-10T22:08:30.135Z,100.00
2023-04-10T22:10:59.174Z,100.00
2023-04-10T22:13:31.130Z,100.00
2023-04-10T22:16:02.809Z,100.00
2023-04-10T22:18:32.254Z,100.00
2023-04-10T22:21:01.437Z,100.00
2023-04-10T22:23:30.521Z,100.00
2023-04-10T22:26:01.487Z,100.00
2023-04-10T22:28:30.580Z,100.00
2023-04-10T22:31:01.204Z,100.00
2023-04-10T22:33:32.564Z,100.00
2023-04-10T22:36:01.598Z,100.00
2023-04-10T22:38:30.764Z,100.00
2023-04-10T22:40:59.831Z,100.00
2023-04-10T22:43:29.011Z,100.00
2023-04-10T22:45:58.092Z,100.00
2023-04-10T22:48:28.534Z,100.00
2023-04-10T22:50:57.595Z,100.00
2023-04-10T22:53:28.607Z,100.00
2023-04-10T22:55:57.679Z,100.00
2023-04-10T22:58:26.805Z,100.00
2023-04-10T23:00:55.897Z,100.00
2023-04-10T23:03:24.994Z,100.00
2023-04-10T23:05:55.445Z,100.00
2023-04-10T23:08:24.578Z,100.00
2023-04-10T23:10:54.474Z,100.00
2023-04-10T23:13:23.933Z,100.00
2023-04-10T23:15:54.034Z,100.00
2023-04-10T23:18:23.831Z,100.00
2023-04-10T23:20:54.347Z,100.00
2023-04-10T23:23:23.439Z,100.00
2023-04-10T23:25:59.165Z,100.00
2023-04-10T23:28:28.517Z,100.00
2023-04-10T23:30:57.580Z,100.00
2023-04-10T23:33:27.107Z,100.00
2023-04-10T23:35:57.599Z,100.00
2023-04-10T23:38:26.700Z,100.00
2023-04-10T23:40:55.813Z,100.00
2023-04-10T23:43:24.871Z,100.00
2023-04-10T23:45:54.036Z,100.00
2023-04-10T23:48:23.159Z,100.00
2023-04-10T23:50:52.332Z,100.00
2023-04-10T23:53:22.740Z,100.00
2023-04-10T23:55:51.842Z,100.00
2023-04-10T23:58:20.924Z,100.00
