createdAt,value
2023-01-27T00:01:17.395Z,99.25
2023-01-27T00:03:44.092Z,99.22
2023-01-27T00:06:12.127Z,99.32
2023-01-27T00:08:39.209Z,99.23
2023-01-27T00:11:34.725Z,99.19
2023-01-27T00:14:01.287Z,99.35
2023-01-27T00:16:28.191Z,99.33
2023-01-27T00:18:54.747Z,99.23
2023-01-27T00:21:39.946Z,99.24
2023-01-27T00:24:28.616Z,99.21
2023-01-27T00:26:55.182Z,99.24
2023-01-27T00:29:21.765Z,99.20
2023-01-27T00:32:06.719Z,99.26
2023-01-27T00:34:33.256Z,99.23
2023-01-27T00:36:59.974Z,99.25
2023-01-27T00:39:26.564Z,99.19
2023-01-27T00:41:53.254Z,99.30
2023-01-27T00:44:20.441Z,99.40
2023-01-27T00:46:47.100Z,99.41
2023-01-27T00:49:13.812Z,99.44
2023-01-27T00:51:41.125Z,99.31
2023-01-27T00:54:08.148Z,99.45
2023-01-27T00:56:35.179Z,99.63
2023-01-27T00:59:01.903Z,99.65
2023-01-27T01:01:29.331Z,99.57
2023-01-27T01:03:55.995Z,99.45
2023-01-27T01:06:22.675Z,99.32
2023-01-27T01:08:51.213Z,99.29
2023-01-27T01:11:19.229Z,99.09
2023-01-27T01:13:47.672Z,99.04
2023-01-27T01:16:18.350Z,99.26
2023-01-27T01:18:45.489Z,99.26
2023-01-27T01:21:12.729Z,99.27
2023-01-27T01:23:41.541Z,99.45
2023-01-27T01:26:10.996Z,99.52
2023-01-27T01:28:37.634Z,99.47
2023-01-27T01:31:09.388Z,99.52
2023-01-27T01:33:36.838Z,99.49
2023-01-27T01:36:18.695Z,99.46
2023-01-27T01:38:46.499Z,99.49
2023-01-27T01:41:17.064Z,99.46
2023-01-27T01:43:43.967Z,99.43
2023-01-27T01:46:12.028Z,99.46
2023-01-27T01:48:43.299Z,99.53
2023-01-27T01:51:22.727Z,99.54
2023-01-27T01:54:04.795Z,99.54
2023-01-27T01:56:49.719Z,99.63
2023-01-27T01:59:42.750Z,99.65
2023-01-27T02:02:14.144Z,99.65
2023-01-27T02:04:46.959Z,99.71
2023-01-27T02:07:22.161Z,99.71
2023-01-27T02:09:49.025Z,99.61
2023-01-27T02:12:15.598Z,99.59
2023-01-27T02:14:42.365Z,99.73
2023-01-27T02:17:12.493Z,99.63
2023-01-27T02:19:45.301Z,99.69
2023-01-27T02:22:20.339Z,99.79
2023-01-27T02:24:50.828Z,99.75
2023-01-27T02:27:17.558Z,99.86
2023-01-27T02:29:44.251Z,99.82
2023-01-27T02:32:25.969Z,99.86
2023-01-27T02:34:55.579Z,99.99
2023-01-27T02:37:24.023Z,99.92
2023-01-27T02:39:52.395Z,99.91
2023-01-27T02:42:19.542Z,99.72
2023-01-27T02:44:46.149Z,99.69
2023-01-27T02:47:12.776Z,99.79
2023-01-27T02:49:39.351Z,99.92
2023-01-27T02:52:05.934Z,99.89
2023-01-27T02:54:32.543Z,99.87
2023-01-27T02:56:59.204Z,99.99
2023-01-27T02:59:25.783Z,99.99
2023-01-27T03:01:52.492Z,99.99
2023-01-27T03:04:19.125Z,99.99
2023-01-27T03:06:45.673Z,99.99
2023-01-27T03:09:12.371Z,99.99
2023-01-27T03:11:57.597Z,99.99
2023-01-27T03:14:42.579Z,99.99
2023-01-27T03:17:27.577Z,99.99
2023-01-27T03:19:54.183Z,99.99
2023-01-27T03:22:20.915Z,99.99
2023-01-27T03:24:47.498Z,99.99
2023-01-27T03:27:14.067Z,99.99
2023-01-27T03:29:55.798Z,99.99
2023-01-27T03:32:23.944Z,99.99
2023-01-27T03:34:50.897Z,99.99
2023-01-27T03:37:36.213Z,99.99
2023-01-27T03:40:22.518Z,99.99
2023-01-27T03:43:11.670Z,99.98
2023-01-27T03:45:56.488Z,99.96
2023-01-27T03:48:23.333Z,99.86
2023-01-27T03:50:55.551Z,99.84
2023-01-27T03:53:22.323Z,99.84
2023-01-27T03:55:48.965Z,99.75
2023-01-27T03:58:21.654Z,99.59
2023-01-27T04:00:54.774Z,99.70
2023-01-27T04:03:42.837Z,99.67
2023-01-27T04:06:30.218Z,99.71
2023-01-27T04:08:57.348Z,99.70
2023-01-27T04:11:43.252Z,99.72
2023-01-27T04:14:11.104Z,99.79
2023-01-27T04:16:38.290Z,99.79
2023-01-27T04:19:07.105Z,99.71
2023-01-27T04:21:34.386Z,99.58
2023-01-27T04:24:01.277Z,99.57
2023-01-27T04:26:34.800Z,99.56
2023-01-27T04:29:02.745Z,99.58
2023-01-27T04:31:30.174Z,99.55
2023-01-27T04:33:56.764Z,99.62
2023-01-27T04:36:23.732Z,99.64
2023-01-27T04:38:50.416Z,99.40
2023-01-27T04:41:17.135Z,99.25
2023-01-27T04:43:43.731Z,99.36
2023-01-27T04:46:10.461Z,99.37
2023-01-27T04:48:37.149Z,99.47
2023-01-27T04:51:04.291Z,99.51
2023-01-27T04:53:30.926Z,99.57
2023-01-27T04:56:06.790Z,99.49
2023-01-27T04:58:33.787Z,99.57
2023-01-27T05:01:00.360Z,99.53
2023-01-27T05:03:26.935Z,99.50
2023-01-27T05:05:53.639Z,99.48
2023-01-27T05:08:20.261Z,99.53
2023-01-27T05:10:46.852Z,99.59
2023-01-27T05:13:14.331Z,99.56
2023-01-27T05:15:41.194Z,99.56
2023-01-27T05:18:08.159Z,99.46
2023-01-27T05:20:34.737Z,99.42
2023-01-27T05:23:19.934Z,99.53
2023-01-27T05:25:46.581Z,99.56
2023-01-27T05:28:13.286Z,99.11
2023-01-27T05:30:39.977Z,99.42
2023-01-27T05:33:08.331Z,99.45
2023-01-27T05:35:35.435Z,99.59
2023-01-27T05:38:02.506Z,99.54
2023-01-27T05:40:29.152Z,99.56
2023-01-27T05:42:55.714Z,99.38
2023-01-27T05:45:22.220Z,99.47
2023-01-27T05:47:50.613Z,99.32
2023-01-27T05:50:17.785Z,99.36
2023-01-27T05:52:44.933Z,99.35
2023-01-27T05:55:12.100Z,99.41
2023-01-27T05:57:38.906Z,99.36
2023-01-27T06:00:06.059Z,99.57
2023-01-27T06:02:32.679Z,99.65
2023-01-27T06:04:59.286Z,99.62
2023-01-27T06:07:25.803Z,99.59
2023-01-27T06:09:53.506Z,99.70
2023-01-27T06:12:20.065Z,99.71
2023-01-27T06:14:46.841Z,99.67
2023-01-27T06:17:13.454Z,99.69
2023-01-27T06:19:40.001Z,99.68
2023-01-27T06:22:06.636Z,99.65
2023-01-27T06:24:33.232Z,99.58
2023-01-27T06:26:59.821Z,99.48
2023-01-27T06:29:26.417Z,99.57
2023-01-27T06:31:53.167Z,99.53
2023-01-27T06:34:19.828Z,99.61
2023-01-27T06:36:46.465Z,99.69
2023-01-27T06:39:13.217Z,99.69
2023-01-27T06:41:39.894Z,99.62
2023-01-27T06:44:06.496Z,99.57
2023-01-27T06:46:34.145Z,99.61
2023-01-27T06:49:00.782Z,99.53
2023-01-27T06:51:27.363Z,99.63
2023-01-27T06:53:54.210Z,99.69
2023-01-27T06:56:20.840Z,99.55
2023-01-27T06:58:47.449Z,99.67
2023-01-27T07:01:14.171Z,99.49
2023-01-27T07:03:43.520Z,99.66
2023-01-27T07:06:11.153Z,99.73
2023-01-27T07:08:37.866Z,99.48
2023-01-27T07:11:05.425Z,99.66
2023-01-27T07:13:32.048Z,99.83
2023-01-27T07:16:00.245Z,99.99
2023-01-27T07:18:26.815Z,99.95
2023-01-27T07:20:53.640Z,99.80
2023-01-27T07:23:20.279Z,99.92
2023-01-27T07:25:46.922Z,99.90
2023-01-27T07:28:13.802Z,99.93
2023-01-27T07:30:40.456Z,99.94
2023-01-27T07:33:09.268Z,99.99
2023-01-27T07:35:36.875Z,99.99
2023-01-27T07:38:04.260Z,99.99
2023-01-27T07:40:30.824Z,99.99
2023-01-27T07:43:01.634Z,99.99
2023-01-27T07:45:28.963Z,99.99
2023-01-27T07:48:07.006Z,99.99
2023-01-27T07:50:34.713Z,99.99
2023-01-27T07:53:03.151Z,99.99
2023-01-27T07:55:30.736Z,99.99
2023-01-27T07:57:57.963Z,99.99
2023-01-27T08:00:25.818Z,99.99
2023-01-27T08:02:56.971Z,99.99
2023-01-27T08:05:24.516Z,99.99
2023-01-27T08:07:52.279Z,99.99
2023-01-27T08:10:19.149Z,99.99
2023-01-27T08:12:46.097Z,99.99
2023-01-27T08:15:13.080Z,99.99
2023-01-27T08:17:40.133Z,99.99
2023-01-27T08:20:07.591Z,99.99
2023-01-27T08:22:34.303Z,99.99
2023-01-27T08:25:01.177Z,99.99
2023-01-27T08:27:27.739Z,99.99
2023-01-27T08:29:54.298Z,99.95
2023-01-27T08:32:20.958Z,99.80
2023-01-27T08:34:47.564Z,99.80
2023-01-27T08:37:14.316Z,99.92
2023-01-27T08:39:40.951Z,99.69
2023-01-27T08:42:07.558Z,99.73
2023-01-27T08:44:34.311Z,99.77
2023-01-27T08:47:00.897Z,99.49
2023-01-27T08:49:27.592Z,99.41
2023-01-27T08:51:54.201Z,99.19
2023-01-27T08:54:20.810Z,99.42
2023-01-27T08:56:47.480Z,99.28
2023-01-27T08:59:14.127Z,99.37
2023-01-27T09:01:41.690Z,98.96
2023-01-27T09:04:08.325Z,99.11
2023-01-27T09:06:34.934Z,98.96
2023-01-27T09:09:12.003Z,98.84
2023-01-27T09:11:41.947Z,98.85
2023-01-27T09:14:09.227Z,98.97
2023-01-27T09:16:35.889Z,98.95
2023-01-27T09:19:02.668Z,98.87
2023-01-27T09:21:30.139Z,98.87
2023-01-27T09:23:57.964Z,98.98
2023-01-27T09:26:24.599Z,98.71
2023-01-27T09:28:51.314Z,98.78
2023-01-27T09:31:18.371Z,98.71
2023-01-27T09:33:45.192Z,98.45
2023-01-27T09:36:16.805Z,97.96
2023-01-27T09:38:52.161Z,97.84
2023-01-27T09:42:00.061Z,97.60
2023-01-27T09:45:08.886Z,98.07
2023-01-27T09:47:40.930Z,97.86
2023-01-27T09:50:16.704Z,97.93
2023-01-27T09:53:01.527Z,97.94
2023-01-27T09:55:57.909Z,97.66
2023-01-27T09:58:52.244Z,98.09
2023-01-27T10:01:33.794Z,97.69
2023-01-27T10:04:10.961Z,98.26
2023-01-27T10:06:50.375Z,98.40
2023-01-27T10:09:43.023Z,98.43
2023-01-27T10:12:34.050Z,98.22
2023-01-27T10:15:09.821Z,98.02
2023-01-27T10:18:06.939Z,98.37
2023-01-27T10:20:47.097Z,98.41
2023-01-27T10:23:38.128Z,98.11
2023-01-27T10:26:24.971Z,97.93
2023-01-27T10:29:19.070Z,98.33
2023-01-27T10:32:05.249Z,98.34
2023-01-27T10:34:37.578Z,98.17
2023-01-27T10:37:36.047Z,98.12
2023-01-27T10:40:25.046Z,98.56
2023-01-27T10:43:16.770Z,98.06
2023-01-27T10:46:01.973Z,97.88
2023-01-27T10:48:46.089Z,97.69
2023-01-27T10:51:21.750Z,97.78
2023-01-27T10:53:57.518Z,97.82
2023-01-27T10:56:32.150Z,97.92
2023-01-27T10:59:16.866Z,98.02
2023-01-27T11:01:48.976Z,98.38
2023-01-27T11:04:37.077Z,98.36
2023-01-27T11:07:06.750Z,98.25
2023-01-27T11:09:43.623Z,98.01
2023-01-27T11:12:13.386Z,98.19
2023-01-27T11:14:49.980Z,98.13
2023-01-27T11:17:31.920Z,97.72
2023-01-27T11:20:12.956Z,97.78
2023-01-27T11:22:51.134Z,97.83
2023-01-27T11:25:28.744Z,97.60
2023-01-27T11:28:04.345Z,97.67
2023-01-27T11:30:36.872Z,97.54
2023-01-27T11:33:19.187Z,97.63
2023-01-27T11:35:46.542Z,97.99
2023-01-27T11:38:16.512Z,98.08
2023-01-27T11:40:45.694Z,97.70
2023-01-27T11:43:23.755Z,97.71
2023-01-27T11:45:57.269Z,97.52
2023-01-27T11:48:23.943Z,97.30
2023-01-27T11:50:50.732Z,97.32
2023-01-27T11:53:17.687Z,96.52
2023-01-27T11:55:50.792Z,96.13
2023-01-27T11:58:46.616Z,96.38
2023-01-27T12:01:23.895Z,96.61
2023-01-27T12:04:14.264Z,96.22
2023-01-27T12:06:50.573Z,95.77
2023-01-27T12:09:38.549Z,95.84
2023-01-27T12:12:11.839Z,96.01
2023-01-27T12:14:38.461Z,96.06
2023-01-27T12:17:06.439Z,96.18
2023-01-27T12:19:40.152Z,95.81
2023-01-27T12:22:15.095Z,96.06
2023-01-27T12:24:47.924Z,95.54
2023-01-27T12:27:24.191Z,95.12
2023-01-27T12:29:55.557Z,94.85
2023-01-27T12:32:34.836Z,95.09
2023-01-27T12:35:02.618Z,95.43
2023-01-27T12:37:37.538Z,95.30
2023-01-27T12:40:07.916Z,95.47
2023-01-27T12:42:38.954Z,94.59
2023-01-27T12:45:31.796Z,94.61
2023-01-27T12:48:13.153Z,94.72
2023-01-27T12:50:50.205Z,94.41
2023-01-27T12:53:21.436Z,94.68
2023-01-27T12:56:04.549Z,93.57
2023-01-27T12:58:31.665Z,93.82
2023-01-27T13:01:00.799Z,93.86
2023-01-27T13:03:29.418Z,93.00
2023-01-27T13:05:58.245Z,93.35
2023-01-27T13:08:27.603Z,92.86
2023-01-27T13:10:59.663Z,91.62
2023-01-27T13:13:29.090Z,91.45
2023-01-27T13:16:06.953Z,91.19
2023-01-27T13:18:42.250Z,91.59
2023-01-27T13:21:17.985Z,91.67
2023-01-27T13:23:47.946Z,91.78
2023-01-27T13:26:41.564Z,92.16
2023-01-27T13:29:24.135Z,92.11
2023-01-27T13:32:11.472Z,92.06
2023-01-27T13:35:17.389Z,92.09
2023-01-27T13:37:51.321Z,92.15
2023-01-27T13:40:32.476Z,92.32
2023-01-27T13:43:12.323Z,92.31
2023-01-27T13:45:53.640Z,91.67
2023-01-27T13:48:29.175Z,92.06
2023-01-27T13:51:02.040Z,91.68
2023-01-27T13:53:28.668Z,92.02
2023-01-27T13:56:19.577Z,92.42
2023-01-27T13:59:04.218Z,91.84
2023-01-27T14:01:57.477Z,91.84
2023-01-27T14:04:59.464Z,90.98
2023-01-27T14:07:52.695Z,91.07
2023-01-27T14:10:27.966Z,91.45
2023-01-27T14:13:12.691Z,91.99
2023-01-27T14:16:09.888Z,91.79
2023-01-27T14:18:41.585Z,91.70
2023-01-27T14:21:39.327Z,92.31
2023-01-27T14:24:36.686Z,92.59
2023-01-27T14:27:17.768Z,92.42
2023-01-27T14:29:59.280Z,92.10
2023-01-27T14:32:34.858Z,91.66
2023-01-27T14:35:23.093Z,92.20
2023-01-27T14:38:10.632Z,91.06
2023-01-27T14:40:57.613Z,91.09
2023-01-27T14:43:45.490Z,91.31
2023-01-27T14:46:29.163Z,90.48
2023-01-27T14:49:27.713Z,90.86
2023-01-27T14:52:13.343Z,90.96
2023-01-27T14:55:27.899Z,91.72
2023-01-27T14:58:23.385Z,92.21
2023-01-27T15:01:06.992Z,91.74
2023-01-27T15:03:46.006Z,91.61
2023-01-27T15:06:22.193Z,91.95
2023-01-27T15:09:04.270Z,92.22
2023-01-27T15:12:06.598Z,92.40
2023-01-27T15:14:59.189Z,93.03
2023-01-27T15:17:52.585Z,93.35
2023-01-27T15:20:27.255Z,93.38
2023-01-27T15:23:27.080Z,93.65
2023-01-27T15:25:57.273Z,93.46
2023-01-27T15:28:29.322Z,93.78
2023-01-27T15:31:10.121Z,93.71
2023-01-27T15:33:48.975Z,93.61
2023-01-27T15:36:27.753Z,93.61
2023-01-27T15:39:09.757Z,93.52
2023-01-27T15:41:37.650Z,93.14
2023-01-27T15:44:04.509Z,93.40
2023-01-27T15:46:36.143Z,93.10
2023-01-27T15:49:08.243Z,92.45
2023-01-27T15:51:36.671Z,91.92
2023-01-27T15:54:04.330Z,92.29
2023-01-27T15:56:53.080Z,92.18
2023-01-27T15:59:25.453Z,91.50
2023-01-27T16:02:28.696Z,91.44
2023-01-27T16:05:26.758Z,91.68
2023-01-27T16:07:58.030Z,91.87
2023-01-27T16:10:27.555Z,91.01
2023-01-27T16:13:20.061Z,90.68
2023-01-27T16:15:46.931Z,90.54
2023-01-27T16:18:13.540Z,89.69
2023-01-27T16:20:51.697Z,90.03
2023-01-27T16:23:49.134Z,90.05
2023-01-27T16:26:20.458Z,91.03
2023-01-27T16:28:50.880Z,91.83
2023-01-27T16:31:22.231Z,92.08
2023-01-27T16:33:55.449Z,92.97
2023-01-27T16:36:32.598Z,93.27
2023-01-27T16:39:27.076Z,93.71
2023-01-27T16:41:57.436Z,94.16
2023-01-27T16:44:37.510Z,94.49
2023-01-27T16:47:16.674Z,94.54
2023-01-27T16:49:43.984Z,94.72
2023-01-27T16:52:42.317Z,94.95
2023-01-27T16:55:22.023Z,94.96
2023-01-27T16:57:50.551Z,95.16
2023-01-27T17:00:23.167Z,95.35
2023-01-27T17:02:52.144Z,95.52
2023-01-27T17:05:20.441Z,95.53
2023-01-27T17:08:21.764Z,96.15
2023-01-27T17:10:55.535Z,96.10
2023-01-27T17:13:34.680Z,96.41
2023-01-27T17:16:06.076Z,96.75
2023-01-27T17:18:50.827Z,96.88
2023-01-27T17:21:39.246Z,97.00
2023-01-27T17:24:14.580Z,97.17
2023-01-27T17:26:45.247Z,97.37
2023-01-27T17:29:21.306Z,97.56
2023-01-27T17:31:48.548Z,97.96
2023-01-27T17:34:20.515Z,98.03
2023-01-27T17:37:15.858Z,98.14
2023-01-27T17:39:43.679Z,98.19
2023-01-27T17:42:19.046Z,98.21
2023-01-27T17:44:47.261Z,98.24
2023-01-27T17:47:16.769Z,98.39
2023-01-27T17:49:44.732Z,98.29
2023-01-27T17:52:17.923Z,98.50
2023-01-27T17:54:46.812Z,98.53
2023-01-27T17:57:40.073Z,98.67
2023-01-27T18:00:11.061Z,98.70
2023-01-27T18:02:59.982Z,98.85
2023-01-27T18:05:30.632Z,99.15
2023-01-27T18:07:57.289Z,99.47
2023-01-27T18:10:35.650Z,99.35
2023-01-27T18:13:11.822Z,99.37
2023-01-27T18:15:42.084Z,99.64
2023-01-27T18:18:26.177Z,99.88
2023-01-27T18:20:53.763Z,99.57
2023-01-27T18:23:26.433Z,99.73
2023-01-27T18:26:51.875Z,99.74
2023-01-27T18:29:27.088Z,99.75
2023-01-27T18:31:57.412Z,99.71
2023-01-27T18:34:33.100Z,99.63
2023-01-27T18:37:06.091Z,99.67
2023-01-27T18:39:40.681Z,99.59
2023-01-27T18:42:16.799Z,99.53
2023-01-27T18:44:43.802Z,99.61
2023-01-27T18:47:19.363Z,99.45
2023-01-27T18:50:04.903Z,99.36
2023-01-27T18:52:31.599Z,99.33
2023-01-27T18:55:17.147Z,99.15
2023-01-27T18:57:45.573Z,98.92
2023-01-27T19:00:25.394Z,98.85
2023-01-27T19:02:56.339Z,98.73
2023-01-27T19:05:29.393Z,98.27
2023-01-27T19:07:56.522Z,98.25
2023-01-27T19:10:26.064Z,97.62
2023-01-27T19:12:53.073Z,96.59
2023-01-27T19:15:23.736Z,95.85
2023-01-27T19:17:52.087Z,95.44
2023-01-27T19:20:29.836Z,94.98
2023-01-27T19:22:57.870Z,94.53
2023-01-27T19:25:29.461Z,94.85
2023-01-27T19:28:01.484Z,94.35
2023-01-27T19:30:36.207Z,94.35
2023-01-27T19:33:04.625Z,93.97
2023-01-27T19:35:32.341Z,93.64
2023-01-27T19:38:02.438Z,93.56
2023-01-27T19:40:31.323Z,93.36
2023-01-27T19:42:58.115Z,93.83
2023-01-27T19:45:27.456Z,93.66
2023-01-27T19:47:54.087Z,93.36
2023-01-27T19:50:25.028Z,92.53
2023-01-27T19:52:51.811Z,92.01
2023-01-27T19:55:20.635Z,92.39
2023-01-27T19:57:48.630Z,92.37
2023-01-27T20:00:26.508Z,91.78
2023-01-27T20:02:53.250Z,91.62
2023-01-27T20:05:20.648Z,92.02
2023-01-27T20:07:47.539Z,92.21
2023-01-27T20:10:17.670Z,92.26
2023-01-27T20:12:45.553Z,92.08
2023-01-27T20:15:17.783Z,92.11
2023-01-27T20:17:44.671Z,92.13
2023-01-27T20:20:11.455Z,92.42
2023-01-27T20:22:38.072Z,92.10
2023-01-27T20:25:05.045Z,92.04
2023-01-27T20:27:31.841Z,92.29
2023-01-27T20:29:58.420Z,92.49
2023-01-27T20:32:26.032Z,92.75
2023-01-27T20:34:52.771Z,92.93
2023-01-27T20:37:19.349Z,92.89
2023-01-27T20:39:45.881Z,93.27
2023-01-27T20:42:12.572Z,93.34
2023-01-27T20:44:39.081Z,93.45
2023-01-27T20:47:05.651Z,93.34
2023-01-27T20:49:34.551Z,93.26
2023-01-27T20:52:01.347Z,93.40
2023-01-27T20:54:27.907Z,93.54
2023-01-27T20:56:54.665Z,93.35
2023-01-27T20:59:21.226Z,93.89
2023-01-27T21:01:48.350Z,93.85
2023-01-27T21:04:15.126Z,93.82
2023-01-27T21:06:41.905Z,93.88
2023-01-27T21:09:08.707Z,94.30
2023-01-27T21:11:35.382Z,94.23
2023-01-27T21:14:01.967Z,94.42
2023-01-27T21:16:28.843Z,94.46
2023-01-27T21:18:55.399Z,94.67
2023-01-27T21:21:27.900Z,94.75
2023-01-27T21:23:55.236Z,94.88
2023-01-27T21:26:22.249Z,94.65
2023-01-27T21:28:49.068Z,95.09
2023-01-27T21:31:17.964Z,95.10
2023-01-27T21:33:50.083Z,95.19
2023-01-27T21:36:17.979Z,95.56
2023-01-27T21:38:44.623Z,95.87
2023-01-27T21:41:14.215Z,95.80
2023-01-27T21:43:59.595Z,95.80
2023-01-27T21:46:26.235Z,95.88
2023-01-27T21:48:52.893Z,96.21
2023-01-27T21:51:19.461Z,96.27
2023-01-27T21:53:46.022Z,96.65
2023-01-27T21:56:13.292Z,96.61
2023-01-27T21:58:40.253Z,96.78
2023-01-27T22:01:08.175Z,97.66
2023-01-27T22:03:37.162Z,98.36
2023-01-27T22:06:05.787Z,98.05
2023-01-27T22:08:33.167Z,98.15
2023-01-27T22:11:12.265Z,97.96
2023-01-27T22:13:39.587Z,98.21
2023-01-27T22:16:06.932Z,98.31
2023-01-27T22:18:33.696Z,98.62
2023-01-27T22:21:03.617Z,98.61
2023-01-27T22:23:30.679Z,98.57
2023-01-27T22:25:57.580Z,99.28
2023-01-27T22:28:25.403Z,98.86
2023-01-27T22:30:52.818Z,98.77
2023-01-27T22:33:19.663Z,98.84
2023-01-27T22:35:46.320Z,98.98
2023-01-27T22:38:12.956Z,99.04
2023-01-27T22:40:39.536Z,99.18
2023-01-27T22:43:10.177Z,99.19
2023-01-27T22:45:40.068Z,99.74
2023-01-27T22:48:08.603Z,99.75
2023-01-27T22:50:35.850Z,99.93
2023-01-27T22:53:04.013Z,99.70
2023-01-27T22:55:30.601Z,99.71
2023-01-27T22:57:57.203Z,99.59
2023-01-27T23:00:23.829Z,99.47
2023-01-27T23:02:50.446Z,99.50
2023-01-27T23:05:17.413Z,99.42
2023-01-27T23:07:44.274Z,99.51
2023-01-27T23:10:11.084Z,99.39
2023-01-27T23:12:37.675Z,99.36
2023-01-27T23:15:05.002Z,99.43
2023-01-27T23:17:31.682Z,99.48
2023-01-27T23:19:58.277Z,99.38
2023-01-27T23:22:24.921Z,99.39
2023-01-27T23:24:52.976Z,99.40
2023-01-27T23:27:19.874Z,99.45
2023-01-27T23:29:46.422Z,99.40
2023-01-27T23:32:13.337Z,99.46
2023-01-27T23:34:40.120Z,99.52
2023-01-27T23:37:06.779Z,99.76
2023-01-27T23:39:33.404Z,99.68
2023-01-27T23:41:59.976Z,99.69
2023-01-27T23:44:26.580Z,99.71
2023-01-27T23:46:53.328Z,99.81
2023-01-27T23:49:20.094Z,99.82
2023-01-27T23:51:46.651Z,99.76
2023-01-27T23:54:13.526Z,99.86
2023-01-27T23:56:40.112Z,99.81
2023-01-27T23:59:06.691Z,99.86
