createdAt,value
2017-09-09T00:02:21.181Z,4.53
2017-09-09T00:04:51.037Z,3.30
2017-09-09T00:07:20.919Z,4.20
2017-09-09T00:09:50.804Z,4.10
2017-09-09T00:12:20.712Z,3.80
2017-09-09T00:14:50.969Z,4.00
2017-09-09T00:17:20.949Z,4.30
2017-09-09T00:19:51.334Z,4.40
2017-09-09T00:22:21.350Z,4.37
2017-09-09T00:24:51.753Z,4.80
2017-09-09T00:27:21.718Z,4.27
2017-09-09T00:29:51.983Z,4.30
2017-09-09T00:32:21.900Z,4.70
2017-09-09T00:34:52.177Z,4.43
2017-09-09T00:37:22.046Z,3.83
2017-09-09T00:39:51.978Z,3.73
2017-09-09T00:42:21.870Z,2.80
2017-09-09T00:44:51.755Z,2.30
2017-09-09T00:47:21.999Z,2.20
2017-09-09T00:49:51.930Z,2.50
2017-09-09T00:52:22.154Z,2.10
2017-09-09T00:54:52.171Z,2.17
2017-09-09T00:57:22.060Z,1.77
2017-09-09T00:59:51.913Z,1.70
2017-09-09T01:02:21.794Z,2.07
2017-09-09T01:04:52.035Z,2.57
2017-09-09T01:07:21.918Z,2.83
2017-09-09T01:09:52.318Z,3.40
2017-09-09T01:12:22.261Z,2.60
2017-09-09T01:14:52.570Z,3.80
2017-09-09T01:17:22.521Z,4.10
2017-09-09T01:19:52.693Z,4.20
2017-09-09T01:22:22.564Z,3.20
2017-09-09T01:24:52.829Z,3.50
2017-09-09T01:27:22.825Z,3.57
2017-09-09T01:29:53.071Z,3.53
2017-09-09T01:32:22.973Z,3.70
2017-09-09T01:34:53.205Z,3.50
2017-09-09T01:37:23.076Z,3.80
2017-09-09T01:39:52.944Z,3.60
2017-09-09T01:42:22.923Z,3.60
2017-09-09T01:44:52.786Z,4.03
2017-09-09T01:47:22.955Z,4.27
2017-09-09T01:49:52.889Z,3.90
2017-09-09T01:52:23.213Z,4.53
2017-09-09T01:54:53.084Z,5.50
2017-09-09T01:57:23.015Z,5.70
2017-09-09T01:59:52.857Z,5.60
2017-09-09T02:02:22.697Z,5.73
2017-09-09T02:04:52.978Z,5.10
2017-09-09T02:07:22.890Z,5.33
2017-09-09T02:09:53.225Z,6.03
2017-09-09T02:12:23.081Z,6.40
2017-09-09T02:14:52.979Z,8.00
2017-09-09T02:17:22.824Z,7.87
2017-09-09T02:19:52.681Z,6.93
2017-09-09T02:22:22.873Z,8.20
2017-09-09T02:24:52.756Z,8.60
2017-09-09T02:27:23.024Z,9.70
2017-09-09T02:29:52.910Z,10.27
2017-09-09T02:32:23.267Z,10.67
2017-09-09T02:34:53.257Z,11.20
2017-09-09T02:37:23.494Z,10.27
2017-09-09T02:39:53.349Z,11.57
2017-09-09T02:42:23.628Z,10.37
2017-09-09T02:44:53.766Z,13.40
2017-09-09T02:47:24.082Z,12.67
2017-09-09T02:49:53.930Z,13.43
2017-09-09T02:52:24.177Z,14.07
2017-09-09T02:54:54.041Z,15.50
2017-09-09T02:57:23.919Z,13.80
2017-09-09T02:59:53.840Z,13.93
2017-09-09T03:02:23.729Z,14.60
2017-09-09T03:04:53.951Z,13.80
2017-09-09T03:07:23.858Z,15.13
2017-09-09T03:09:54.080Z,15.37
2017-09-09T03:12:23.990Z,15.20
2017-09-09T03:14:53.865Z,15.83
2017-09-09T03:17:23.746Z,16.10
2017-09-09T03:19:53.613Z,16.40
2017-09-09T03:22:23.894Z,17.37
2017-09-09T03:24:53.753Z,18.70
2017-09-09T03:27:23.938Z,16.70
2017-09-09T03:29:53.803Z,18.63
2017-09-09T03:32:24.234Z,18.33
2017-09-09T03:34:54.084Z,18.70
2017-09-09T03:37:23.985Z,20.43
2017-09-09T03:39:53.861Z,19.73
2017-09-09T03:42:23.714Z,18.73
2017-09-09T03:44:53.925Z,18.20
2017-09-09T03:47:23.782Z,20.13
2017-09-09T03:49:54.072Z,17.93
2017-09-09T03:52:23.927Z,18.10
2017-09-09T03:54:54.139Z,19.37
2017-09-09T03:57:24.030Z,19.30
2017-09-09T03:59:53.910Z,19.40
2017-09-09T04:02:23.757Z,18.30
2017-09-09T04:04:53.702Z,17.17
2017-09-09T04:07:23.984Z,18.90
2017-09-09T04:09:53.856Z,17.73
2017-09-09T04:12:24.094Z,18.27
2017-09-09T04:14:53.984Z,17.40
2017-09-09T04:17:23.940Z,17.47
2017-09-09T04:19:53.837Z,18.17
2017-09-09T04:22:23.714Z,16.70
2017-09-09T04:24:53.982Z,18.70
2017-09-09T04:27:23.844Z,15.73
2017-09-09T04:29:54.134Z,19.27
2017-09-09T04:32:23.997Z,17.33
2017-09-09T04:34:53.872Z,15.57
2017-09-09T04:37:23.737Z,17.97
2017-09-09T04:39:53.606Z,17.97
2017-09-09T04:42:23.819Z,16.77
2017-09-09T04:44:53.679Z,16.30
2017-09-09T04:47:23.927Z,17.50
2017-09-09T04:49:53.778Z,16.33
2017-09-09T04:52:24.059Z,15.10
2017-09-09T04:54:53.942Z,14.83
2017-09-09T04:57:24.299Z,14.50
2017-09-09T04:59:54.335Z,13.50
2017-09-09T05:02:24.643Z,13.80
2017-09-09T05:04:54.504Z,15.73
2017-09-09T05:07:24.777Z,14.77
2017-09-09T05:09:54.631Z,14.07
2017-09-09T05:12:24.878Z,14.33
2017-09-09T05:14:54.746Z,14.40
2017-09-09T05:17:25.054Z,14.03
2017-09-09T05:19:54.911Z,13.00
2017-09-09T05:22:25.268Z,14.13
2017-09-09T05:24:55.143Z,12.80
2017-09-09T05:27:25.051Z,11.03
2017-09-09T05:29:54.934Z,12.10
2017-09-09T05:32:24.823Z,11.57
2017-09-09T05:34:55.142Z,12.90
2017-09-09T05:37:25.043Z,11.33
2017-09-09T05:39:55.280Z,11.67
2017-09-09T05:42:25.146Z,11.37
2017-09-09T05:44:55.055Z,11.87
2017-09-09T05:47:24.896Z,11.50
2017-09-09T05:49:54.750Z,11.13
2017-09-09T05:52:26.834Z,9.67
2017-09-09T05:54:56.691Z,11.40
2017-09-09T05:57:27.043Z,11.97
2017-09-09T05:59:57.890Z,10.93
2017-09-09T06:02:28.199Z,10.73
2017-09-09T06:04:58.061Z,10.40
2017-09-09T06:07:27.978Z,10.43
2017-09-09T06:09:57.911Z,9.53
2017-09-09T06:12:27.799Z,10.43
2017-09-09T06:14:59.086Z,9.30
2017-09-09T06:17:28.958Z,9.60
2017-09-09T06:19:59.330Z,8.87
2017-09-09T06:22:29.200Z,8.57
2017-09-09T06:24:59.518Z,9.07
2017-09-09T06:27:29.431Z,7.87
2017-09-09T06:29:59.699Z,7.60
2017-09-09T06:32:29.555Z,7.60
2017-09-09T06:34:59.836Z,7.47
2017-09-09T06:37:29.691Z,7.00
2017-09-09T06:39:59.967Z,7.77
2017-09-09T06:42:29.903Z,7.17
2017-09-09T06:45:00.243Z,7.43
2017-09-09T06:47:30.113Z,8.63
2017-09-09T06:50:00.089Z,7.97
2017-09-09T06:52:29.975Z,8.37
2017-09-09T06:54:59.860Z,7.70
2017-09-09T06:57:30.194Z,7.70
2017-09-09T07:00:00.091Z,7.47
2017-09-09T07:02:29.969Z,8.23
2017-09-09T07:04:59.837Z,8.47
2017-09-09T07:07:29.702Z,8.00
2017-09-09T07:10:00.228Z,7.10
2017-09-09T07:12:30.061Z,6.90
2017-09-09T07:15:00.395Z,6.93
2017-09-09T07:17:30.264Z,7.30
2017-09-09T07:20:00.515Z,7.13
2017-09-09T07:22:30.439Z,6.73
2017-09-09T07:25:00.746Z,7.10
2017-09-09T07:27:30.602Z,6.93
2017-09-09T07:30:01.003Z,5.57
2017-09-09T07:32:30.858Z,5.70
2017-09-09T07:35:01.145Z,6.20
2017-09-09T07:37:31.046Z,5.80
2017-09-09T07:40:02.701Z,6.10
2017-09-09T07:42:32.703Z,5.40
2017-09-09T07:45:03.045Z,5.73
2017-09-09T07:47:32.952Z,6.53
2017-09-09T07:50:03.314Z,6.20
2017-09-09T07:52:33.208Z,7.00
2017-09-09T07:55:03.427Z,6.33
2017-09-09T07:57:33.332Z,6.10
2017-09-09T08:00:03.574Z,7.20
2017-09-09T08:02:33.430Z,6.07
2017-09-09T08:05:03.686Z,5.87
2017-09-09T08:07:33.548Z,6.30
2017-09-09T08:10:03.836Z,5.53
2017-09-09T08:12:33.670Z,6.00
2017-09-09T08:15:03.944Z,5.67
2017-09-09T08:17:33.850Z,6.00
2017-09-09T08:20:04.046Z,5.53
2017-09-09T08:22:34.931Z,5.70
2017-09-09T08:25:05.255Z,6.30
2017-09-09T08:27:35.278Z,6.40
2017-09-09T08:30:05.586Z,6.33
2017-09-09T08:32:35.568Z,6.10
2017-09-09T08:35:05.938Z,6.07
2017-09-09T08:37:35.799Z,5.87
2017-09-09T08:40:06.094Z,6.43
2017-09-09T08:42:35.961Z,5.67
2017-09-09T08:45:06.203Z,5.47
2017-09-09T08:47:36.102Z,6.30
2017-09-09T08:50:06.087Z,6.60
2017-09-09T08:52:35.982Z,6.30
2017-09-09T08:55:06.377Z,5.60
2017-09-09T08:57:36.260Z,6.90
2017-09-09T09:00:06.183Z,6.03
2017-09-09T09:02:36.057Z,6.27
2017-09-09T09:05:05.911Z,6.67
2017-09-09T09:07:36.147Z,6.33
2017-09-09T09:10:06.113Z,7.60
2017-09-09T09:12:36.010Z,6.63
2017-09-09T09:15:06.626Z,5.93
2017-09-09T09:17:36.600Z,6.40
2017-09-09T09:20:06.829Z,6.20
2017-09-09T09:22:36.699Z,6.50
2017-09-09T09:25:07.315Z,5.87
2017-09-09T09:27:37.216Z,6.90
2017-09-09T09:30:07.639Z,6.83
2017-09-09T09:32:37.519Z,6.83
2017-09-09T09:35:07.883Z,6.87
2017-09-09T09:37:37.753Z,13.43
2017-09-09T09:40:08.105Z,6.37
2017-09-09T09:42:38.014Z,6.40
2017-09-09T09:45:08.443Z,6.77
2017-09-09T09:47:38.423Z,6.60
2017-09-09T09:50:08.681Z,6.10
2017-09-09T09:52:38.522Z,6.40
2017-09-09T09:55:08.786Z,7.00
2017-09-09T09:57:38.660Z,6.73
2017-09-09T10:00:08.881Z,5.60
2017-09-09T10:02:38.835Z,5.43
2017-09-09T10:05:09.098Z,5.73
2017-09-09T10:07:38.961Z,6.70
2017-09-09T10:10:08.861Z,5.50
2017-09-09T10:12:38.736Z,6.07
2017-09-09T10:15:08.618Z,6.03
2017-09-09T10:17:38.862Z,6.87
2017-09-09T10:20:08.735Z,7.40
2017-09-09T10:22:38.998Z,6.20
2017-09-09T10:25:14.548Z,5.50
2017-09-09T10:27:45.848Z,6.50
2017-09-09T10:30:15.787Z,6.17
2017-09-09T10:32:45.751Z,5.73
2017-09-09T10:35:15.668Z,6.43
2017-09-09T10:37:45.560Z,7.50
2017-09-09T10:40:15.944Z,6.53
2017-09-09T10:42:45.804Z,5.20
2017-09-09T10:45:16.026Z,4.93
2017-09-09T10:47:45.977Z,5.83
2017-09-09T10:50:16.224Z,5.40
2017-09-09T10:52:46.083Z,4.60
2017-09-09T10:55:15.990Z,4.60
2017-09-09T10:57:45.865Z,5.17
2017-09-09T11:00:15.723Z,4.50
2017-09-09T11:02:45.675Z,5.10
2017-09-09T11:05:15.567Z,3.83
2017-09-09T11:07:45.447Z,4.20
2017-09-09T11:10:15.333Z,3.50
2017-09-09T11:12:45.225Z,4.60
2017-09-09T11:15:15.112Z,4.73
2017-09-09T11:17:45.042Z,4.00
2017-09-09T11:20:14.950Z,4.53
2017-09-09T11:22:44.820Z,3.57
2017-09-09T11:25:14.722Z,4.20
2017-09-09T11:27:45.048Z,3.43
2017-09-09T11:30:14.921Z,3.50
2017-09-09T11:32:45.263Z,3.37
2017-09-09T11:35:15.138Z,3.67
2017-09-09T11:37:45.105Z,3.53
2017-09-09T11:40:15.048Z,3.60
2017-09-09T11:42:44.997Z,3.40
2017-09-09T11:45:14.883Z,3.63
2017-09-09T11:47:44.746Z,4.13
2017-09-09T11:50:14.609Z,3.90
2017-09-09T11:52:44.510Z,3.67
2017-09-09T11:55:14.392Z,3.70
2017-09-09T11:57:44.244Z,4.00
2017-09-09T12:00:14.247Z,4.23
2017-09-09T12:02:44.120Z,3.53
2017-09-09T12:05:13.981Z,3.90
2017-09-09T12:07:43.941Z,3.80
2017-09-09T12:10:14.267Z,3.87
2017-09-09T12:12:44.167Z,3.23
2017-09-09T12:15:14.087Z,3.77
2017-09-09T12:17:44.051Z,3.60
2017-09-09T12:20:14.170Z,2.70
2017-09-09T12:22:44.089Z,2.87
2017-09-09T12:25:14.044Z,3.10
2017-09-09T12:27:44.378Z,3.77
2017-09-09T12:30:14.291Z,3.00
2017-09-09T12:32:44.610Z,3.50
2017-09-09T12:35:14.461Z,3.50
2017-09-09T12:37:44.758Z,3.00
2017-09-09T12:40:14.634Z,2.80
2017-09-09T12:42:45.101Z,3.13
2017-09-09T12:45:15.017Z,3.13
2017-09-09T12:47:45.413Z,3.03
2017-09-09T12:50:15.285Z,2.53
2017-09-09T12:52:45.572Z,3.00
2017-09-09T12:55:15.497Z,2.70
2017-09-09T12:57:45.770Z,2.30
2017-09-09T13:00:15.680Z,2.60
2017-09-09T13:02:45.953Z,2.50
2017-09-09T13:05:15.864Z,2.90
2017-09-09T13:07:46.213Z,3.43
2017-09-09T13:10:16.391Z,2.87
2017-09-09T13:12:46.765Z,2.10
2017-09-09T13:15:16.693Z,3.10
2017-09-09T13:17:48.044Z,2.80
2017-09-09T13:20:18.091Z,3.40
2017-09-09T13:22:48.443Z,2.33
2017-09-09T13:25:18.454Z,2.30
2017-09-09T13:27:48.822Z,2.23
2017-09-09T13:30:18.869Z,2.87
2017-09-09T13:32:49.172Z,2.20
2017-09-09T13:35:19.085Z,2.07
2017-09-09T13:37:49.052Z,2.70
2017-09-09T13:40:18.928Z,2.53
2017-09-09T13:42:48.849Z,2.10
2017-09-09T13:45:19.584Z,2.07
2017-09-09T13:47:49.594Z,2.67
2017-09-09T13:50:19.515Z,2.30
2017-09-09T13:52:49.432Z,2.00
2017-09-09T13:55:19.674Z,2.33
2017-09-09T13:57:49.574Z,2.40
2017-09-09T14:00:19.942Z,2.47
2017-09-09T14:02:50.015Z,2.73
2017-09-09T14:05:20.671Z,2.50
2017-09-09T14:07:50.542Z,3.07
2017-09-09T14:10:20.752Z,2.90
2017-09-09T14:12:50.633Z,3.80
2017-09-09T14:15:20.914Z,3.77
2017-09-09T14:17:51.526Z,4.30
2017-09-09T14:20:21.806Z,4.20
2017-09-09T14:22:51.681Z,4.63
2017-09-09T14:25:21.999Z,4.90
2017-09-09T14:27:51.987Z,6.40
2017-09-09T14:30:22.340Z,5.40
2017-09-09T14:32:52.225Z,6.00
2017-09-09T14:35:22.586Z,6.33
2017-09-09T14:37:52.424Z,5.23
2017-09-09T14:40:24.046Z,6.20
2017-09-09T14:42:53.979Z,5.03
2017-09-09T14:45:24.488Z,6.60
2017-09-09T14:47:54.581Z,6.27
2017-09-09T14:50:25.108Z,6.87
2017-09-09T14:52:54.990Z,6.93
2017-09-09T14:55:25.287Z,5.90
2017-09-09T14:57:55.287Z,5.20
2017-09-09T15:00:25.703Z,6.20
2017-09-09T15:02:55.706Z,4.50
2017-09-09T15:05:26.234Z,6.13
2017-09-09T15:07:56.137Z,5.07
2017-09-09T15:10:26.410Z,3.70
2017-09-09T15:12:56.262Z,5.23
2017-09-09T15:15:26.703Z,4.67
2017-09-09T15:17:56.625Z,5.50
2017-09-09T15:20:26.988Z,4.13
2017-09-09T15:22:56.903Z,3.47
2017-09-09T15:25:27.232Z,2.93
2017-09-09T15:27:57.138Z,1.93
2017-09-09T15:30:27.079Z,1.60
2017-09-09T15:32:56.989Z,1.40
2017-09-09T15:35:26.893Z,1.57
2017-09-09T15:37:57.232Z,1.30
2017-09-09T15:40:27.102Z,0.97
2017-09-09T15:42:56.986Z,1.00
2017-09-09T15:45:26.861Z,1.07
2017-09-09T15:47:56.760Z,1.03
2017-09-09T15:50:27.165Z,1.03
2017-09-09T15:52:57.053Z,1.23
2017-09-09T15:55:27.021Z,1.37
2017-09-09T15:57:57.157Z,0.83
2017-09-09T16:00:29.196Z,1.20
2017-09-09T16:02:59.974Z,1.07
2017-09-09T16:05:29.885Z,1.17
2017-09-09T16:08:00.176Z,1.27
2017-09-09T16:10:30.088Z,1.40
2017-09-09T16:12:59.994Z,1.33
2017-09-09T16:15:30.111Z,1.33
2017-09-09T16:18:00.069Z,1.83
2017-09-09T16:20:30.327Z,1.90
2017-09-09T16:23:00.180Z,1.80
2017-09-09T16:25:30.138Z,1.60
2017-09-09T16:28:00.064Z,1.60
2017-09-09T16:30:34.181Z,1.63
2017-09-09T16:33:04.495Z,1.43
2017-09-09T16:35:34.400Z,1.20
2017-09-09T16:38:04.882Z,1.37
2017-09-09T16:40:34.848Z,1.40
2017-09-09T16:43:05.095Z,1.63
2017-09-09T16:45:35.015Z,1.80
2017-09-09T16:48:05.447Z,1.80
2017-09-09T16:50:36.432Z,1.60
2017-09-09T16:53:06.917Z,1.87
2017-09-09T16:55:36.839Z,1.60
2017-09-09T16:58:08.546Z,2.10
2017-09-09T17:00:38.421Z,2.20
2017-09-09T17:03:08.721Z,2.50
2017-09-09T17:05:38.656Z,2.37
2017-09-09T17:08:10.958Z,2.00
2017-09-09T17:10:40.959Z,2.67
2017-09-09T17:13:11.222Z,2.27
2017-09-09T17:15:41.135Z,2.40
2017-09-09T17:18:11.084Z,1.80
2017-09-09T17:20:40.956Z,2.20
2017-09-09T17:23:10.933Z,1.80
2017-09-09T17:25:40.829Z,1.90
2017-09-09T17:28:10.797Z,1.33
2017-09-09T17:30:41.035Z,1.60
2017-09-09T17:33:11.171Z,1.50
2017-09-09T17:35:41.570Z,1.97
2017-09-09T17:38:11.491Z,2.77
2017-09-09T17:40:41.817Z,1.50
2017-09-09T17:43:11.705Z,1.57
2017-09-09T17:45:42.197Z,1.83
2017-09-09T17:48:15.076Z,1.90
2017-09-09T17:50:45.676Z,1.90
2017-09-09T17:53:16.333Z,1.87
2017-09-09T17:55:46.751Z,1.83
2017-09-09T17:58:16.594Z,2.07
2017-09-09T18:00:47.475Z,4.60
2017-09-09T18:03:17.607Z,2.80
2017-09-09T18:05:47.921Z,4.60
2017-09-09T18:08:18.204Z,3.87
2017-09-09T18:10:48.561Z,3.40
2017-09-09T18:13:18.478Z,3.70
2017-09-09T18:15:49.880Z,3.43
2017-09-09T18:18:19.849Z,6.87
2017-09-09T18:20:50.133Z,5.73
2017-09-09T18:23:20.023Z,3.87
2017-09-09T18:25:49.947Z,5.50
2017-09-09T18:28:19.900Z,4.17
2017-09-09T18:30:49.857Z,4.17
2017-09-09T18:33:20.079Z,3.43
2017-09-09T18:35:50.073Z,2.90
2017-09-09T18:38:20.411Z,4.47
2017-09-09T18:40:50.327Z,4.67
2017-09-09T18:43:20.802Z,4.83
2017-09-09T18:45:50.882Z,5.50
2017-09-09T18:48:21.234Z,5.13
2017-09-09T18:50:51.209Z,4.40
2017-09-09T18:53:21.495Z,4.53
2017-09-09T18:55:51.452Z,5.00
2017-09-09T18:58:21.694Z,4.13
2017-09-09T19:00:51.795Z,4.10
2017-09-09T19:03:22.076Z,3.83
2017-09-09T19:05:52.020Z,4.33
2017-09-09T19:08:22.360Z,3.93
2017-09-09T19:10:52.283Z,3.97
2017-09-09T19:13:22.625Z,3.33
2017-09-09T19:15:52.570Z,4.70
2017-09-09T19:18:22.879Z,3.57
2017-09-09T19:20:52.780Z,3.40
2017-09-09T19:23:24.263Z,3.20
2017-09-09T19:25:54.183Z,4.10
2017-09-09T19:28:24.078Z,2.83
2017-09-09T19:30:54.085Z,3.80
2017-09-09T19:33:23.950Z,2.90
2017-09-09T19:35:54.255Z,4.40
2017-09-09T19:38:24.249Z,4.60
2017-09-09T19:40:54.551Z,4.50
2017-09-09T19:43:24.510Z,3.67
2017-09-09T19:45:54.774Z,4.40
2017-09-09T19:48:24.787Z,4.20
2017-09-09T19:50:55.214Z,4.43
2017-09-09T19:53:25.148Z,4.47
2017-09-09T19:55:56.630Z,5.27
2017-09-09T19:58:26.766Z,5.97
2017-09-09T20:00:57.184Z,5.20
2017-09-09T20:03:27.120Z,4.70
2017-09-09T20:05:57.461Z,4.97
2017-09-09T20:08:27.373Z,4.80
2017-09-09T20:10:57.634Z,5.60
2017-09-09T20:13:27.597Z,4.40
2017-09-09T20:15:57.866Z,5.93
2017-09-09T20:18:27.790Z,4.40
2017-09-09T20:20:58.089Z,5.93
2017-09-09T20:23:27.974Z,7.40
2017-09-09T20:25:58.297Z,10.50
2017-09-09T20:28:28.152Z,7.87
2017-09-09T20:30:58.096Z,6.43
2017-09-09T20:33:28.066Z,5.70
2017-09-09T20:35:57.955Z,7.20
2017-09-09T20:38:28.298Z,8.00
2017-09-09T20:40:58.164Z,8.90
2017-09-09T20:43:28.093Z,11.23
2017-09-09T20:45:57.989Z,9.80
2017-09-09T20:48:27.844Z,7.57
2017-09-09T20:50:58.207Z,10.03
2017-09-09T20:53:28.199Z,13.07
2017-09-09T20:55:58.106Z,11.37
2017-09-09T20:58:27.986Z,12.13
2017-09-09T21:00:57.885Z,11.40
2017-09-09T21:03:28.171Z,12.70
2017-09-09T21:05:58.033Z,12.00
2017-09-09T21:08:27.957Z,12.03
2017-09-09T21:10:57.893Z,11.50
2017-09-09T21:13:27.782Z,10.50
2017-09-09T21:15:58.040Z,9.53
2017-09-09T21:18:28.146Z,9.47
2017-09-09T21:20:58.497Z,9.50
2017-09-09T21:23:28.468Z,8.60
2017-09-09T21:25:58.794Z,8.33
2017-09-09T21:28:28.665Z,8.80
2017-09-09T21:30:58.975Z,7.93
2017-09-09T21:33:28.841Z,8.47
2017-09-09T21:35:59.282Z,8.03
2017-09-09T21:38:29.179Z,9.23
2017-09-09T21:40:59.094Z,8.03
2017-09-09T21:43:29.058Z,9.97
2017-09-09T21:45:58.994Z,9.37
2017-09-09T21:48:29.254Z,8.53
2017-09-09T21:50:59.137Z,8.80
2017-09-09T21:53:29.106Z,8.83
2017-09-09T21:55:59.052Z,8.90
2017-09-09T21:58:28.947Z,8.90
2017-09-09T22:00:59.248Z,8.27
2017-09-09T22:03:29.160Z,8.70
2017-09-09T22:05:59.068Z,7.80
2017-09-09T22:08:29.069Z,8.90
2017-09-09T22:10:59.068Z,8.93
2017-09-09T22:13:29.683Z,10.10
2017-09-09T22:15:59.560Z,10.17
2017-09-09T22:18:29.907Z,8.27
2017-09-09T22:20:59.927Z,10.13
2017-09-09T22:23:30.302Z,10.20
2017-09-09T22:26:00.201Z,11.47
2017-09-09T22:28:30.450Z,11.53
2017-09-09T22:31:00.490Z,11.53
2017-09-09T22:33:30.958Z,12.60
2017-09-09T22:36:00.831Z,12.20
2017-09-09T22:38:31.308Z,13.13
2017-09-09T22:41:01.341Z,12.33
2017-09-09T22:43:31.667Z,12.20
2017-09-09T22:46:01.763Z,14.57
2017-09-09T22:48:32.147Z,12.33
2017-09-09T22:51:02.084Z,12.17
2017-09-09T22:53:32.369Z,12.23
2017-09-09T22:56:02.294Z,10.73
2017-09-09T22:58:32.585Z,10.60
2017-09-09T23:01:02.602Z,10.77
2017-09-09T23:03:32.918Z,11.13
2017-09-09T23:06:02.921Z,12.20
2017-09-09T23:08:33.196Z,11.50
2017-09-09T23:11:03.165Z,13.10
2017-09-09T23:13:33.101Z,11.70
2017-09-09T23:16:03.017Z,11.67
2017-09-09T23:18:32.912Z,11.30
2017-09-09T23:21:03.415Z,10.40
2017-09-09T23:23:33.426Z,11.80
2017-09-09T23:26:03.807Z,12.33
2017-09-09T23:28:33.711Z,13.03
2017-09-09T23:31:04.162Z,12.07
2017-09-09T23:33:34.059Z,12.10
2017-09-09T23:36:04.362Z,11.07
2017-09-09T23:38:34.272Z,11.17
2017-09-09T23:41:04.536Z,12.43
2017-09-09T23:43:34.488Z,11.23
2017-09-09T23:46:04.710Z,11.63
2017-09-09T23:48:34.609Z,10.80
2017-09-09T23:51:04.867Z,11.67
2017-09-09T23:53:34.751Z,11.93
2017-09-09T23:56:04.997Z,12.10
2017-09-09T23:58:34.884Z,14.27
