createdAt,value
2018-10-02T00:01:23.777Z,8.40
2018-10-02T00:03:53.165Z,6.93
2018-10-02T00:06:22.157Z,5.57
2018-10-02T00:08:50.993Z,6.67
2018-10-02T00:11:25.313Z,7.50
2018-10-02T00:13:59.223Z,6.57
2018-10-02T00:16:27.828Z,4.77
2018-10-02T00:18:56.597Z,6.07
2018-10-02T00:21:25.849Z,6.93
2018-10-02T00:23:55.726Z,6.20
2018-10-02T00:26:24.970Z,5.20
2018-10-02T00:28:53.989Z,5.23
2018-10-02T00:31:23.360Z,7.10
2018-10-02T00:33:52.534Z,5.97
2018-10-02T00:36:21.540Z,10.23
2018-10-02T00:38:50.528Z,8.60
2018-10-02T00:41:19.273Z,5.83
2018-10-02T00:43:48.313Z,6.10
2018-10-02T00:46:17.553Z,4.77
2018-10-02T00:48:46.061Z,6.30
2018-10-02T00:51:15.008Z,5.87
2018-10-02T00:53:44.669Z,4.80
2018-10-02T00:56:13.713Z,9.53
2018-10-02T00:58:42.698Z,8.23
2018-10-02T01:01:11.710Z,8.23
2018-10-02T01:03:40.578Z,6.73
2018-10-02T01:06:09.916Z,6.10
2018-10-02T01:08:38.756Z,6.37
2018-10-02T01:11:07.870Z,5.10
2018-10-02T01:13:36.973Z,5.47
2018-10-02T01:16:06.003Z,6.00
2018-10-02T01:18:35.667Z,6.10
2018-10-02T01:21:04.127Z,5.70
2018-10-02T01:23:32.977Z,6.17
2018-10-02T01:26:01.961Z,6.57
2018-10-02T01:28:30.862Z,6.17
2018-10-02T01:31:00.109Z,8.07
2018-10-02T01:33:28.760Z,5.73
2018-10-02T01:35:58.389Z,6.83
2018-10-02T01:38:27.490Z,4.23
2018-10-02T01:40:56.855Z,5.17
2018-10-02T01:43:26.413Z,9.97
2018-10-02T01:45:54.949Z,5.70
2018-10-02T01:48:23.803Z,6.00
2018-10-02T01:50:52.783Z,5.43
2018-10-02T01:53:21.785Z,7.37
2018-10-02T01:55:50.483Z,4.83
2018-10-02T01:58:19.749Z,5.23
2018-10-02T02:00:49.201Z,5.87
2018-10-02T02:03:17.457Z,5.70
2018-10-02T02:05:46.333Z,6.40
2018-10-02T02:08:15.320Z,5.43
2018-10-02T02:10:44.394Z,9.10
2018-10-02T02:13:13.522Z,5.70
2018-10-02T02:15:42.129Z,4.27
2018-10-02T02:18:11.026Z,5.40
2018-10-02T02:20:39.897Z,4.03
2018-10-02T02:23:08.485Z,4.87
2018-10-02T02:25:38.083Z,5.30
2018-10-02T02:28:07.026Z,6.07
2018-10-02T02:30:36.240Z,7.13
2018-10-02T02:33:05.129Z,8.53
2018-10-02T02:35:34.084Z,6.07
2018-10-02T02:38:03.849Z,9.30
2018-10-02T02:40:32.488Z,7.33
2018-10-02T02:43:01.459Z,4.27
2018-10-02T02:45:30.434Z,6.00
2018-10-02T02:48:04.742Z,6.27
2018-10-02T02:51:36.772Z,5.50
2018-10-02T02:54:05.673Z,5.30
2018-10-02T02:56:34.638Z,6.40
2018-10-02T02:59:03.801Z,4.37
2018-10-02T03:01:32.728Z,4.27
2018-10-02T03:04:01.969Z,3.80
2018-10-02T03:06:30.895Z,5.67
2018-10-02T03:09:00.233Z,9.70
2018-10-02T03:11:29.149Z,6.23
2018-10-02T03:13:58.554Z,6.43
2018-10-02T03:16:27.118Z,3.53
2018-10-02T03:18:56.521Z,5.33
2018-10-02T03:21:25.295Z,7.87
2018-10-02T03:23:53.912Z,3.57
2018-10-02T03:26:23.421Z,4.77
2018-10-02T03:28:52.665Z,5.27
2018-10-02T03:31:21.977Z,6.67
2018-10-02T03:33:50.821Z,3.43
2018-10-02T03:36:20.020Z,3.10
2018-10-02T03:38:48.589Z,4.10
2018-10-02T03:41:17.889Z,5.47
2018-10-02T03:43:47.604Z,3.47
2018-10-02T03:46:16.530Z,4.97
2018-10-02T03:48:45.795Z,5.13
2018-10-02T03:51:14.936Z,4.70
2018-10-02T03:53:43.930Z,6.00
2018-10-02T03:56:13.267Z,5.97
2018-10-02T03:58:42.164Z,6.27
2018-10-02T04:01:11.322Z,5.33
2018-10-02T04:03:40.333Z,5.17
2018-10-02T04:06:08.795Z,5.63
2018-10-02T04:08:38.070Z,6.93
2018-10-02T04:11:06.559Z,6.33
2018-10-02T04:13:35.399Z,4.57
2018-10-02T04:16:04.450Z,6.17
2018-10-02T04:18:33.229Z,5.37
2018-10-02T04:21:01.894Z,5.53
2018-10-02T04:23:31.180Z,4.73
2018-10-02T04:26:00.281Z,5.77
2018-10-02T04:28:30.037Z,7.60
2018-10-02T04:30:58.915Z,5.53
2018-10-02T04:33:27.522Z,4.30
2018-10-02T04:35:56.514Z,6.97
2018-10-02T04:38:25.784Z,9.90
2018-10-02T04:40:54.065Z,5.87
2018-10-02T04:43:22.676Z,4.27
2018-10-02T04:45:51.797Z,4.60
2018-10-02T04:48:20.866Z,4.50
2018-10-02T04:50:49.169Z,4.43
2018-10-02T04:53:18.053Z,4.87
2018-10-02T04:55:47.163Z,5.30
2018-10-02T04:58:16.242Z,4.67
2018-10-02T05:00:44.913Z,3.17
2018-10-02T05:03:13.769Z,5.40
2018-10-02T05:05:42.759Z,5.37
2018-10-02T05:08:12.042Z,5.10
2018-10-02T05:10:41.049Z,6.33
2018-10-02T05:13:09.651Z,6.00
2018-10-02T05:15:38.731Z,5.77
2018-10-02T05:18:07.897Z,4.90
2018-10-02T05:20:36.985Z,5.33
2018-10-02T05:23:05.929Z,8.40
2018-10-02T05:25:35.098Z,4.40
2018-10-02T05:28:04.436Z,5.87
2018-10-02T05:30:33.739Z,6.63
2018-10-02T05:33:03.009Z,5.67
2018-10-02T05:35:32.200Z,5.87
2018-10-02T05:38:01.039Z,5.83
2018-10-02T05:40:30.026Z,6.73
2018-10-02T05:42:59.201Z,5.63
2018-10-02T05:45:27.807Z,6.73
2018-10-02T05:47:57.205Z,4.53
2018-10-02T05:50:29.897Z,7.73
2018-10-02T05:53:02.668Z,6.00
2018-10-02T05:55:31.876Z,7.60
2018-10-02T05:58:00.758Z,5.00
2018-10-02T06:00:30.022Z,8.53
2018-10-02T06:02:59.306Z,6.57
2018-10-02T06:05:28.527Z,5.63
2018-10-02T06:07:57.874Z,6.70
2018-10-02T06:10:26.722Z,6.53
2018-10-02T06:12:55.552Z,9.53
2018-10-02T06:15:24.694Z,5.13
2018-10-02T06:17:53.606Z,6.47
2018-10-02T06:20:22.584Z,5.97
2018-10-02T06:22:51.465Z,8.80
2018-10-02T06:25:20.917Z,7.03
2018-10-02T06:27:49.817Z,5.83
2018-10-02T06:30:18.905Z,7.27
2018-10-02T06:32:47.497Z,6.90
2018-10-02T06:35:16.781Z,6.80
2018-10-02T06:37:45.978Z,7.17
2018-10-02T06:40:14.879Z,5.73
2018-10-02T06:42:43.825Z,4.90
2018-10-02T06:45:12.971Z,6.70
2018-10-02T06:47:42.210Z,5.70
2018-10-02T06:50:10.833Z,8.60
2018-10-02T06:52:40.335Z,8.77
2018-10-02T06:55:11.017Z,7.07
2018-10-02T06:57:40.129Z,5.30
2018-10-02T07:00:09.381Z,6.10
2018-10-02T07:02:38.720Z,6.53
2018-10-02T07:05:08.197Z,5.70
2018-10-02T07:07:37.887Z,5.97
2018-10-02T07:10:07.133Z,6.80
2018-10-02T07:12:36.278Z,5.53
2018-10-02T07:15:06.387Z,5.00
2018-10-02T07:17:35.317Z,5.30
2018-10-02T07:20:04.589Z,7.93
2018-10-02T07:22:33.538Z,5.23
2018-10-02T07:25:02.729Z,5.50
2018-10-02T07:27:32.087Z,5.43
2018-10-02T07:30:00.932Z,6.23
2018-10-02T07:32:30.321Z,6.90
2018-10-02T07:34:59.578Z,4.87
2018-10-02T07:37:28.733Z,4.80
2018-10-02T07:39:57.647Z,4.77
2018-10-02T07:42:26.907Z,4.33
2018-10-02T07:44:55.210Z,5.97
2018-10-02T07:47:24.047Z,5.13
2018-10-02T07:49:53.221Z,4.73
2018-10-02T07:52:22.421Z,4.53
2018-10-02T07:54:50.969Z,5.93
2018-10-02T07:57:19.665Z,5.07
2018-10-02T07:59:48.775Z,4.90
2018-10-02T08:02:17.017Z,3.90
2018-10-02T08:04:46.263Z,4.43
2018-10-02T08:07:15.784Z,4.40
2018-10-02T08:09:44.421Z,5.47
2018-10-02T08:12:13.730Z,4.87
2018-10-02T08:14:42.630Z,4.63
2018-10-02T08:17:11.497Z,5.10
2018-10-02T08:19:40.873Z,4.87
2018-10-02T08:22:09.677Z,4.80
2018-10-02T08:24:38.212Z,4.33
2018-10-02T08:27:06.923Z,5.13
2018-10-02T08:29:35.549Z,3.93
2018-10-02T08:32:04.419Z,4.80
2018-10-02T08:34:33.557Z,5.73
2018-10-02T08:37:02.364Z,3.60
2018-10-02T08:39:31.248Z,3.83
2018-10-02T08:42:00.240Z,3.03
2018-10-02T08:44:28.969Z,3.53
2018-10-02T08:46:57.303Z,3.90
2018-10-02T08:49:26.376Z,3.73
2018-10-02T08:51:55.652Z,2.57
2018-10-02T08:54:24.078Z,5.57
2018-10-02T08:56:53.022Z,4.83
2018-10-02T08:59:22.077Z,4.77
2018-10-02T09:01:50.343Z,6.97
2018-10-02T09:04:18.972Z,4.63
2018-10-02T09:06:47.319Z,2.83
2018-10-02T09:09:15.873Z,4.07
2018-10-02T09:11:44.486Z,3.90
2018-10-02T09:14:13.158Z,3.33
2018-10-02T09:16:42.146Z,3.13
2018-10-02T09:19:10.597Z,2.37
2018-10-02T09:21:39.293Z,2.30
2018-10-02T09:24:08.310Z,1.87
2018-10-02T09:26:37.373Z,1.43
2018-10-02T09:29:05.957Z,3.37
2018-10-02T09:31:40.374Z,4.27
2018-10-02T09:34:14.806Z,3.50
2018-10-02T09:36:49.118Z,2.73
2018-10-02T09:39:23.033Z,1.77
2018-10-02T09:41:57.209Z,3.07
2018-10-02T09:44:26.087Z,2.80
2018-10-02T09:46:55.272Z,1.83
2018-10-02T09:49:24.376Z,5.33
2018-10-02T09:51:53.433Z,2.20
2018-10-02T09:54:21.997Z,4.23
2018-10-02T09:56:50.861Z,2.33
2018-10-02T09:59:20.676Z,5.40
2018-10-02T10:01:54.579Z,2.63
2018-10-02T10:04:23.135Z,2.90
2018-10-02T10:06:52.107Z,2.90
2018-10-02T10:09:21.062Z,2.07
2018-10-02T10:11:49.713Z,7.80
2018-10-02T10:14:18.497Z,1.53
2018-10-02T10:16:46.954Z,3.17
2018-10-02T10:19:15.490Z,3.43
2018-10-02T10:21:44.942Z,3.07
2018-10-02T10:24:13.217Z,3.10
2018-10-02T10:26:43.915Z,1.87
2018-10-02T10:29:12.469Z,3.10
2018-10-02T10:31:41.735Z,3.37
2018-10-02T10:34:10.669Z,2.07
2018-10-02T10:36:39.717Z,4.10
2018-10-02T10:39:09.270Z,2.43
2018-10-02T10:41:38.409Z,1.83
2018-10-02T10:44:07.126Z,2.43
2018-10-02T10:46:36.621Z,1.40
2018-10-02T10:49:05.429Z,2.80
2018-10-02T10:51:34.164Z,6.50
2018-10-02T10:54:03.349Z,1.17
2018-10-02T10:56:32.583Z,2.30
2018-10-02T10:59:01.160Z,1.57
2018-10-02T11:01:30.160Z,3.67
2018-10-02T11:03:58.757Z,3.50
2018-10-02T11:06:27.694Z,3.83
2018-10-02T11:08:56.545Z,2.00
2018-10-02T11:11:25.689Z,2.07
2018-10-02T11:13:54.018Z,2.90
2018-10-02T11:16:22.641Z,1.80
2018-10-02T11:18:51.506Z,2.03
2018-10-02T11:21:20.145Z,3.90
2018-10-02T11:23:49.065Z,2.13
2018-10-02T11:26:17.921Z,3.20
2018-10-02T11:28:46.830Z,2.90
2018-10-02T11:31:15.542Z,1.73
2018-10-02T11:33:44.620Z,4.60
2018-10-02T11:36:13.889Z,2.60
2018-10-02T11:38:43.012Z,2.80
2018-10-02T11:41:12.133Z,2.13
2018-10-02T11:43:41.183Z,2.07
2018-10-02T11:46:09.925Z,1.80
2018-10-02T11:48:39.014Z,1.10
2018-10-02T11:51:08.216Z,2.83
2018-10-02T11:53:36.814Z,2.83
2018-10-02T11:56:05.890Z,1.97
2018-10-02T11:58:35.004Z,1.27
2018-10-02T12:01:03.946Z,4.40
2018-10-02T12:03:32.938Z,2.47
2018-10-02T12:06:01.163Z,3.10
2018-10-02T12:08:30.492Z,2.63
2018-10-02T12:10:59.646Z,3.37
2018-10-02T12:13:29.143Z,3.47
2018-10-02T12:15:58.256Z,1.20
2018-10-02T12:18:26.882Z,2.93
2018-10-02T12:20:55.936Z,1.97
2018-10-02T12:23:24.979Z,1.50
2018-10-02T12:25:53.459Z,2.80
2018-10-02T12:28:21.849Z,2.60
2018-10-02T12:30:50.741Z,1.53
2018-10-02T12:33:20.111Z,4.33
2018-10-02T12:35:49.341Z,3.03
2018-10-02T12:38:19.135Z,2.33
2018-10-02T12:40:47.718Z,2.20
2018-10-02T12:43:16.617Z,5.37
2018-10-02T12:45:45.121Z,2.93
2018-10-02T12:48:13.724Z,3.57
2018-10-02T12:50:43.725Z,4.90
2018-10-02T12:53:12.752Z,3.40
2018-10-02T12:55:41.421Z,2.80
2018-10-02T12:58:10.569Z,2.50
2018-10-02T13:00:39.122Z,1.20
2018-10-02T13:03:08.324Z,3.13
2018-10-02T13:05:37.433Z,3.47
2018-10-02T13:08:06.433Z,4.03
2018-10-02T13:10:35.484Z,3.07
2018-10-02T13:13:04.128Z,3.67
2018-10-02T13:15:33.397Z,4.77
2018-10-02T13:18:02.276Z,2.37
2018-10-02T13:20:30.720Z,4.47
2018-10-02T13:22:59.546Z,1.97
2018-10-02T13:25:28.247Z,2.80
2018-10-02T13:27:56.966Z,2.93
2018-10-02T13:30:25.771Z,2.47
2018-10-02T13:32:54.686Z,2.00
2018-10-02T13:35:23.825Z,4.63
2018-10-02T13:37:53.213Z,2.87
2018-10-02T13:40:21.639Z,4.33
2018-10-02T13:42:50.149Z,3.47
2018-10-02T13:45:18.726Z,6.03
2018-10-02T13:47:47.601Z,5.00
2018-10-02T13:50:16.421Z,3.50
2018-10-02T13:52:44.986Z,3.03
2018-10-02T13:55:14.125Z,3.87
2018-10-02T13:57:43.229Z,4.03
2018-10-02T14:00:11.737Z,2.27
2018-10-02T14:02:40.797Z,2.83
2018-10-02T14:05:09.867Z,2.93
2018-10-02T14:07:38.921Z,2.20
2018-10-02T14:10:08.011Z,2.40
2018-10-02T14:12:36.534Z,1.90
2018-10-02T14:15:05.464Z,2.93
2018-10-02T14:17:35.220Z,2.07
2018-10-02T14:20:04.549Z,3.70
2018-10-02T14:22:33.297Z,3.37
2018-10-02T14:25:01.831Z,3.90
2018-10-02T14:27:30.716Z,3.33
2018-10-02T14:29:59.945Z,4.83
2018-10-02T14:32:29.290Z,2.17
2018-10-02T14:34:58.226Z,1.87
2018-10-02T14:37:27.159Z,2.23
2018-10-02T14:39:56.342Z,2.03
2018-10-02T14:42:24.934Z,4.47
2018-10-02T14:44:53.874Z,3.50
2018-10-02T14:47:22.333Z,4.77
2018-10-02T14:49:50.877Z,1.43
2018-10-02T14:52:20.027Z,1.33
2018-10-02T14:54:48.841Z,1.47
2018-10-02T14:57:17.809Z,4.93
2018-10-02T14:59:47.080Z,2.87
2018-10-02T15:02:15.970Z,2.37
2018-10-02T15:04:44.676Z,4.00
2018-10-02T15:07:13.695Z,3.00
2018-10-02T15:09:42.801Z,3.40
2018-10-02T15:12:11.861Z,3.23
2018-10-02T15:14:40.869Z,1.53
2018-10-02T15:17:09.129Z,2.37
2018-10-02T15:19:37.777Z,8.30
2018-10-02T15:22:07.053Z,4.50
2018-10-02T15:24:36.215Z,4.47
2018-10-02T15:27:05.268Z,8.57
2018-10-02T15:29:33.524Z,2.43
2018-10-02T15:32:02.185Z,2.50
2018-10-02T15:34:31.300Z,2.80
2018-10-02T15:36:59.904Z,3.77
2018-10-02T15:39:28.749Z,3.00
2018-10-02T15:41:57.685Z,2.70
2018-10-02T15:44:26.423Z,3.37
2018-10-02T15:46:55.305Z,3.33
2018-10-02T15:49:24.206Z,1.90
2018-10-02T15:51:53.061Z,1.97
2018-10-02T15:54:21.987Z,2.63
2018-10-02T15:56:50.645Z,4.60
2018-10-02T15:59:19.197Z,4.47
2018-10-02T16:01:48.313Z,4.30
2018-10-02T16:04:17.077Z,2.10
2018-10-02T16:06:46.265Z,3.13
2018-10-02T16:09:15.333Z,4.10
2018-10-02T16:11:44.003Z,2.03
2018-10-02T16:14:12.633Z,2.50
2018-10-02T16:16:41.789Z,3.67
2018-10-02T16:19:10.536Z,2.87
2018-10-02T16:21:40.541Z,4.23
2018-10-02T16:24:09.909Z,4.77
2018-10-02T16:26:38.822Z,3.90
2018-10-02T16:29:08.074Z,3.00
2018-10-02T16:31:36.905Z,2.23
2018-10-02T16:34:05.781Z,3.40
2018-10-02T16:36:35.713Z,4.40
2018-10-02T16:39:06.378Z,4.07
2018-10-02T16:41:35.550Z,3.43
2018-10-02T16:44:04.681Z,3.67
2018-10-02T16:46:33.732Z,4.00
2018-10-02T16:49:03.085Z,2.23
2018-10-02T16:51:33.366Z,3.80
2018-10-02T16:54:02.952Z,3.43
2018-10-02T16:56:31.738Z,1.83
2018-10-02T16:59:00.821Z,5.30
2018-10-02T17:01:29.624Z,2.57
2018-10-02T17:03:59.988Z,4.90
2018-10-02T17:06:29.109Z,4.73
2018-10-02T17:08:59.001Z,2.93
2018-10-02T17:11:28.549Z,2.40
2018-10-02T17:13:57.997Z,2.40
2018-10-02T17:16:27.746Z,3.83
2018-10-02T17:18:57.380Z,1.80
2018-10-02T17:21:27.068Z,4.10
2018-10-02T17:23:56.905Z,3.87
2018-10-02T17:26:26.775Z,5.10
2018-10-02T17:28:56.227Z,5.47
2018-10-02T17:31:25.654Z,6.10
2018-10-02T17:33:56.019Z,9.83
2018-10-02T17:36:25.260Z,7.10
2018-10-02T17:38:54.541Z,4.40
2018-10-02T17:41:24.166Z,4.63
2018-10-02T17:43:54.168Z,3.10
2018-10-02T17:46:23.363Z,5.83
2018-10-02T17:48:52.590Z,3.70
2018-10-02T17:51:22.192Z,5.37
2018-10-02T17:53:51.690Z,3.57
2018-10-02T17:56:21.665Z,3.63
2018-10-02T17:58:50.931Z,4.17
2018-10-02T18:01:20.377Z,3.83
2018-10-02T18:03:50.102Z,3.57
2018-10-02T18:06:23.259Z,4.17
2018-10-02T18:08:52.747Z,4.07
2018-10-02T18:11:22.910Z,3.57
2018-10-02T18:13:52.870Z,2.63
2018-10-02T18:16:22.301Z,3.03
2018-10-02T18:18:52.047Z,2.93
2018-10-02T18:21:22.433Z,2.90
2018-10-02T18:23:51.959Z,1.73
2018-10-02T18:26:21.081Z,8.10
2018-10-02T18:28:50.673Z,1.50
2018-10-02T18:31:20.882Z,2.30
2018-10-02T18:33:50.468Z,3.40
2018-10-02T18:36:19.762Z,4.20
2018-10-02T18:38:48.670Z,3.37
2018-10-02T18:41:17.852Z,2.80
2018-10-02T18:43:51.739Z,2.80
2018-10-02T18:46:20.983Z,1.80
2018-10-02T18:48:50.930Z,2.30
2018-10-02T18:51:20.249Z,2.80
2018-10-02T18:53:50.192Z,2.07
2018-10-02T18:56:19.529Z,4.07
2018-10-02T18:58:49.864Z,2.90
2018-10-02T19:01:20.025Z,3.53
2018-10-02T19:03:49.731Z,1.97
2018-10-02T19:06:19.862Z,1.47
2018-10-02T19:08:54.199Z,4.27
2018-10-02T19:11:28.809Z,2.80
2018-10-02T19:14:00.570Z,4.43
2018-10-02T19:16:34.126Z,2.03
2018-10-02T19:19:04.046Z,3.87
2018-10-02T19:21:34.000Z,3.77
2018-10-02T19:24:02.862Z,3.53
2018-10-02T19:26:32.402Z,1.67
2018-10-02T19:29:01.724Z,2.20
2018-10-02T19:31:35.886Z,3.57
2018-10-02T19:34:05.499Z,1.97
2018-10-02T19:36:35.036Z,2.43
2018-10-02T19:39:08.061Z,2.10
2018-10-02T19:41:37.712Z,2.23
2018-10-02T19:44:07.640Z,4.47
2018-10-02T19:46:57.145Z,2.63
2018-10-02T19:49:32.599Z,2.03
2018-10-02T19:52:06.923Z,4.53
2018-10-02T19:54:36.937Z,6.03
2018-10-02T19:57:07.423Z,3.20
2018-10-02T19:59:37.066Z,3.70
2018-10-02T20:02:06.821Z,4.70
2018-10-02T20:04:37.386Z,3.43
2018-10-02T20:07:07.631Z,6.83
2018-10-02T20:09:36.929Z,4.30
2018-10-02T20:12:07.181Z,4.73
2018-10-02T20:14:36.678Z,2.63
2018-10-02T20:17:10.952Z,1.30
2018-10-02T20:19:40.277Z,1.97
2018-10-02T20:22:10.571Z,2.03
2018-10-02T20:24:40.251Z,2.97
2018-10-02T20:27:10.401Z,2.23
2018-10-02T20:29:39.956Z,1.43
2018-10-02T20:32:09.714Z,2.97
2018-10-02T20:34:39.370Z,3.07
2018-10-02T20:37:09.030Z,3.03
2018-10-02T20:39:38.231Z,2.60
2018-10-02T20:42:08.889Z,2.47
2018-10-02T20:44:38.344Z,2.97
2018-10-02T20:47:08.427Z,1.50
2018-10-02T20:49:41.956Z,4.30
2018-10-02T20:52:12.318Z,4.40
2018-10-02T20:54:41.421Z,3.23
2018-10-02T20:57:10.477Z,3.93
2018-10-02T20:59:39.345Z,1.30
2018-10-02T21:02:08.257Z,2.03
2018-10-02T21:04:37.731Z,1.87
2018-10-02T21:07:06.696Z,3.97
2018-10-02T21:09:36.003Z,4.13
2018-10-02T21:12:04.949Z,2.03
2018-10-02T21:14:34.069Z,3.97
2018-10-02T21:17:02.819Z,2.17
2018-10-02T21:19:32.055Z,1.77
2018-10-02T21:22:00.748Z,2.57
2018-10-02T21:24:30.424Z,2.40
2018-10-02T21:26:59.401Z,2.30
2018-10-02T21:29:28.465Z,1.57
2018-10-02T21:31:57.327Z,5.27
2018-10-02T21:34:26.046Z,1.83
2018-10-02T21:36:55.039Z,3.60
2018-10-02T21:39:23.900Z,1.67
2018-10-02T21:41:52.537Z,1.80
2018-10-02T21:44:21.594Z,1.20
2018-10-02T21:46:50.276Z,3.03
2018-10-02T21:49:19.923Z,1.17
2018-10-02T21:51:48.776Z,1.77
2018-10-02T21:54:17.861Z,1.77
2018-10-02T21:56:46.530Z,2.50
2018-10-02T21:59:15.443Z,2.83
2018-10-02T22:01:44.610Z,2.20
2018-10-02T22:04:13.603Z,3.43
2018-10-02T22:06:42.413Z,1.93
2018-10-02T22:09:11.496Z,2.13
2018-10-02T22:11:40.658Z,3.67
2018-10-02T22:14:09.648Z,2.30
2018-10-02T22:16:38.897Z,4.07
2018-10-02T22:19:07.185Z,1.80
2018-10-02T22:21:36.075Z,1.77
2018-10-02T22:24:05.088Z,1.60
2018-10-02T22:26:33.659Z,2.00
2018-10-02T22:29:02.527Z,2.23
2018-10-02T22:31:31.973Z,3.30
2018-10-02T22:34:00.531Z,1.53
2018-10-02T22:36:29.513Z,2.10
2018-10-02T22:38:58.557Z,2.60
2018-10-02T22:41:27.643Z,2.97
2018-10-02T22:43:56.552Z,2.93
2018-10-02T22:46:26.052Z,1.33
2018-10-02T22:48:55.465Z,1.70
2018-10-02T22:51:24.621Z,0.70
2018-10-02T22:53:53.822Z,3.93
2018-10-02T22:56:22.766Z,0.77
2018-10-02T22:58:51.777Z,0.80
2018-10-02T23:01:20.937Z,1.43
2018-10-02T23:03:49.885Z,2.60
2018-10-02T23:06:18.509Z,2.63
2018-10-02T23:08:47.490Z,0.50
2018-10-02T23:11:15.909Z,1.70
2018-10-02T23:13:45.177Z,1.77
2018-10-02T23:16:14.038Z,2.20
2018-10-02T23:18:43.010Z,1.37
2018-10-02T23:21:11.853Z,1.20
2018-10-02T23:23:40.810Z,2.53
2018-10-02T23:26:10.170Z,1.13
2018-10-02T23:28:38.800Z,0.60
2018-10-02T23:31:08.094Z,1.57
2018-10-02T23:33:37.065Z,1.50
2018-10-02T23:36:06.304Z,1.93
2018-10-02T23:38:34.919Z,2.33
2018-10-02T23:41:03.682Z,1.10
2018-10-02T23:43:32.787Z,1.33
2018-10-02T23:46:02.341Z,2.27
2018-10-02T23:48:30.785Z,1.57
2018-10-02T23:50:59.675Z,1.67
2018-10-02T23:53:28.525Z,2.57
2018-10-02T23:55:58.083Z,0.77
2018-10-02T23:58:27.169Z,1.37
