createdAt,value
2019-03-21T00:03:24.830Z,57.42
2019-03-21T00:08:33.101Z,57.12
2019-03-21T00:13:41.617Z,57.31
2019-03-21T00:18:50.084Z,58.31
2019-03-21T00:23:58.418Z,58.77
2019-03-21T00:29:06.779Z,58.75
2019-03-21T00:34:15.247Z,58.37
2019-03-21T00:39:32.399Z,58.43
2019-03-21T00:44:31.249Z,59.46
2019-03-21T00:49:39.587Z,58.62
2019-03-21T00:54:47.900Z,58.60
2019-03-21T00:59:56.550Z,57.93
2019-03-21T01:05:04.926Z,58.43
2019-03-21T01:10:13.181Z,58.33
2019-03-21T01:15:21.858Z,58.26
2019-03-21T01:20:30.143Z,57.59
2019-03-21T01:25:38.626Z,57.63
2019-03-21T01:30:46.969Z,57.87
2019-03-21T01:35:55.566Z,58.15
2019-03-21T01:41:03.767Z,56.61
2019-03-21T01:46:12.112Z,56.64
2019-03-21T01:51:20.497Z,57.04
2019-03-21T01:56:28.804Z,55.77
2019-03-21T02:01:37.954Z,57.55
2019-03-21T02:06:46.241Z,54.48
2019-03-21T02:11:54.462Z,54.92
2019-03-21T02:17:03.109Z,53.61
2019-03-21T02:22:11.371Z,54.84
2019-03-21T02:27:19.942Z,52.24
2019-03-21T02:32:29.158Z,51.43
2019-03-21T02:37:37.598Z,52.10
2019-03-21T02:42:45.953Z,50.50
2019-03-21T02:47:54.846Z,50.87
2019-03-21T02:53:02.919Z,50.38
2019-03-21T02:58:11.425Z,51.93
2019-03-21T03:03:19.805Z,50.57
2019-03-21T03:08:28.114Z,50.14
2019-03-21T03:13:36.345Z,48.92
2019-03-21T03:18:44.678Z,49.43
2019-03-21T03:23:52.899Z,47.86
2019-03-21T03:29:01.206Z,48.16
2019-03-21T03:34:09.596Z,47.94
2019-03-21T03:39:18.339Z,47.33
2019-03-21T03:44:26.675Z,46.79
2019-03-21T03:49:34.973Z,47.79
2019-03-21T03:54:43.330Z,47.67
2019-03-21T03:59:51.914Z,47.86
2019-03-21T04:05:00.499Z,47.69
2019-03-21T04:10:08.850Z,47.00
2019-03-21T04:15:17.875Z,47.85
2019-03-21T04:20:26.324Z,46.56
2019-03-21T04:25:34.662Z,45.07
2019-03-21T04:30:43.709Z,45.35
2019-03-21T04:35:52.356Z,45.08
2019-03-21T04:41:00.899Z,43.92
2019-03-21T04:46:09.221Z,41.36
2019-03-21T04:51:17.676Z,38.94
2019-03-21T04:56:26.010Z,39.83
2019-03-21T05:01:35.335Z,36.84
2019-03-21T05:06:43.513Z,36.97
2019-03-21T05:11:51.921Z,35.79
2019-03-21T05:17:00.161Z,36.12
2019-03-21T05:22:08.552Z,36.26
2019-03-21T05:27:17.176Z,35.75
2019-03-21T05:32:25.626Z,36.07
2019-03-21T05:37:34.635Z,35.85
2019-03-21T05:42:42.986Z,38.08
2019-03-21T05:47:51.365Z,36.50
2019-03-21T05:52:59.757Z,38.16
2019-03-21T05:58:07.918Z,35.84
2019-03-21T06:03:16.917Z,36.63
2019-03-21T06:08:25.209Z,37.49
2019-03-21T06:13:33.885Z,38.49
2019-03-21T06:18:42.330Z,36.92
2019-03-21T06:23:50.746Z,34.72
2019-03-21T06:28:59.369Z,33.66
2019-03-21T06:34:07.921Z,35.49
2019-03-21T06:39:16.161Z,34.26
2019-03-21T06:44:25.091Z,35.33
2019-03-21T06:49:33.391Z,35.43
2019-03-21T06:54:41.922Z,34.93
2019-03-21T06:59:50.236Z,31.28
2019-03-21T07:04:58.538Z,29.02
2019-03-21T07:10:06.972Z,28.12
2019-03-21T07:15:15.446Z,26.49
2019-03-21T07:20:23.630Z,28.17
2019-03-21T07:25:32.395Z,28.26
2019-03-21T07:30:40.923Z,28.84
2019-03-21T07:35:50.136Z,28.02
2019-03-21T07:40:58.475Z,28.29
2019-03-21T07:46:06.810Z,26.73
2019-03-21T07:51:15.128Z,28.63
2019-03-21T07:56:25.109Z,28.74
2019-03-21T08:01:32.843Z,29.52
2019-03-21T08:06:32.012Z,29.36
2019-03-21T08:11:40.377Z,30.37
2019-03-21T08:16:49.031Z,29.81
2019-03-21T08:21:56.072Z,28.75
2019-03-21T08:27:04.510Z,25.56
2019-03-21T08:32:12.858Z,23.08
2019-03-21T08:37:21.561Z,19.75
2019-03-21T08:42:29.906Z,19.78
2019-03-21T08:47:38.342Z,19.21
2019-03-21T08:52:46.542Z,18.71
2019-03-21T08:57:55.273Z,18.55
2019-03-21T09:03:03.573Z,18.62
2019-03-21T09:08:12.021Z,17.30
2019-03-21T09:13:20.717Z,17.69
2019-03-21T09:18:29.173Z,16.83
2019-03-21T09:23:37.465Z,17.29
2019-03-21T09:28:46.058Z,17.81
2019-03-21T09:33:54.184Z,17.18
2019-03-21T09:39:03.103Z,16.10
2019-03-21T09:44:11.669Z,15.99
2019-03-21T09:49:20.382Z,16.63
2019-03-21T09:54:28.677Z,17.18
2019-03-21T09:59:37.140Z,16.57
2019-03-21T10:04:45.360Z,17.49
2019-03-21T10:09:54.353Z,17.39
2019-03-21T10:15:02.659Z,17.65
2019-03-21T10:20:11.382Z,17.39
2019-03-21T10:25:19.872Z,18.03
2019-03-21T10:30:28.955Z,18.07
2019-03-21T10:35:37.257Z,18.90
2019-03-21T10:40:45.753Z,19.00
2019-03-21T10:45:54.191Z,18.39
2019-03-21T10:51:02.986Z,19.85
2019-03-21T10:56:11.147Z,18.40
2019-03-21T11:01:19.621Z,19.74
2019-03-21T11:06:28.839Z,19.90
2019-03-21T11:11:37.309Z,19.41
2019-03-21T11:16:45.981Z,20.12
2019-03-21T11:22:05.731Z,19.39
2019-03-21T11:27:02.640Z,19.87
2019-03-21T11:32:11.143Z,19.41
2019-03-21T11:37:19.765Z,19.37
2019-03-21T11:42:28.237Z,18.36
2019-03-21T11:47:41.695Z,18.99
2019-03-21T11:52:44.710Z,18.31
2019-03-21T11:57:52.994Z,18.78
2019-03-21T12:03:04.142Z,18.02
2019-03-21T12:08:09.267Z,18.24
2019-03-21T12:13:17.875Z,17.20
2019-03-21T12:18:26.405Z,16.95
2019-03-21T12:23:34.929Z,16.13
2019-03-21T12:28:43.205Z,14.99
2019-03-21T12:33:52.259Z,14.75
2019-03-21T12:39:00.712Z,14.73
2019-03-21T12:44:09.273Z,14.28
2019-03-21T12:49:17.616Z,15.42
2019-03-21T12:54:26.186Z,14.49
2019-03-21T12:59:34.553Z,14.70
2019-03-21T13:04:43.126Z,14.87
2019-03-21T13:09:51.512Z,15.38
2019-03-21T13:14:59.978Z,16.62
2019-03-21T13:20:08.657Z,15.80
2019-03-21T13:25:17.373Z,16.12
2019-03-21T13:30:25.785Z,15.87
2019-03-21T13:35:34.344Z,15.65
2019-03-21T13:40:42.964Z,16.10
2019-03-21T13:45:51.347Z,16.60
2019-03-21T13:50:59.779Z,16.64
2019-03-21T13:56:08.561Z,16.42
2019-03-21T14:01:16.794Z,16.46
2019-03-21T14:06:26.037Z,17.14
2019-03-21T14:11:34.324Z,17.26
2019-03-21T14:16:43.191Z,16.86
2019-03-21T14:21:51.499Z,16.58
2019-03-21T14:27:01.138Z,17.16
2019-03-21T14:32:09.576Z,17.41
2019-03-21T14:37:18.167Z,16.89
2019-03-21T14:42:27.337Z,17.55
2019-03-21T14:47:36.639Z,17.25
2019-03-21T14:52:44.406Z,16.71
2019-03-21T14:57:52.958Z,15.92
2019-03-21T15:03:01.521Z,15.93
2019-03-21T15:08:10.416Z,15.94
2019-03-21T15:13:18.827Z,16.17
2019-03-21T15:18:27.258Z,16.42
2019-03-21T15:23:40.762Z,16.59
2019-03-21T15:28:43.385Z,16.38
2019-03-21T15:33:51.685Z,16.95
2019-03-21T15:39:00.590Z,17.68
2019-03-21T15:44:09.013Z,17.72
2019-03-21T15:49:17.490Z,18.14
2019-03-21T15:54:25.819Z,17.11
2019-03-21T15:59:34.423Z,17.49
2019-03-21T16:04:42.995Z,16.75
2019-03-21T16:09:51.505Z,17.56
2019-03-21T16:14:59.838Z,17.90
2019-03-21T16:20:08.731Z,16.91
2019-03-21T16:25:17.034Z,17.75
2019-03-21T16:30:25.765Z,18.35
2019-03-21T16:35:34.119Z,17.15
2019-03-21T16:40:42.618Z,18.34
2019-03-21T16:45:52.183Z,17.33
2019-03-21T16:51:02.916Z,18.29
2019-03-21T16:56:08.842Z,18.63
2019-03-21T17:01:17.430Z,19.92
2019-03-21T17:06:25.632Z,22.40
2019-03-21T17:11:33.991Z,19.93
2019-03-21T17:16:42.264Z,19.87
2019-03-21T17:21:50.924Z,19.65
2019-03-21T17:26:59.562Z,19.36
2019-03-21T17:32:08.207Z,19.53
2019-03-21T17:37:16.611Z,19.79
2019-03-21T17:42:25.273Z,19.47
2019-03-21T17:47:33.845Z,20.01
2019-03-21T17:52:42.346Z,19.47
2019-03-21T17:57:50.830Z,20.16
2019-03-21T18:02:57.805Z,20.97
2019-03-21T18:08:06.334Z,21.59
2019-03-21T18:13:15.034Z,21.26
2019-03-21T18:18:23.563Z,21.31
2019-03-21T18:23:32.321Z,21.44
2019-03-21T18:28:40.786Z,21.11
2019-03-21T18:33:49.403Z,22.51
2019-03-21T18:38:59.718Z,22.02
2019-03-21T18:44:05.438Z,23.29
2019-03-21T18:49:13.824Z,23.22
2019-03-21T18:54:22.199Z,24.50
2019-03-21T18:59:30.459Z,23.62
2019-03-21T19:04:38.969Z,23.45
2019-03-21T19:09:47.223Z,27.09
2019-03-21T19:14:55.740Z,25.49
2019-03-21T19:20:04.086Z,24.72
2019-03-21T19:25:18.366Z,24.67
2019-03-21T19:30:20.281Z,25.28
2019-03-21T19:35:28.805Z,25.00
2019-03-21T19:40:37.107Z,25.27
2019-03-21T19:45:44.242Z,26.79
2019-03-21T19:50:53.185Z,24.69
2019-03-21T19:56:08.538Z,25.32
2019-03-21T20:01:09.230Z,25.01
2019-03-21T20:06:18.290Z,25.50
2019-03-21T20:11:26.705Z,25.35
2019-03-21T20:16:35.174Z,25.52
2019-03-21T20:21:48.022Z,27.21
2019-03-21T20:26:52.573Z,27.48
2019-03-21T20:32:00.979Z,26.57
2019-03-21T20:37:09.578Z,27.39
2019-03-21T20:42:18.017Z,26.97
2019-03-21T20:47:26.486Z,26.39
2019-03-21T20:52:34.714Z,26.81
2019-03-21T20:57:43.341Z,25.42
2019-03-21T21:02:51.554Z,25.86
2019-03-21T21:08:00.192Z,25.15
2019-03-21T21:13:08.386Z,26.43
2019-03-21T21:18:16.775Z,25.45
2019-03-21T21:23:25.079Z,24.89
2019-03-21T21:28:33.728Z,24.38
2019-03-21T21:33:42.011Z,24.41
2019-03-21T21:38:50.491Z,25.71
2019-03-21T21:43:58.758Z,24.07
2019-03-21T21:49:07.288Z,23.42
2019-03-21T21:54:15.889Z,25.21
2019-03-21T21:59:24.309Z,30.30
2019-03-21T22:04:32.571Z,30.89
2019-03-21T22:09:40.970Z,30.88
2019-03-21T22:14:50.483Z,30.75
2019-03-21T22:19:58.952Z,26.55
2019-03-21T22:25:07.277Z,28.56
2019-03-21T22:30:15.711Z,28.74
2019-03-21T22:35:24.984Z,27.01
2019-03-21T22:40:33.365Z,27.11
2019-03-21T22:45:41.743Z,26.86
2019-03-21T22:50:50.325Z,25.03
2019-03-21T22:55:58.674Z,24.84
2019-03-21T23:01:07.143Z,25.03
2019-03-21T23:06:15.486Z,26.89
2019-03-21T23:11:23.954Z,25.42
2019-03-21T23:16:32.265Z,26.64
2019-03-21T23:21:40.768Z,28.43
2019-03-21T23:26:53.131Z,27.81
2019-03-21T23:31:57.341Z,27.67
2019-03-21T23:37:05.670Z,27.49
2019-03-21T23:42:14.253Z,28.85
2019-03-21T23:47:22.532Z,28.14
2019-03-21T23:52:31.110Z,28.21
2019-03-21T23:57:40.317Z,29.02
