createdAt,value
2022-11-01T00:00:02.334Z,16.33
2022-11-01T00:05:01.852Z,16.67
2022-11-01T00:10:01.814Z,16.67
2022-11-01T00:15:01.958Z,16.67
2022-11-01T00:20:01.532Z,17.1
2022-11-01T00:25:02.169Z,17.1
2022-11-01T00:30:02.188Z,17.28
2022-11-01T00:35:02.479Z,17.23
2022-11-01T00:40:01.975Z,17.31
2022-11-01T00:45:01.948Z,17.32
2022-11-01T00:50:01.972Z,17.22
2022-11-01T00:55:02.110Z,17.04
2022-11-01T01:00:01.303Z,16.87
2022-11-01T01:05:01.843Z,16.75
2022-11-01T01:10:02.085Z,16.79
2022-11-01T01:15:02.181Z,16.88
2022-11-01T01:20:01.914Z,16.94
2022-11-01T01:25:02.057Z,16.89
2022-11-01T01:30:02.217Z,16.96
2022-11-01T01:35:02.262Z,16.94
2022-11-01T01:40:01.728Z,16.87
2022-11-01T01:45:02.051Z,16.8
2022-11-01T01:50:01.298Z,16.61
2022-11-01T01:55:01.613Z,16.37
2022-11-01T02:00:02.039Z,16.27
2022-11-01T02:05:02.125Z,16.26
2022-11-01T02:10:01.642Z,16.32
2022-11-01T02:15:01.883Z,16.26
2022-11-01T02:20:01.717Z,16.26
2022-11-01T02:25:02.429Z,16.27
2022-11-01T02:30:01.817Z,16.22
2022-11-01T02:35:02.778Z,16.19
2022-11-01T02:40:02.578Z,16.18
2022-11-01T02:45:01.788Z,16.17
2022-11-01T02:50:02.061Z,16.18
2022-11-01T02:55:02.176Z,16.15
2022-11-01T03:00:01.470Z,16.18
2022-11-01T03:05:01.696Z,16.15
2022-11-01T03:10:01.460Z,16.22
2022-11-01T03:15:01.969Z,16.27
2022-11-01T03:20:02.242Z,16.27
2022-11-01T03:25:01.324Z,16.32
2022-11-01T03:30:01.496Z,16.32
2022-11-01T03:35:01.932Z,16.24
2022-11-01T03:40:03.229Z,16.32
2022-11-01T03:45:02.057Z,16.25
2022-11-01T03:50:02.222Z,16.28
2022-11-01T03:55:02.131Z,16.33
2022-11-01T04:00:02.220Z,16.32
2022-11-01T04:05:01.785Z,16.35
2022-11-01T04:10:01.309Z,16.34
2022-11-01T04:15:01.827Z,16.42
2022-11-01T04:20:02.049Z,16.39
2022-11-01T04:25:01.602Z,16.32
2022-11-01T04:30:02.072Z,16.45
2022-11-01T04:35:01.519Z,16.45
2022-11-01T04:40:02.173Z,16.48
2022-11-01T04:45:01.446Z,16.44
2022-11-01T04:50:01.781Z,16.31
2022-11-01T04:55:01.810Z,16.29
2022-11-01T05:00:01.772Z,16.29
2022-11-01T05:05:02.192Z,16.29
2022-11-01T05:10:01.401Z,16.27
2022-11-01T05:15:01.707Z,16.31
2022-11-01T05:20:01.895Z,16.26
2022-11-01T05:25:02.069Z,16.27
2022-11-01T05:30:01.686Z,16.13
2022-11-01T05:35:01.819Z,16.08
2022-11-01T05:40:01.863Z,16.04
2022-11-01T05:45:02.121Z,15.9
2022-11-01T05:50:02.130Z,15.81
2022-11-01T05:55:02.218Z,15.68
2022-11-01T06:00:01.427Z,15.51
2022-11-01T06:05:03.065Z,15.45
2022-11-01T06:10:02.222Z,15.31
2022-11-01T06:15:01.794Z,15.23
2022-11-01T06:20:01.261Z,15.18
2022-11-01T06:25:01.940Z,15.11
2022-11-01T06:30:02.024Z,15.07
2022-11-01T06:35:01.289Z,15.03
2022-11-01T06:40:01.515Z,15.07
2022-11-01T06:45:02.060Z,15.02
2022-11-01T06:50:02.035Z,15.09
2022-11-01T06:55:02.249Z,15.13
2022-11-01T07:00:02.175Z,15.1
2022-11-01T07:05:01.359Z,15.1
2022-11-01T07:10:01.766Z,15.09
2022-11-01T07:15:02.056Z,14.96
2022-11-01T07:20:01.839Z,14.82
2022-11-01T07:25:01.583Z,14.67
2022-11-01T07:30:01.309Z,14.65
2022-11-01T07:35:01.823Z,14.56
2022-11-01T07:40:02.057Z,14.47
2022-11-01T07:45:02.161Z,14.41
2022-11-01T07:50:01.326Z,14.29
2022-11-01T07:55:01.672Z,14.1
2022-11-01T08:00:01.493Z,14.03
2022-11-01T08:05:01.974Z,13.93
2022-11-01T08:10:01.959Z,14.11
2022-11-01T08:15:02.101Z,14.19
2022-11-01T08:20:01.579Z,14.3
2022-11-01T08:25:01.894Z,14.39
2022-11-01T08:30:02.125Z,14.5
2022-11-01T08:35:01.485Z,14.49
2022-11-01T08:40:01.678Z,14.57
2022-11-01T08:45:01.938Z,14.57
2022-11-01T08:50:01.307Z,14.68
2022-11-01T08:55:01.588Z,15.01
2022-11-01T09:00:01.753Z,15.3
2022-11-01T09:05:02.289Z,15.23
2022-11-01T09:10:01.861Z,15.21
2022-11-01T09:15:02.095Z,15.23
2022-11-01T09:20:01.305Z,15.14
2022-11-01T09:25:01.875Z,15.23
2022-11-01T09:30:01.683Z,15.3
2022-11-01T09:35:01.849Z,15.26
2022-11-01T09:40:01.389Z,15.33
2022-11-01T09:45:01.711Z,15.36
2022-11-01T09:50:02.072Z,15.4
2022-11-01T09:55:02.260Z,15.38
2022-11-01T10:00:01.424Z,15.44
2022-11-01T10:05:01.832Z,15.45
2022-11-01T10:10:01.565Z,15.45
2022-11-01T10:15:02.093Z,15.48
2022-11-01T10:20:02.279Z,15.47
2022-11-01T10:25:01.985Z,15.52
2022-11-01T10:30:01.916Z,15.63
2022-11-01T10:35:01.343Z,15.78
2022-11-01T10:40:06.365Z,15.86
2022-11-01T10:45:02.189Z,15.86
2022-11-01T10:50:07.561Z,15.96
2022-11-01T10:55:01.774Z,16.04
2022-11-01T11:00:01.966Z,16.19
2022-11-01T11:05:02.251Z,16.14
2022-11-01T11:10:06.422Z,16.28
2022-11-01T11:15:01.622Z,16.18
2022-11-01T11:20:01.906Z,16.17
2022-11-01T11:25:01.520Z,16.17
2022-11-01T11:30:01.826Z,16.17
2022-11-01T11:35:02.110Z,16.17
2022-11-01T11:40:02.203Z,16.19
2022-11-01T11:45:01.517Z,16.34
2022-11-01T11:50:01.701Z,16.4
2022-11-01T12:00:01.572Z,16.36
2022-11-01T12:10:02.140Z,16.3
2022-11-01T12:15:01.687Z,16.3
2022-11-01T12:20:01.668Z,16.19
2022-11-01T12:25:01.819Z,16.32
2022-11-01T12:30:02.146Z,16.36
2022-11-01T12:35:01.607Z,16.31
2022-11-01T12:40:01.721Z,16.28
2022-11-01T12:45:01.472Z,16.15
2022-11-01T12:50:01.577Z,16.05
2022-11-01T12:55:01.682Z,15.98
2022-11-01T13:00:01.737Z,16
2022-11-01T13:05:01.805Z,15.98
2022-11-01T13:10:01.860Z,15.88
2022-11-01T13:15:02.031Z,15.87
2022-11-01T13:20:01.977Z,15.81
2022-11-01T13:25:01.773Z,15.83
2022-11-01T13:30:01.427Z,15.71
2022-11-01T13:35:01.736Z,15.76
2022-11-01T13:40:01.849Z,15.72
2022-11-01T13:45:01.866Z,15.66
2022-11-01T13:50:02.221Z,15.59
2022-11-01T13:55:01.939Z,15.49
2022-11-01T14:00:01.615Z,15.41
2022-11-01T14:05:01.806Z,15.4
2022-11-01T14:10:02.144Z,15.24
2022-11-01T14:15:02.247Z,15.17
2022-11-01T14:20:01.999Z,15.15
2022-11-01T14:25:01.997Z,15.06
2022-11-01T14:30:02.079Z,15
2022-11-01T14:35:02.093Z,14.93
2022-11-01T14:40:01.946Z,14.83
2022-11-01T14:45:01.880Z,14.82
2022-11-01T14:50:01.849Z,14.81
2022-11-01T14:55:02.063Z,14.75
2022-11-01T15:00:02.066Z,14.56
2022-11-01T15:05:02.212Z,14.48
2022-11-01T15:10:01.424Z,14.44
2022-11-01T15:15:01.619Z,14.44
2022-11-01T15:20:01.835Z,14.33
2022-11-01T15:25:01.864Z,14.19
2022-11-01T15:30:02.127Z,14.13
2022-11-01T15:35:02.120Z,14.14
2022-11-01T15:40:02.124Z,13.99
2022-11-01T15:45:01.903Z,13.83
2022-11-01T15:50:02.071Z,13.66
2022-11-01T15:55:01.998Z,13.52
2022-11-01T16:00:02.014Z,13.39
2022-11-01T16:05:02.098Z,13.44
2022-11-01T16:10:01.978Z,13.41
2022-11-01T16:15:01.935Z,13.39
2022-11-01T16:20:02.160Z,13.41
2022-11-01T16:25:01.260Z,13.44
2022-11-01T16:30:01.519Z,13.33
2022-11-01T16:35:01.298Z,13.31
2022-11-01T16:40:01.542Z,13.21
2022-11-01T16:45:01.700Z,13.26
2022-11-01T16:50:01.478Z,13.16
2022-11-01T16:55:01.926Z,13.15
2022-11-01T17:00:02.201Z,13.1
2022-11-01T17:05:01.567Z,13.06
2022-11-01T17:10:01.361Z,13.02
2022-11-01T17:15:01.738Z,12.94
2022-11-01T17:20:01.899Z,12.87
2022-11-01T17:25:01.795Z,12.79
2022-11-01T17:30:01.401Z,12.66
2022-11-01T17:35:01.722Z,12.56
2022-11-01T17:40:01.734Z,12.56
2022-11-01T17:45:02.015Z,12.52
2022-11-01T17:50:02.531Z,12.53
2022-11-01T17:55:01.927Z,12.48
2022-11-01T18:00:01.909Z,12.45
2022-11-01T18:05:01.985Z,12.56
2022-11-01T18:10:01.739Z,12.59
2022-11-01T18:15:02.264Z,12.52
2022-11-01T18:20:02.525Z,12.5
2022-11-01T18:25:01.621Z,12.5
2022-11-01T18:30:01.420Z,12.37
2022-11-01T18:35:01.579Z,12.27
2022-11-01T18:40:02.427Z,12.19
2022-11-01T18:45:01.809Z,12.08
2022-11-01T18:50:01.972Z,12.11
2022-11-01T18:55:01.811Z,12.14
2022-11-01T19:00:02.367Z,12.06
2022-11-01T19:05:01.690Z,12.17
2022-11-01T19:10:01.719Z,12.15
2022-11-01T19:15:01.835Z,12.2
2022-11-01T19:20:01.995Z,12.18
2022-11-01T19:25:02.213Z,12.14
2022-11-01T19:30:02.242Z,12.1
2022-11-01T19:35:01.672Z,12.04
2022-11-01T19:40:01.926Z,12.03
2022-11-01T19:45:02.131Z,12.03
2022-11-01T19:50:02.234Z,11.76
2022-11-01T19:55:02.049Z,11.75
2022-11-01T20:00:01.956Z,11.6
2022-11-01T20:05:01.407Z,11.56
2022-11-01T20:10:01.547Z,11.58
2022-11-01T20:15:01.815Z,11.57
2022-11-01T20:20:01.873Z,11.62
2022-11-01T20:25:01.910Z,11.6
2022-11-01T20:30:01.896Z,11.72
2022-11-01T20:35:02.076Z,11.79
2022-11-01T20:40:01.602Z,11.99
2022-11-01T20:45:02.090Z,11.99
2022-11-01T20:50:01.920Z,11.98
2022-11-01T20:55:01.715Z,12.02
2022-11-01T21:00:01.765Z,11.96
2022-11-01T21:05:01.943Z,11.98
2022-11-01T21:10:01.921Z,11.92
2022-11-01T21:15:01.569Z,11.84
2022-11-01T21:20:02.228Z,11.77
2022-11-01T21:25:02.382Z,11.75
2022-11-01T21:30:02.030Z,11.64
2022-11-01T21:35:01.730Z,11.55
2022-11-01T21:40:05.689Z,11.52
2022-11-01T21:45:01.566Z,11.51
2022-11-01T21:50:01.547Z,11.64
2022-11-01T21:55:01.686Z,11.73
2022-11-01T22:00:01.775Z,11.89
2022-11-01T22:05:01.954Z,11.88
2022-11-01T22:10:01.809Z,11.89
2022-11-01T22:15:02.302Z,11.89
2022-11-01T22:20:02.053Z,11.9
2022-11-01T22:25:02.082Z,11.94
2022-11-01T22:30:02.258Z,11.89
2022-11-01T22:35:02.381Z,11.94
2022-11-01T22:40:01.698Z,11.94
2022-11-01T22:45:02.245Z,12.12
2022-11-01T22:50:02.083Z,12.16
2022-11-01T22:55:01.986Z,12.21
2022-11-01T23:00:01.960Z,12.21
2022-11-01T23:05:01.301Z,12.3
2022-11-01T23:10:01.741Z,12.3
2022-11-01T23:15:01.712Z,12.3
2022-11-01T23:20:01.736Z,12.35
2022-11-01T23:25:02.121Z,12.31
2022-11-01T23:30:02.192Z,12.3
2022-11-01T23:35:01.843Z,12.34
2022-11-01T23:40:02.018Z,12.37
2022-11-01T23:45:01.754Z,12.4
2022-11-01T23:50:01.920Z,12.34
2022-11-01T23:55:01.764Z,12.3
