createdAt,value
2019-05-26T00:02:27.070Z,99.90
2019-05-26T00:04:56.037Z,99.90
2019-05-26T00:07:30.594Z,99.90
2019-05-26T00:09:55.568Z,99.90
2019-05-26T00:12:24.540Z,99.90
2019-05-26T00:14:53.597Z,99.90
2019-05-26T00:17:22.860Z,99.90
2019-05-26T00:19:51.912Z,99.90
2019-05-26T00:22:20.893Z,99.90
2019-05-26T00:24:50.135Z,99.90
2019-05-26T00:27:19.151Z,99.90
2019-05-26T00:29:48.172Z,99.90
2019-05-26T00:32:17.179Z,99.90
2019-05-26T00:34:46.143Z,99.90
2019-05-26T00:37:15.663Z,99.90
2019-05-26T00:39:44.623Z,99.90
2019-05-26T00:42:13.966Z,99.90
2019-05-26T00:44:43.084Z,99.90
2019-05-26T00:47:12.104Z,99.90
2019-05-26T00:49:41.213Z,99.90
2019-05-26T00:52:10.339Z,99.90
2019-05-26T00:54:39.449Z,99.90
2019-05-26T00:57:08.539Z,99.90
2019-05-26T00:59:38.085Z,99.90
2019-05-26T01:02:07.172Z,99.90
2019-05-26T01:04:36.413Z,99.90
2019-05-26T01:07:05.491Z,99.90
2019-05-26T01:09:34.599Z,99.90
2019-05-26T01:12:03.730Z,99.90
2019-05-26T01:14:32.823Z,99.90
2019-05-26T01:17:01.835Z,99.90
2019-05-26T01:19:30.868Z,99.90
2019-05-26T01:22:00.549Z,99.90
2019-05-26T01:24:29.587Z,99.90
2019-05-26T01:26:58.607Z,99.90
2019-05-26T01:29:27.659Z,99.90
2019-05-26T01:31:56.618Z,99.90
2019-05-26T01:34:25.975Z,99.90
2019-05-26T01:36:55.676Z,99.90
2019-05-26T01:39:25.191Z,99.90
2019-05-26T01:41:54.186Z,99.90
2019-05-26T01:44:23.435Z,99.90
2019-05-26T01:46:52.911Z,99.90
2019-05-26T01:49:21.875Z,99.90
2019-05-26T01:51:51.164Z,99.90
2019-05-26T01:54:20.114Z,99.90
2019-05-26T01:56:49.157Z,99.90
2019-05-26T01:59:18.239Z,99.90
2019-05-26T02:01:47.294Z,99.90
2019-05-26T02:04:16.389Z,99.90
2019-05-26T02:06:45.363Z,99.90
2019-05-26T02:09:14.965Z,99.90
2019-05-26T02:11:43.944Z,99.90
2019-05-26T02:14:14.623Z,99.90
2019-05-26T02:16:43.781Z,99.90
2019-05-26T02:19:12.867Z,99.90
2019-05-26T02:21:41.924Z,99.90
2019-05-26T02:24:10.868Z,99.90
2019-05-26T02:26:39.891Z,99.90
2019-05-26T02:29:09.129Z,99.90
2019-05-26T02:31:38.162Z,99.90
2019-05-26T02:34:07.101Z,99.90
2019-05-26T02:36:36.063Z,99.90
2019-05-26T02:39:07.712Z,99.90
2019-05-26T02:41:36.747Z,99.90
2019-05-26T02:44:06.048Z,99.90
2019-05-26T02:46:35.340Z,99.90
2019-05-26T02:49:04.543Z,99.90
2019-05-26T02:51:33.870Z,99.90
2019-05-26T02:54:02.973Z,99.90
2019-05-26T02:56:32.491Z,99.90
2019-05-26T02:59:01.441Z,99.90
2019-05-26T03:01:31.447Z,99.90
2019-05-26T03:04:00.503Z,99.90
2019-05-26T03:06:29.859Z,99.90
2019-05-26T03:09:20.930Z,99.90
2019-05-26T03:11:35.039Z,99.90
2019-05-26T03:14:04.945Z,99.90
2019-05-26T03:16:37.671Z,99.90
2019-05-26T03:19:07.011Z,99.90
2019-05-26T03:21:36.631Z,99.90
2019-05-26T03:24:06.033Z,99.90
2019-05-26T03:26:35.413Z,99.90
2019-05-26T03:29:04.540Z,99.90
2019-05-26T03:31:33.877Z,99.90
2019-05-26T03:34:02.900Z,99.90
2019-05-26T03:36:31.922Z,99.90
2019-05-26T03:39:00.859Z,99.90
2019-05-26T03:41:29.820Z,99.90
2019-05-26T03:43:59.037Z,99.90
2019-05-26T03:46:28.248Z,99.90
2019-05-26T03:48:57.443Z,99.90
2019-05-26T03:51:26.384Z,99.90
2019-05-26T03:53:55.344Z,99.90
2019-05-26T03:56:24.949Z,99.90
2019-05-26T03:58:54.006Z,99.90
2019-05-26T04:01:23.014Z,99.90
2019-05-26T04:03:51.988Z,99.90
2019-05-26T04:06:21.032Z,99.90
2019-05-26T04:08:50.272Z,99.90
2019-05-26T04:11:19.472Z,99.90
2019-05-26T04:13:48.783Z,99.90
2019-05-26T04:16:17.862Z,99.90
2019-05-26T04:18:46.907Z,99.90
2019-05-26T04:21:16.212Z,99.90
2019-05-26T04:23:45.261Z,99.90
2019-05-26T04:26:14.388Z,99.90
2019-05-26T04:28:43.352Z,99.90
2019-05-26T04:31:12.303Z,99.90
2019-05-26T04:33:41.537Z,99.90
2019-05-26T04:36:10.661Z,99.90
2019-05-26T04:38:40.032Z,99.90
2019-05-26T04:41:08.978Z,99.90
2019-05-26T04:43:37.965Z,99.90
2019-05-26T04:46:06.912Z,99.90
2019-05-26T04:48:35.903Z,99.90
2019-05-26T04:51:05.209Z,99.90
2019-05-26T04:53:34.331Z,99.90
2019-05-26T04:56:03.437Z,99.90
2019-05-26T04:58:32.403Z,99.90
2019-05-26T05:01:01.468Z,99.90
2019-05-26T05:03:30.440Z,99.90
2019-05-26T05:05:59.661Z,99.90
2019-05-26T05:08:28.647Z,99.90
2019-05-26T05:10:57.871Z,99.90
2019-05-26T05:13:26.843Z,99.90
2019-05-26T05:15:55.835Z,99.90
2019-05-26T05:18:24.897Z,99.90
2019-05-26T05:20:53.924Z,99.90
2019-05-26T05:23:23.483Z,99.90
2019-05-26T05:25:52.506Z,99.90
2019-05-26T05:28:21.807Z,99.90
2019-05-26T05:30:50.840Z,99.90
2019-05-26T05:33:19.896Z,99.90
2019-05-26T05:35:48.854Z,99.90
2019-05-26T05:38:18.158Z,99.90
2019-05-26T05:40:58.949Z,99.90
2019-05-26T05:43:17.794Z,99.90
2019-05-26T05:45:46.795Z,99.90
2019-05-26T05:48:15.781Z,99.90
2019-05-26T05:50:44.742Z,99.90
2019-05-26T05:53:13.817Z,99.90
2019-05-26T05:55:43.302Z,99.90
2019-05-26T05:58:12.719Z,99.90
2019-05-26T06:00:42.036Z,99.90
2019-05-26T06:03:11.047Z,99.90
2019-05-26T06:05:40.074Z,99.90
2019-05-26T06:08:09.103Z,99.90
2019-05-26T06:10:38.147Z,99.90
2019-05-26T06:13:07.194Z,99.90
2019-05-26T06:15:36.552Z,99.90
2019-05-26T06:18:05.607Z,99.90
2019-05-26T06:20:34.730Z,99.90
2019-05-26T06:23:04.060Z,99.90
2019-05-26T06:25:33.036Z,99.90
2019-05-26T06:28:02.111Z,99.90
2019-05-26T06:30:31.235Z,99.90
2019-05-26T06:33:00.446Z,99.90
2019-05-26T06:35:32.592Z,99.90
2019-05-26T06:38:00.361Z,99.90
2019-05-26T06:40:29.338Z,99.90
2019-05-26T06:42:58.530Z,99.90
2019-05-26T06:45:27.649Z,99.90
2019-05-26T06:47:56.640Z,99.90
2019-05-26T06:50:25.702Z,99.90
2019-05-26T06:52:54.956Z,99.90
2019-05-26T06:55:23.999Z,99.90
2019-05-26T06:57:52.995Z,99.90
2019-05-26T07:00:22.119Z,99.90
2019-05-26T07:02:51.084Z,99.90
2019-05-26T07:05:20.231Z,99.90
2019-05-26T07:07:49.588Z,99.90
2019-05-26T07:10:19.075Z,99.90
2019-05-26T07:12:48.041Z,99.90
2019-05-26T07:15:17.508Z,99.90
2019-05-26T07:17:46.708Z,99.90
2019-05-26T07:20:18.449Z,99.90
2019-05-26T07:22:47.496Z,99.90
2019-05-26T07:25:16.883Z,99.90
2019-05-26T07:27:45.935Z,99.90
2019-05-26T07:30:15.058Z,99.90
2019-05-26T07:32:44.367Z,99.90
2019-05-26T07:35:13.771Z,99.90
2019-05-26T07:37:42.807Z,99.90
2019-05-26T07:40:12.312Z,94.20
2019-05-26T07:42:41.268Z,84.70
2019-05-26T07:45:10.816Z,73.00
2019-05-26T07:47:39.793Z,59.00
2019-05-26T07:50:09.167Z,55.60
2019-05-26T07:52:38.272Z,51.60
2019-05-26T07:55:08.258Z,51.40
2019-05-26T07:57:37.272Z,48.30
2019-05-26T08:00:06.546Z,48.20
2019-05-26T08:02:35.699Z,47.80
2019-05-26T08:05:05.270Z,46.70
2019-05-26T08:07:34.335Z,45.50
2019-05-26T08:10:03.467Z,46.50
2019-05-26T08:12:32.427Z,46.60
2019-05-26T08:15:01.541Z,48.60
2019-05-26T08:17:30.731Z,47.30
2019-05-26T08:19:59.967Z,48.40
2019-05-26T08:22:28.911Z,49.10
2019-05-26T08:24:57.883Z,49.70
2019-05-26T08:27:26.922Z,47.60
2019-05-26T08:29:56.213Z,49.90
2019-05-26T08:32:25.183Z,49.00
2019-05-26T08:34:54.166Z,47.70
2019-05-26T08:37:23.281Z,48.00
2019-05-26T08:39:57.125Z,48.60
2019-05-26T08:42:31.926Z,47.50
2019-05-26T08:44:56.952Z,48.90
2019-05-26T08:47:26.008Z,47.20
2019-05-26T08:49:55.110Z,47.60
2019-05-26T08:52:24.223Z,46.40
2019-05-26T08:54:53.111Z,46.40
2019-05-26T08:57:22.196Z,46.60
2019-05-26T08:59:51.165Z,44.30
2019-05-26T09:02:20.299Z,42.40
2019-05-26T09:04:49.528Z,42.80
2019-05-26T09:07:18.503Z,41.30
2019-05-26T09:09:47.455Z,42.10
2019-05-26T09:12:17.568Z,42.60
2019-05-26T09:14:46.818Z,41.70
2019-05-26T09:17:15.815Z,42.40
2019-05-26T09:19:45.369Z,43.20
2019-05-26T09:22:14.496Z,44.80
2019-05-26T09:24:43.518Z,45.90
2019-05-26T09:27:12.577Z,48.10
2019-05-26T09:29:41.788Z,49.80
2019-05-26T09:32:10.751Z,46.30
2019-05-26T09:34:39.980Z,43.30
2019-05-26T09:37:09.083Z,41.50
2019-05-26T09:39:38.454Z,41.80
2019-05-26T09:42:07.556Z,40.70
2019-05-26T09:44:36.571Z,39.60
2019-05-26T09:47:05.733Z,40.70
2019-05-26T09:49:34.759Z,40.30
2019-05-26T09:52:04.130Z,39.60
2019-05-26T09:54:33.392Z,40.00
2019-05-26T09:57:02.895Z,40.00
2019-05-26T09:59:31.969Z,39.80
2019-05-26T10:02:00.959Z,42.40
2019-05-26T10:04:30.207Z,40.20
2019-05-26T10:06:59.511Z,43.90
2019-05-26T10:09:28.455Z,44.50
2019-05-26T10:11:57.576Z,42.90
2019-05-26T10:14:26.884Z,44.50
2019-05-26T10:16:55.938Z,44.80
2019-05-26T10:19:24.980Z,46.90
2019-05-26T10:21:53.933Z,48.60
2019-05-26T10:24:22.890Z,49.70
2019-05-26T10:26:51.854Z,49.90
2019-05-26T10:29:20.916Z,48.40
2019-05-26T10:31:49.912Z,50.30
2019-05-26T10:34:18.858Z,48.80
2019-05-26T10:36:47.809Z,49.40
2019-05-26T10:39:16.855Z,49.80
2019-05-26T10:41:45.951Z,49.10
2019-05-26T10:44:15.192Z,50.10
2019-05-26T10:46:44.155Z,49.10
2019-05-26T10:49:13.208Z,49.90
2019-05-26T10:51:42.234Z,48.90
2019-05-26T10:54:11.482Z,49.80
2019-05-26T10:56:40.687Z,51.70
2019-05-26T10:59:10.187Z,51.90
2019-05-26T11:01:39.232Z,48.10
2019-05-26T11:04:08.287Z,48.40
2019-05-26T11:06:37.324Z,49.90
2019-05-26T11:09:07.670Z,49.60
2019-05-26T11:11:36.783Z,48.10
2019-05-26T11:14:06.074Z,48.20
2019-05-26T11:16:35.358Z,51.40
2019-05-26T11:19:04.497Z,50.20
2019-05-26T11:21:33.508Z,49.90
2019-05-26T11:24:02.784Z,50.10
2019-05-26T11:26:31.755Z,50.40
2019-05-26T11:29:01.050Z,49.90
2019-05-26T11:31:30.036Z,49.90
2019-05-26T11:33:59.071Z,51.40
2019-05-26T11:36:28.032Z,50.10
2019-05-26T11:38:57.584Z,49.60
2019-05-26T11:41:26.547Z,49.90
2019-05-26T11:43:55.775Z,49.20
2019-05-26T11:46:24.814Z,48.60
2019-05-26T11:48:54.372Z,48.90
2019-05-26T11:51:23.448Z,50.50
2019-05-26T11:53:52.512Z,47.60
2019-05-26T11:56:21.483Z,48.30
2019-05-26T11:58:50.746Z,49.60
2019-05-26T12:01:22.793Z,47.30
2019-05-26T12:03:50.856Z,47.30
2019-05-26T12:06:19.887Z,46.70
2019-05-26T12:08:48.880Z,48.30
2019-05-26T12:11:18.155Z,49.10
2019-05-26T12:13:47.517Z,48.60
2019-05-26T12:16:16.472Z,48.10
2019-05-26T12:18:45.772Z,47.90
2019-05-26T12:21:14.855Z,47.60
2019-05-26T12:23:44.004Z,49.30
2019-05-26T12:26:13.222Z,47.30
2019-05-26T12:28:42.225Z,48.60
2019-05-26T12:31:11.178Z,49.90
2019-05-26T12:33:40.145Z,47.60
2019-05-26T12:36:09.105Z,48.90
2019-05-26T12:38:50.969Z,49.70
2019-05-26T12:41:21.581Z,48.80
2019-05-26T12:43:50.711Z,49.40
2019-05-26T12:46:19.802Z,48.10
2019-05-26T12:48:48.775Z,47.40
2019-05-26T12:51:17.996Z,48.00
2019-05-26T12:53:47.280Z,47.50
2019-05-26T12:56:16.616Z,48.70
2019-05-26T12:58:45.731Z,48.70
2019-05-26T13:01:14.727Z,48.30
2019-05-26T13:03:44.223Z,48.50
2019-05-26T13:06:13.351Z,47.40
2019-05-26T13:08:42.409Z,48.70
2019-05-26T13:11:11.472Z,48.10
2019-05-26T13:13:40.419Z,49.00
2019-05-26T13:16:09.674Z,49.60
2019-05-26T13:18:38.901Z,50.00
2019-05-26T13:21:07.959Z,49.00
2019-05-26T13:23:37.287Z,49.00
2019-05-26T13:26:06.352Z,49.70
2019-05-26T13:28:35.495Z,51.30
2019-05-26T13:31:04.833Z,49.60
2019-05-26T13:33:33.999Z,50.00
2019-05-26T13:36:03.094Z,49.80
2019-05-26T13:38:32.306Z,49.20
2019-05-26T13:41:01.367Z,48.30
2019-05-26T13:43:30.656Z,49.00
2019-05-26T13:45:59.900Z,49.60
2019-05-26T13:48:28.848Z,51.30
2019-05-26T13:50:57.859Z,50.40
2019-05-26T13:53:26.968Z,50.70
2019-05-26T13:55:56.025Z,51.40
2019-05-26T13:58:25.363Z,52.40
2019-05-26T14:00:54.426Z,50.60
2019-05-26T14:03:24.402Z,49.10
2019-05-26T14:05:54.192Z,48.80
2019-05-26T14:08:23.210Z,49.20
2019-05-26T14:10:52.276Z,49.70
2019-05-26T14:13:21.403Z,47.10
2019-05-26T14:15:51.322Z,47.20
2019-05-26T14:18:21.332Z,48.10
2019-05-26T14:20:50.358Z,48.60
2019-05-26T14:23:19.519Z,47.90
2019-05-26T14:25:48.645Z,49.20
2019-05-26T14:28:18.257Z,49.60
2019-05-26T14:30:47.239Z,49.20
2019-05-26T14:33:16.438Z,50.20
2019-05-26T14:35:45.759Z,50.30
2019-05-26T14:38:14.948Z,49.40
2019-05-26T14:40:44.391Z,49.80
2019-05-26T14:43:13.675Z,50.00
2019-05-26T14:45:52.911Z,48.60
2019-05-26T14:48:13.568Z,48.40
2019-05-26T14:50:42.688Z,48.60
2019-05-26T14:53:11.730Z,47.50
2019-05-26T14:55:40.767Z,50.60
2019-05-26T14:58:15.672Z,49.50
2019-05-26T15:00:40.602Z,49.90
2019-05-26T15:03:09.594Z,49.30
2019-05-26T15:05:38.727Z,49.40
2019-05-26T15:08:07.758Z,50.90
2019-05-26T15:10:36.808Z,51.30
2019-05-26T15:13:05.923Z,49.30
2019-05-26T15:15:35.296Z,47.40
2019-05-26T15:18:04.999Z,48.00
2019-05-26T15:20:33.978Z,47.40
2019-05-26T15:23:03.687Z,48.60
2019-05-26T15:25:32.716Z,49.20
2019-05-26T15:28:01.928Z,47.70
2019-05-26T15:30:32.029Z,48.40
2019-05-26T15:33:01.530Z,47.70
2019-05-26T15:35:30.570Z,49.00
2019-05-26T15:37:59.619Z,48.60
2019-05-26T15:40:28.591Z,49.20
2019-05-26T15:42:57.748Z,47.50
2019-05-26T15:45:27.029Z,48.40
2019-05-26T15:47:56.187Z,47.90
2019-05-26T15:50:25.173Z,48.10
2019-05-26T15:52:54.145Z,47.20
2019-05-26T15:55:23.167Z,46.60
2019-05-26T15:57:52.208Z,45.60
2019-05-26T16:00:21.299Z,46.60
2019-05-26T16:02:50.452Z,47.20
2019-05-26T16:05:19.835Z,46.00
2019-05-26T16:07:48.852Z,46.40
2019-05-26T16:10:17.955Z,47.90
2019-05-26T16:12:46.963Z,47.30
2019-05-26T16:15:16.434Z,48.50
2019-05-26T16:17:45.412Z,49.40
2019-05-26T16:20:14.908Z,49.80
2019-05-26T16:22:43.940Z,50.20
2019-05-26T16:25:14.891Z,51.00
2019-05-26T16:27:44.240Z,50.50
2019-05-26T16:30:13.814Z,51.10
2019-05-26T16:32:42.777Z,50.70
2019-05-26T16:35:11.995Z,50.50
2019-05-26T16:37:41.130Z,51.80
2019-05-26T16:40:10.736Z,50.60
2019-05-26T16:42:39.791Z,51.50
2019-05-26T16:45:09.731Z,50.90
2019-05-26T16:47:38.779Z,50.40
2019-05-26T16:50:08.314Z,51.30
2019-05-26T16:52:37.731Z,51.60
2019-05-26T16:55:07.784Z,51.80
2019-05-26T16:57:36.753Z,52.10
2019-05-26T17:00:06.007Z,52.50
2019-05-26T17:02:35.239Z,52.40
2019-05-26T17:05:05.016Z,50.90
2019-05-26T17:07:34.230Z,51.50
2019-05-26T17:10:03.443Z,51.80
2019-05-26T17:12:32.411Z,52.30
2019-05-26T17:15:01.545Z,52.10
2019-05-26T17:17:30.679Z,52.50
2019-05-26T17:19:59.632Z,52.90
2019-05-26T17:22:28.605Z,54.00
2019-05-26T17:24:59.920Z,53.60
2019-05-26T17:27:28.663Z,54.30
2019-05-26T17:29:57.854Z,54.90
2019-05-26T17:32:26.923Z,54.60
2019-05-26T17:34:55.968Z,55.60
2019-05-26T17:37:24.996Z,55.10
2019-05-26T17:39:54.051Z,55.20
2019-05-26T17:42:23.144Z,55.30
2019-05-26T17:44:52.151Z,55.50
2019-05-26T17:47:29.971Z,56.00
2019-05-26T17:49:51.811Z,56.60
2019-05-26T17:52:21.125Z,56.30
2019-05-26T17:54:50.280Z,57.00
2019-05-26T17:57:19.404Z,58.30
2019-05-26T17:59:49.109Z,58.60
2019-05-26T18:02:18.343Z,58.60
2019-05-26T18:04:47.314Z,58.60
2019-05-26T18:07:16.635Z,60.30
2019-05-26T18:09:45.636Z,59.50
2019-05-26T18:12:14.676Z,60.10
2019-05-26T18:14:43.739Z,60.80
2019-05-26T18:17:12.866Z,61.10
2019-05-26T18:19:41.831Z,60.70
2019-05-26T18:22:11.052Z,61.40
2019-05-26T18:24:50.526Z,61.00
2019-05-26T18:27:10.861Z,61.30
2019-05-26T18:29:39.937Z,62.20
2019-05-26T18:32:09.105Z,63.30
2019-05-26T18:34:38.624Z,65.50
2019-05-26T18:37:07.795Z,64.60
2019-05-26T18:39:36.838Z,65.10
2019-05-26T18:42:05.967Z,65.40
2019-05-26T18:44:35.007Z,65.20
2019-05-26T18:47:04.123Z,65.80
2019-05-26T18:49:33.091Z,66.20
2019-05-26T18:52:02.149Z,66.20
2019-05-26T18:54:31.291Z,66.60
2019-05-26T18:57:00.330Z,67.20
2019-05-26T18:59:29.355Z,68.30
2019-05-26T19:01:58.378Z,68.70
2019-05-26T19:04:27.615Z,69.50
2019-05-26T19:06:56.576Z,75.60
2019-05-26T19:09:25.557Z,77.40
2019-05-26T19:11:54.487Z,82.80
2019-05-26T19:14:23.552Z,93.30
2019-05-26T19:16:52.492Z,92.90
2019-05-26T19:19:21.807Z,92.90
2019-05-26T19:21:50.769Z,93.90
2019-05-26T19:24:19.868Z,93.20
2019-05-26T19:26:48.888Z,97.30
2019-05-26T19:29:17.919Z,96.10
2019-05-26T19:31:46.947Z,99.90
2019-05-26T19:34:15.927Z,99.90
2019-05-26T19:36:44.947Z,99.90
2019-05-26T19:39:13.995Z,97.90
2019-05-26T19:41:43.016Z,99.90
2019-05-26T19:44:12.555Z,99.90
2019-05-26T19:46:41.602Z,99.90
2019-05-26T19:49:10.563Z,99.90
2019-05-26T19:51:39.590Z,99.90
2019-05-26T19:54:08.611Z,99.90
2019-05-26T19:56:37.993Z,99.90
2019-05-26T19:59:07.379Z,99.90
2019-05-26T20:01:36.519Z,99.90
2019-05-26T20:04:05.679Z,99.90
2019-05-26T20:06:34.715Z,99.90
2019-05-26T20:09:05.252Z,99.90
2019-05-26T20:11:34.568Z,99.90
2019-05-26T20:14:03.811Z,99.90
2019-05-26T20:16:32.801Z,99.90
2019-05-26T20:19:01.841Z,99.90
2019-05-26T20:21:30.800Z,99.90
2019-05-26T20:24:00.131Z,99.90
2019-05-26T20:26:29.292Z,99.90
2019-05-26T20:28:58.558Z,99.90
2019-05-26T20:31:28.343Z,99.90
2019-05-26T20:33:57.405Z,99.90
2019-05-26T20:36:26.446Z,99.90
2019-05-26T20:38:55.686Z,99.90
2019-05-26T20:41:24.731Z,99.90
2019-05-26T20:43:54.038Z,99.90
2019-05-26T20:46:23.012Z,99.90
2019-05-26T20:48:52.004Z,99.90
2019-05-26T20:51:21.065Z,99.90
2019-05-26T20:53:50.073Z,99.90
2019-05-26T20:56:19.239Z,99.90
2019-05-26T20:58:48.182Z,99.90
2019-05-26T21:01:17.152Z,99.90
2019-05-26T21:03:46.147Z,99.90
2019-05-26T21:06:15.211Z,99.90
2019-05-26T21:08:44.244Z,99.90
2019-05-26T21:11:13.216Z,99.90
2019-05-26T21:13:42.195Z,99.90
2019-05-26T21:16:11.568Z,99.90
2019-05-26T21:18:40.851Z,99.90
2019-05-26T21:21:09.895Z,99.90
2019-05-26T21:23:39.192Z,99.90
2019-05-26T21:26:08.495Z,99.90
2019-05-26T21:28:37.511Z,99.90
2019-05-26T21:31:06.623Z,99.90
2019-05-26T21:33:35.925Z,99.90
2019-05-26T21:36:05.399Z,99.90
2019-05-26T21:38:34.636Z,99.90
2019-05-26T21:41:03.714Z,99.90
2019-05-26T21:43:32.755Z,99.90
2019-05-26T21:46:01.731Z,99.90
2019-05-26T21:48:30.678Z,99.90
2019-05-26T21:50:59.980Z,99.90
2019-05-26T21:53:29.005Z,99.90
2019-05-26T21:55:57.947Z,99.90
2019-05-26T21:58:27.239Z,99.90
2019-05-26T22:00:56.690Z,99.90
2019-05-26T22:03:25.741Z,99.90
2019-05-26T22:05:54.763Z,99.90
2019-05-26T22:08:24.080Z,99.90
2019-05-26T22:10:53.074Z,99.90
2019-05-26T22:13:22.123Z,99.90
2019-05-26T22:15:51.183Z,99.90
2019-05-26T22:18:20.459Z,99.90
2019-05-26T22:20:49.703Z,99.90
2019-05-26T22:23:18.748Z,99.90
2019-05-26T22:25:47.760Z,99.90
2019-05-26T22:28:16.736Z,99.90
2019-05-26T22:30:45.711Z,99.90
2019-05-26T22:33:14.966Z,99.90
2019-05-26T22:35:43.915Z,99.90
2019-05-26T22:38:12.954Z,99.90
2019-05-26T22:40:42.008Z,99.90
2019-05-26T22:43:10.980Z,99.90
2019-05-26T22:45:40.267Z,99.90
2019-05-26T22:48:09.245Z,99.90
2019-05-26T22:50:38.571Z,99.90
2019-05-26T22:53:07.813Z,99.90
2019-05-26T22:55:37.111Z,99.90
2019-05-26T22:58:06.155Z,99.90
2019-05-26T23:00:35.507Z,99.90
2019-05-26T23:03:04.723Z,99.90
2019-05-26T23:05:34.075Z,99.90
2019-05-26T23:08:03.043Z,99.90
2019-05-26T23:10:32.259Z,99.90
2019-05-26T23:13:01.519Z,99.90
2019-05-26T23:15:30.651Z,99.90
2019-05-26T23:17:59.760Z,99.90
2019-05-26T23:20:28.723Z,99.90
2019-05-26T23:22:57.683Z,99.90
2019-05-26T23:25:26.883Z,99.90
2019-05-26T23:27:56.247Z,99.90
2019-05-26T23:30:25.195Z,99.90
2019-05-26T23:32:54.284Z,99.90
2019-05-26T23:35:23.495Z,99.90
2019-05-26T23:37:52.487Z,99.90
2019-05-26T23:40:21.496Z,99.90
2019-05-26T23:42:50.611Z,99.90
2019-05-26T23:45:20.356Z,99.90
2019-05-26T23:47:49.799Z,99.90
2019-05-26T23:50:18.743Z,99.90
2019-05-26T23:52:47.712Z,99.90
2019-05-26T23:55:16.846Z,99.90
2019-05-26T23:57:45.831Z,99.90
