createdAt,value
2022-10-08T00:00:18.606Z,56.01
2022-10-08T00:01:18.591Z,55.99
2022-10-08T00:02:18.604Z,57.54
2022-10-08T00:03:18.577Z,55.37
2022-10-08T00:04:18.639Z,58.63
2022-10-08T00:05:18.573Z,59.02
2022-10-08T00:06:18.548Z,55.11
2022-10-08T00:07:18.543Z,58.96
2022-10-08T00:08:18.537Z,56.10
2022-10-08T00:09:18.526Z,57.18
2022-10-08T00:10:18.524Z,57.84
2022-10-08T00:11:18.540Z,57.56
2022-10-08T00:12:18.507Z,56.47
2022-10-08T00:13:18.496Z,56.34
2022-10-08T00:14:18.522Z,57.68
2022-10-08T00:15:18.485Z,56.71
2022-10-08T00:16:18.514Z,57.88
2022-10-08T00:17:18.476Z,58.49
2022-10-08T00:18:18.464Z,61.44
2022-10-08T00:19:18.495Z,56.63
2022-10-08T00:20:18.447Z,59.86
2022-10-08T00:21:18.470Z,60.38
2022-10-08T00:22:18.457Z,58.08
2022-10-08T00:23:18.428Z,57.28
2022-10-08T00:24:18.419Z,56.71
2022-10-08T00:25:18.424Z,55.85
2022-10-08T00:26:18.416Z,56.41
2022-10-08T00:27:18.395Z,58.42
2022-10-08T00:28:18.460Z,60.18
2022-10-08T00:29:18.390Z,58.52
2022-10-08T00:30:18.382Z,58.28
2022-10-08T00:31:18.421Z,57.18
2022-10-08T00:32:18.358Z,56.92
2022-10-08T00:33:18.346Z,58.36
2022-10-08T00:34:18.378Z,55.11
2022-10-08T00:35:18.339Z,56.14
2022-10-08T00:36:18.332Z,59.95
2022-10-08T00:37:18.317Z,58.86
2022-10-08T00:38:18.317Z,58.46
2022-10-08T00:39:18.308Z,58.58
2022-10-08T00:40:18.331Z,59.85
2022-10-08T00:41:18.290Z,59.04
2022-10-08T00:42:18.321Z,60.66
2022-10-08T00:43:19.970Z,58.55
2022-10-08T00:44:18.270Z,58.52
2022-10-08T00:45:18.255Z,55.94
2022-10-08T00:46:18.257Z,56.69
2022-10-08T00:47:18.268Z,58.33
2022-10-08T00:48:18.241Z,59.57
2022-10-08T00:49:18.231Z,56.74
2022-10-08T00:50:18.232Z,56.75
2022-10-08T00:51:18.217Z,58.92
2022-10-08T00:52:18.212Z,58.93
2022-10-08T00:53:18.214Z,58.93
2022-10-08T00:54:18.193Z,60.66
2022-10-08T00:55:18.193Z,58.17
2022-10-08T00:56:18.198Z,60.04
2022-10-08T00:57:18.176Z,57.43
2022-10-08T00:58:18.174Z,55.72
2022-10-08T00:59:18.182Z,59.45
2022-10-08T01:00:18.207Z,58.14
2022-10-08T01:01:18.210Z,60.07
2022-10-08T01:02:18.175Z,59.20
2022-10-08T01:03:18.120Z,56.71
2022-10-08T01:04:18.122Z,57.08
2022-10-08T01:05:18.117Z,58.57
2022-10-08T01:06:18.125Z,59.91
2022-10-08T01:07:18.096Z,58.03
2022-10-08T01:08:18.091Z,58.53
2022-10-08T01:09:19.039Z,57.36
2022-10-08T01:10:18.080Z,57.31
2022-10-08T01:11:18.070Z,58.81
2022-10-08T01:12:18.081Z,58.69
2022-10-08T01:13:18.054Z,60.11
2022-10-08T01:14:18.065Z,58.42
2022-10-08T01:15:18.037Z,57.62
2022-10-08T01:16:18.079Z,56.92
2022-10-08T01:17:18.019Z,58.70
2022-10-08T01:18:18.044Z,58.10
2022-10-08T01:19:18.030Z,57.62
2022-10-08T01:20:17.995Z,57.74
2022-10-08T01:21:17.993Z,55.82
2022-10-08T01:22:17.995Z,56.69
2022-10-08T01:23:17.971Z,56.95
2022-10-08T01:24:17.995Z,58.23
2022-10-08T01:25:17.983Z,57.25
2022-10-08T01:26:17.943Z,57.83
2022-10-08T01:27:17.950Z,54.96
2022-10-08T01:28:17.954Z,56.18
2022-10-08T01:29:17.927Z,55.52
2022-10-08T01:30:17.937Z,55.25
2022-10-08T01:31:18.019Z,56.63
2022-10-08T01:32:17.904Z,55.47
2022-10-08T01:33:17.895Z,54.89
2022-10-08T01:34:17.892Z,57.25
2022-10-08T01:35:17.878Z,59.47
2022-10-08T01:36:17.918Z,58.36
2022-10-08T01:37:17.867Z,57.69
2022-10-08T01:38:17.872Z,57.53
2022-10-08T01:39:17.848Z,56.88
2022-10-08T01:40:17.859Z,56.97
2022-10-08T01:41:17.852Z,57.52
2022-10-08T01:42:17.845Z,57.77
2022-10-08T01:43:17.824Z,57.79
2022-10-08T01:44:17.809Z,58.59
2022-10-08T01:45:17.804Z,55.46
2022-10-08T01:46:17.867Z,54.34
2022-10-08T01:47:17.802Z,57.23
2022-10-08T01:48:17.782Z,58.25
2022-10-08T01:49:17.793Z,57.64
2022-10-08T01:50:17.771Z,56.89
2022-10-08T01:51:17.787Z,54.98
2022-10-08T01:52:17.768Z,57.02
2022-10-08T01:53:17.733Z,58.07
2022-10-08T01:54:17.745Z,57.51
2022-10-08T01:55:17.725Z,55.78
2022-10-08T01:56:17.721Z,57.75
2022-10-08T01:57:17.727Z,57.14
2022-10-08T01:58:17.721Z,61.01
2022-10-08T01:59:17.716Z,59.39
2022-10-08T02:00:17.687Z,57.40
2022-10-08T02:01:17.747Z,58.23
2022-10-08T02:02:17.721Z,56.40
2022-10-08T02:03:17.668Z,57.98
2022-10-08T02:04:17.694Z,55.27
2022-10-08T02:05:17.655Z,54.66
2022-10-08T02:06:17.651Z,55.95
2022-10-08T02:07:17.639Z,58.82
2022-10-08T02:08:17.641Z,57.68
2022-10-08T02:09:17.626Z,57.47
2022-10-08T02:10:17.646Z,56.41
2022-10-08T02:11:17.615Z,54.90
2022-10-08T02:12:17.604Z,58.46
2022-10-08T02:13:17.586Z,57.57
2022-10-08T02:14:17.583Z,58.36
2022-10-08T02:15:17.599Z,58.14
2022-10-08T02:16:17.631Z,60.52
2022-10-08T02:17:17.562Z,57.44
2022-10-08T02:18:17.561Z,56.34
2022-10-08T02:19:17.543Z,59.18
2022-10-08T02:20:17.564Z,56.15
2022-10-08T02:21:17.518Z,55.98
2022-10-08T02:22:17.536Z,57.26
2022-10-08T02:23:17.514Z,57.75
2022-10-08T02:24:17.516Z,58.62
2022-10-08T02:25:17.495Z,59.31
2022-10-08T02:26:17.495Z,55.17
2022-10-08T02:27:17.494Z,55.46
2022-10-08T02:28:17.542Z,56.57
2022-10-08T02:29:17.461Z,57.44
2022-10-08T02:30:17.463Z,57.95
2022-10-08T02:31:17.510Z,57.19
2022-10-08T02:32:17.465Z,57.52
2022-10-08T02:33:17.447Z,59.08
2022-10-08T02:34:17.443Z,58.36
2022-10-08T02:35:17.415Z,57.46
2022-10-08T02:36:17.420Z,57.74
2022-10-08T02:37:17.408Z,57.75
2022-10-08T02:38:17.432Z,58.47
2022-10-08T02:39:17.399Z,57.77
2022-10-08T02:40:17.409Z,57.09
2022-10-08T02:41:17.380Z,55.18
2022-10-08T02:42:17.364Z,57.66
2022-10-08T02:43:17.360Z,56.65
2022-10-08T02:44:17.373Z,56.43
2022-10-08T02:45:17.351Z,56.87
2022-10-08T02:46:17.492Z,56.49
2022-10-08T02:47:17.334Z,56.01
2022-10-08T02:48:17.331Z,56.97
2022-10-08T02:49:17.323Z,57.42
2022-10-08T02:50:17.329Z,57.26
2022-10-08T02:51:17.328Z,59.64
2022-10-08T02:52:17.301Z,56.83
2022-10-08T02:53:17.294Z,54.19
2022-10-08T02:54:17.282Z,57.88
2022-10-08T02:55:17.276Z,60.50
2022-10-08T02:56:17.298Z,60.14
2022-10-08T02:57:17.262Z,58.99
2022-10-08T02:58:17.280Z,57.59
2022-10-08T02:59:17.248Z,58.07
2022-10-08T03:00:17.236Z,56.95
2022-10-08T03:01:17.309Z,57.63
2022-10-08T03:02:17.322Z,58.86
2022-10-08T03:03:17.215Z,59.08
2022-10-08T03:04:17.236Z,58.72
2022-10-08T03:05:17.203Z,56.93
2022-10-08T03:06:17.195Z,58.38
2022-10-08T03:07:17.189Z,57.83
2022-10-08T03:08:17.186Z,58.50
2022-10-08T03:09:17.194Z,59.11
2022-10-08T03:10:17.192Z,57.48
2022-10-08T03:11:17.158Z,55.06
2022-10-08T03:12:17.158Z,57.30
2022-10-08T03:13:17.143Z,56.52
2022-10-08T03:14:17.131Z,57.80
2022-10-08T03:15:17.147Z,56.73
2022-10-08T03:16:17.162Z,56.09
2022-10-08T03:17:17.116Z,58.03
2022-10-08T03:18:17.137Z,56.49
2022-10-08T03:19:17.110Z,58.55
2022-10-08T03:20:17.093Z,60.01
2022-10-08T03:21:17.101Z,57.20
2022-10-08T03:22:17.083Z,57.74
2022-10-08T03:23:17.090Z,57.67
2022-10-08T03:24:17.070Z,57.29
2022-10-08T03:25:17.069Z,57.72
2022-10-08T03:26:17.058Z,58.81
2022-10-08T03:27:17.040Z,58.16
2022-10-08T03:28:17.067Z,58.70
2022-10-08T03:29:17.040Z,55.57
2022-10-08T03:30:17.018Z,57.91
2022-10-08T03:31:17.055Z,56.72
2022-10-08T03:32:17.016Z,58.26
2022-10-08T03:33:16.992Z,58.29
2022-10-08T03:34:16.996Z,60.18
2022-10-08T03:35:17.001Z,57.80
2022-10-08T03:36:16.977Z,59.10
2022-10-08T03:37:16.970Z,58.78
2022-10-08T03:38:16.979Z,58.83
2022-10-08T03:39:16.962Z,59.30
2022-10-08T03:40:16.948Z,59.13
2022-10-08T03:41:16.934Z,59.05
2022-10-08T03:42:16.946Z,56.46
2022-10-08T03:43:16.947Z,59.01
2022-10-08T03:44:16.944Z,60.23
2022-10-08T03:45:16.912Z,58.29
2022-10-08T03:46:16.954Z,60.04
2022-10-08T03:47:16.893Z,57.41
2022-10-08T03:48:16.888Z,57.16
2022-10-08T03:49:16.884Z,58.90
2022-10-08T03:50:16.902Z,58.52
2022-10-08T03:51:16.870Z,55.72
2022-10-08T03:52:16.856Z,57.26
2022-10-08T03:53:16.855Z,60.01
2022-10-08T03:54:16.854Z,58.36
2022-10-08T03:55:16.835Z,56.27
2022-10-08T03:56:16.867Z,57.35
2022-10-08T03:57:16.850Z,57.64
2022-10-08T03:58:16.819Z,56.58
2022-10-08T03:59:16.814Z,59.11
2022-10-08T04:00:16.813Z,57.34
2022-10-08T04:01:16.892Z,57.68
2022-10-08T04:02:16.830Z,58.21
2022-10-08T04:03:16.802Z,58.45
2022-10-08T04:04:18.124Z,59.91
2022-10-08T04:05:16.771Z,57.81
2022-10-08T04:06:16.765Z,59.10
2022-10-08T04:07:16.754Z,59.40
2022-10-08T04:08:16.773Z,59.32
2022-10-08T04:09:16.738Z,60.15
2022-10-08T04:10:16.741Z,60.54
2022-10-08T04:11:16.731Z,58.72
2022-10-08T04:12:16.730Z,57.76
2022-10-08T04:13:16.721Z,59.09
2022-10-08T04:14:16.724Z,58.93
2022-10-08T04:15:16.696Z,58.22
2022-10-08T04:16:16.724Z,58.11
2022-10-08T04:17:16.752Z,58.17
2022-10-08T04:18:16.683Z,60.48
2022-10-08T04:19:16.670Z,61.03
2022-10-08T04:20:16.664Z,60.79
2022-10-08T04:21:16.652Z,59.57
2022-10-08T04:22:16.680Z,59.70
2022-10-08T04:23:16.643Z,60.79
2022-10-08T04:24:16.643Z,59.70
2022-10-08T04:25:16.626Z,59.55
2022-10-08T04:26:16.657Z,59.51
2022-10-08T04:27:16.635Z,58.14
2022-10-08T04:28:16.697Z,57.56
2022-10-08T04:29:16.603Z,58.93
2022-10-08T04:30:16.592Z,59.40
2022-10-08T04:31:16.702Z,60.42
2022-10-08T04:32:16.589Z,59.51
2022-10-08T04:33:16.566Z,56.86
2022-10-08T04:34:16.595Z,57.39
2022-10-08T04:35:16.559Z,59.46
2022-10-08T04:36:16.549Z,57.81
2022-10-08T04:37:16.567Z,59.11
2022-10-08T04:38:16.550Z,60.93
2022-10-08T04:39:16.532Z,59.04
2022-10-08T04:40:16.533Z,59.44
2022-10-08T04:41:16.529Z,58.16
2022-10-08T04:42:16.523Z,60.53
2022-10-08T04:43:16.532Z,60.42
2022-10-08T04:44:16.507Z,60.54
2022-10-08T04:45:16.509Z,59.09
2022-10-08T04:46:16.611Z,59.94
2022-10-08T04:47:16.481Z,61.02
2022-10-08T04:48:16.476Z,60.35
2022-10-08T04:49:16.486Z,61.01
2022-10-08T04:50:16.466Z,59.55
2022-10-08T04:51:16.461Z,59.87
2022-10-08T04:52:16.449Z,60.28
2022-10-08T04:53:16.435Z,57.85
2022-10-08T04:54:16.455Z,58.57
2022-10-08T04:55:16.429Z,56.89
2022-10-08T04:56:16.424Z,57.41
2022-10-08T04:57:16.413Z,60.15
2022-10-08T04:58:16.414Z,59.51
2022-10-08T04:59:16.426Z,60.84
2022-10-08T05:00:18.977Z,61.15
2022-10-08T05:01:16.464Z,61.03
2022-10-08T05:02:16.444Z,61.96
2022-10-08T05:03:16.389Z,62.60
2022-10-08T05:04:16.375Z,61.15
2022-10-08T05:05:16.371Z,60.38
2022-10-08T05:06:16.375Z,59.22
2022-10-08T05:07:16.369Z,58.17
2022-10-08T05:08:16.356Z,58.77
2022-10-08T05:09:16.348Z,57.68
2022-10-08T05:10:16.327Z,59.65
2022-10-08T05:11:16.318Z,58.88
2022-10-08T05:12:16.311Z,59.70
2022-10-08T05:13:16.309Z,59.54
2022-10-08T05:14:16.326Z,60.42
2022-10-08T05:15:16.292Z,59.75
2022-10-08T05:16:16.352Z,58.34
2022-10-08T05:17:16.292Z,58.86
2022-10-08T05:18:16.279Z,59.83
2022-10-08T05:19:16.326Z,58.90
2022-10-08T05:20:16.268Z,59.53
2022-10-08T05:21:16.251Z,58.65
2022-10-08T05:22:16.261Z,59.53
2022-10-08T05:23:16.246Z,58.52
2022-10-08T05:24:16.235Z,59.82
2022-10-08T05:25:16.250Z,58.54
2022-10-08T05:26:16.231Z,59.28
2022-10-08T05:27:16.216Z,57.58
2022-10-08T05:28:16.247Z,58.43
2022-10-08T05:29:16.195Z,60.16
2022-10-08T05:30:21.070Z,60.62
2022-10-08T05:31:17.252Z,58.91
2022-10-08T05:32:16.204Z,59.46
2022-10-08T05:33:16.171Z,59.53
2022-10-08T05:34:16.159Z,59.44
2022-10-08T05:35:16.173Z,60.69
2022-10-08T05:36:16.150Z,62.62
2022-10-08T05:37:16.153Z,62.07
2022-10-08T05:38:16.142Z,60.01
2022-10-08T05:39:16.125Z,58.28
2022-10-08T05:40:16.144Z,59.83
2022-10-08T05:41:16.109Z,60.27
2022-10-08T05:42:16.125Z,62.56
2022-10-08T05:43:16.099Z,62.70
2022-10-08T05:44:16.109Z,61.73
2022-10-08T05:45:16.089Z,61.65
2022-10-08T05:46:16.147Z,61.62
2022-10-08T05:47:16.083Z,60.63
2022-10-08T05:48:16.077Z,59.35
2022-10-08T05:49:16.054Z,59.97
2022-10-08T05:50:16.061Z,61.28
2022-10-08T05:51:16.054Z,59.49
2022-10-08T05:52:16.065Z,60.66
2022-10-08T05:53:16.029Z,59.49
2022-10-08T05:54:16.025Z,59.12
2022-10-08T05:55:16.013Z,61.48
2022-10-08T05:56:16.012Z,59.78
2022-10-08T05:57:16.004Z,58.85
2022-10-08T05:58:16.020Z,58.94
2022-10-08T05:59:15.988Z,61.61
2022-10-08T06:00:15.982Z,59.52
2022-10-08T06:01:15.982Z,59.66
2022-10-08T06:02:15.980Z,58.48
2022-10-08T06:03:16.004Z,60.44
2022-10-08T06:04:15.981Z,60.14
2022-10-08T06:05:15.973Z,60.17
2022-10-08T06:06:15.964Z,61.30
2022-10-08T06:07:15.955Z,61.97
2022-10-08T06:08:15.931Z,61.59
2022-10-08T06:09:15.931Z,60.35
2022-10-08T06:10:15.923Z,61.06
2022-10-08T06:11:15.926Z,63.02
2022-10-08T06:12:15.923Z,61.36
2022-10-08T06:13:15.908Z,61.48
2022-10-08T06:14:15.894Z,61.36
2022-10-08T06:15:15.880Z,61.58
2022-10-08T06:16:15.911Z,61.04
2022-10-08T06:17:15.884Z,61.22
2022-10-08T06:18:15.883Z,61.73
2022-10-08T06:19:15.854Z,60.35
2022-10-08T06:20:15.856Z,62.25
2022-10-08T06:21:15.843Z,60.40
2022-10-08T06:22:15.837Z,61.56
2022-10-08T06:23:15.833Z,63.86
2022-10-08T06:24:15.840Z,63.64
2022-10-08T06:25:15.813Z,64.00
2022-10-08T06:26:15.809Z,62.96
2022-10-08T06:27:15.795Z,64.01
2022-10-08T06:28:15.844Z,62.82
2022-10-08T06:29:15.830Z,61.27
2022-10-08T06:30:15.791Z,60.74
2022-10-08T06:31:15.800Z,60.88
2022-10-08T06:32:15.759Z,61.65
2022-10-08T06:33:15.750Z,61.99
2022-10-08T06:34:15.746Z,60.61
2022-10-08T06:35:15.756Z,62.16
2022-10-08T06:36:15.739Z,62.61
2022-10-08T06:37:15.721Z,62.60
2022-10-08T06:38:15.724Z,64.42
2022-10-08T06:39:15.709Z,63.51
2022-10-08T06:40:15.705Z,64.82
2022-10-08T06:41:15.804Z,63.90
2022-10-08T06:42:15.695Z,63.04
2022-10-08T06:43:15.694Z,63.73
2022-10-08T06:44:15.676Z,63.30
2022-10-08T06:45:15.672Z,61.06
2022-10-08T06:46:15.737Z,61.29
2022-10-08T06:47:15.668Z,62.08
2022-10-08T06:48:15.648Z,62.31
2022-10-08T06:49:15.652Z,61.58
2022-10-08T06:50:15.626Z,62.67
2022-10-08T06:51:15.620Z,63.28
2022-10-08T06:52:15.646Z,62.31
2022-10-08T06:53:15.609Z,61.56
2022-10-08T06:54:15.603Z,62.11
2022-10-08T06:55:15.592Z,62.46
2022-10-08T06:56:15.588Z,60.95
2022-10-08T06:57:15.570Z,61.29
2022-10-08T06:58:15.601Z,60.75
2022-10-08T06:59:15.560Z,61.40
2022-10-08T07:00:15.559Z,60.94
2022-10-08T07:01:15.588Z,60.34
2022-10-08T07:02:15.685Z,61.02
2022-10-08T07:03:15.552Z,61.12
2022-10-08T07:04:15.543Z,60.34
2022-10-08T07:05:15.517Z,60.78
2022-10-08T07:06:15.508Z,62.19
2022-10-08T07:07:15.507Z,62.12
2022-10-08T07:08:15.496Z,60.88
2022-10-08T07:09:15.506Z,60.44
2022-10-08T07:10:18.313Z,61.47
2022-10-08T07:11:15.503Z,61.10
2022-10-08T07:12:15.469Z,60.70
2022-10-08T07:13:15.452Z,61.34
2022-10-08T07:14:15.449Z,61.20
2022-10-08T07:15:15.450Z,61.33
2022-10-08T07:16:20.359Z,62.11
2022-10-08T07:17:16.442Z,61.87
2022-10-08T07:18:15.427Z,61.03
2022-10-08T07:19:15.435Z,62.26
2022-10-08T07:20:15.407Z,60.96
2022-10-08T07:21:15.407Z,60.82
2022-10-08T07:22:15.398Z,60.84
2022-10-08T07:23:15.388Z,61.84
2022-10-08T07:24:15.375Z,61.13
2022-10-08T07:25:15.384Z,61.46
2022-10-08T07:26:15.374Z,60.80
2022-10-08T07:27:15.353Z,61.07
2022-10-08T07:28:15.396Z,60.64
2022-10-08T07:29:15.343Z,61.18
2022-10-08T07:30:15.344Z,60.76
2022-10-08T07:31:15.353Z,62.02
2022-10-08T07:32:15.324Z,62.37
2022-10-08T07:33:15.338Z,63.62
2022-10-08T07:34:15.311Z,65.67
2022-10-08T07:35:15.299Z,60.82
2022-10-08T07:36:15.299Z,60.67
2022-10-08T07:37:15.290Z,60.89
2022-10-08T07:38:15.273Z,60.86
2022-10-08T07:39:15.314Z,61.36
2022-10-08T07:40:15.274Z,62.01
2022-10-08T07:41:15.261Z,61.93
2022-10-08T07:42:15.262Z,61.49
2022-10-08T07:43:19.514Z,62.04
2022-10-08T07:44:15.262Z,62.66
2022-10-08T07:45:15.215Z,61.70
2022-10-08T07:46:15.288Z,62.72
2022-10-08T07:47:15.200Z,62.50
2022-10-08T07:48:15.203Z,61.07
2022-10-08T07:49:15.191Z,62.58
2022-10-08T07:50:15.241Z,61.26
2022-10-08T07:51:15.182Z,61.66
2022-10-08T07:52:15.172Z,61.85
2022-10-08T07:53:15.159Z,59.79
2022-10-08T07:54:15.154Z,61.29
2022-10-08T07:55:15.156Z,58.36
2022-10-08T07:56:15.156Z,60.69
2022-10-08T07:57:15.136Z,58.61
2022-10-08T07:58:15.123Z,58.08
2022-10-08T07:59:15.132Z,60.49
2022-10-08T08:00:15.114Z,61.05
2022-10-08T08:01:15.129Z,60.76
2022-10-08T08:02:15.175Z,61.12
2022-10-08T08:03:15.087Z,60.82
2022-10-08T08:04:15.105Z,61.80
2022-10-08T08:05:15.090Z,59.84
2022-10-08T08:06:15.066Z,61.49
2022-10-08T08:07:15.073Z,62.02
2022-10-08T08:08:15.049Z,61.97
2022-10-08T08:09:15.062Z,61.40
2022-10-08T08:10:15.026Z,61.68
2022-10-08T08:11:15.029Z,62.66
2022-10-08T08:12:15.024Z,61.10
2022-10-08T08:13:15.030Z,61.12
2022-10-08T08:14:15.002Z,61.79
2022-10-08T08:15:14.991Z,61.68
2022-10-08T08:16:15.036Z,61.57
2022-10-08T08:17:14.992Z,61.26
2022-10-08T08:18:14.969Z,61.48
2022-10-08T08:19:14.984Z,61.91
2022-10-08T08:20:14.965Z,61.55
2022-10-08T08:21:14.956Z,62.27
2022-10-08T08:22:14.940Z,62.18
2022-10-08T08:23:14.938Z,64.10
2022-10-08T08:24:14.931Z,63.81
2022-10-08T08:25:14.944Z,62.65
2022-10-08T08:26:14.931Z,62.99
2022-10-08T08:27:14.902Z,63.92
2022-10-08T08:28:14.940Z,61.08
2022-10-08T08:29:14.951Z,62.55
2022-10-08T08:30:14.894Z,62.99
2022-10-08T08:31:14.871Z,61.77
2022-10-08T08:32:14.907Z,61.18
2022-10-08T08:33:14.868Z,62.16
2022-10-08T08:34:14.852Z,61.82
2022-10-08T08:35:14.878Z,60.65
2022-10-08T08:36:14.836Z,62.54
2022-10-08T08:37:14.828Z,62.16
2022-10-08T08:38:14.826Z,60.32
2022-10-08T08:39:14.821Z,60.90
2022-10-08T08:40:14.817Z,60.27
2022-10-08T08:41:18.534Z,60.47
2022-10-08T08:42:15.827Z,62.45
2022-10-08T08:43:14.789Z,61.31
2022-10-08T08:44:14.777Z,61.41
2022-10-08T08:45:34.245Z,60.86
2022-10-08T08:46:21.878Z,60.79
2022-10-08T08:47:14.764Z,61.04
2022-10-08T08:48:14.781Z,61.09
2022-10-08T08:49:14.776Z,62.23
2022-10-08T08:50:14.752Z,61.93
2022-10-08T08:51:14.725Z,61.11
2022-10-08T08:52:14.748Z,61.61
2022-10-08T08:53:14.717Z,62.22
2022-10-08T08:54:14.721Z,60.25
2022-10-08T08:55:14.712Z,61.27
2022-10-08T08:56:14.694Z,61.42
2022-10-08T08:57:14.684Z,62.00
2022-10-08T08:58:14.695Z,62.40
2022-10-08T08:59:14.668Z,60.28
2022-10-08T09:00:14.684Z,60.87
2022-10-08T09:01:14.692Z,61.00
2022-10-08T09:02:14.671Z,60.02
2022-10-08T09:03:14.638Z,59.20
2022-10-08T09:04:14.629Z,60.10
2022-10-08T09:05:14.734Z,58.99
2022-10-08T09:06:14.625Z,59.54
2022-10-08T09:07:14.609Z,60.27
2022-10-08T09:08:14.634Z,60.07
2022-10-08T09:09:14.600Z,60.29
2022-10-08T09:10:14.593Z,60.13
2022-10-08T09:11:14.584Z,60.70
2022-10-08T09:12:18.614Z,60.95
2022-10-08T09:13:15.596Z,60.74
2022-10-08T09:14:14.569Z,59.22
2022-10-08T09:15:14.585Z,58.84
2022-10-08T09:16:14.581Z,60.07
2022-10-08T09:17:14.560Z,60.88
2022-10-08T09:18:14.527Z,61.32
2022-10-08T09:19:14.523Z,60.98
2022-10-08T09:20:14.546Z,60.92
2022-10-08T09:21:14.507Z,61.09
2022-10-08T09:22:14.494Z,60.13
2022-10-08T09:23:14.480Z,60.56
2022-10-08T09:24:14.499Z,60.42
2022-10-08T09:25:14.477Z,61.81
2022-10-08T09:26:14.482Z,60.00
2022-10-08T09:27:14.458Z,60.45
2022-10-08T09:28:14.536Z,60.74
2022-10-08T09:29:14.433Z,61.39
2022-10-08T09:30:14.427Z,61.05
2022-10-08T09:31:14.544Z,60.74
2022-10-08T09:32:14.417Z,63.50
2022-10-08T09:33:14.409Z,66.03
2022-10-08T09:34:14.402Z,59.48
2022-10-08T09:35:14.378Z,59.76
2022-10-08T09:36:14.376Z,59.17
2022-10-08T09:37:14.391Z,61.12
2022-10-08T09:38:14.371Z,59.82
2022-10-08T09:39:14.365Z,60.43
2022-10-08T09:40:14.360Z,59.61
2022-10-08T09:41:14.352Z,59.33
2022-10-08T09:42:14.339Z,59.54
2022-10-08T09:43:14.347Z,60.40
2022-10-08T09:44:14.339Z,60.25
2022-10-08T09:45:14.319Z,59.92
2022-10-08T09:46:14.359Z,59.19
2022-10-08T09:47:14.318Z,59.34
2022-10-08T09:48:14.304Z,58.66
2022-10-08T09:49:14.283Z,59.90
2022-10-08T09:50:14.276Z,60.54
2022-10-08T09:51:14.271Z,59.87
2022-10-08T09:52:17.066Z,58.29
2022-10-08T09:53:14.253Z,60.43
2022-10-08T09:54:14.239Z,60.62
2022-10-08T09:55:14.226Z,60.65
2022-10-08T09:56:14.218Z,59.42
2022-10-08T09:57:14.242Z,58.50
2022-10-08T09:58:14.241Z,60.10
2022-10-08T09:59:14.195Z,59.49
2022-10-08T10:00:14.194Z,60.36
2022-10-08T10:01:14.286Z,60.70
2022-10-08T10:02:14.186Z,59.22
2022-10-08T10:03:14.166Z,59.74
2022-10-08T10:04:14.256Z,59.61
2022-10-08T10:05:14.152Z,60.30
2022-10-08T10:06:16.771Z,58.97
2022-10-08T10:07:15.141Z,58.60
2022-10-08T10:08:14.127Z,58.98
2022-10-08T10:09:14.139Z,59.55
2022-10-08T10:10:14.106Z,60.64
2022-10-08T10:11:14.094Z,60.16
2022-10-08T10:12:14.098Z,59.88
2022-10-08T10:13:14.092Z,59.63
2022-10-08T10:14:14.074Z,60.05
2022-10-08T10:15:14.102Z,59.64
2022-10-08T10:16:14.070Z,59.07
2022-10-08T10:17:14.053Z,59.77
2022-10-08T10:18:14.040Z,60.69
2022-10-08T10:19:14.033Z,59.61
2022-10-08T10:20:14.033Z,58.56
2022-10-08T10:21:14.037Z,58.22
2022-10-08T10:22:14.011Z,59.58
2022-10-08T10:23:14.014Z,60.80
2022-10-08T10:24:13.993Z,60.52
2022-10-08T10:25:13.985Z,59.54
2022-10-08T10:26:14.011Z,59.28
2022-10-08T10:27:14.008Z,58.66
2022-10-08T10:28:14.020Z,59.77
2022-10-08T10:29:13.949Z,58.71
2022-10-08T10:30:13.948Z,57.93
2022-10-08T10:31:13.992Z,58.22
2022-10-08T10:32:14.828Z,58.85
2022-10-08T10:33:13.944Z,59.62
2022-10-08T10:34:13.912Z,58.80
2022-10-08T10:35:13.932Z,58.82
2022-10-08T10:36:13.903Z,58.18
2022-10-08T10:37:13.897Z,58.62
2022-10-08T10:38:13.938Z,58.64
2022-10-08T10:39:13.877Z,59.38
2022-10-08T10:40:13.874Z,58.42
2022-10-08T10:41:13.868Z,59.10
2022-10-08T10:42:13.859Z,59.06
2022-10-08T10:43:13.843Z,59.41
2022-10-08T10:44:13.869Z,57.90
2022-10-08T10:45:13.834Z,59.21
2022-10-08T10:46:13.903Z,59.34
2022-10-08T10:47:13.829Z,59.87
2022-10-08T10:48:13.810Z,58.09
2022-10-08T10:49:13.823Z,59.44
2022-10-08T10:50:13.815Z,60.60
2022-10-08T10:51:13.812Z,58.55
2022-10-08T10:52:13.807Z,59.43
2022-10-08T10:53:13.798Z,59.46
2022-10-08T10:54:13.761Z,59.74
2022-10-08T10:55:13.753Z,59.94
2022-10-08T10:56:13.744Z,59.34
2022-10-08T10:57:13.735Z,58.30
2022-10-08T10:58:13.741Z,57.13
2022-10-08T10:59:13.715Z,56.82
2022-10-08T11:00:13.717Z,57.19
2022-10-08T11:01:13.767Z,57.46
2022-10-08T11:02:13.730Z,58.57
2022-10-08T11:03:13.676Z,57.29
2022-10-08T11:04:13.677Z,56.44
2022-10-08T11:05:13.661Z,57.29
2022-10-08T11:06:13.675Z,57.00
2022-10-08T11:07:13.675Z,57.26
2022-10-08T11:08:13.645Z,57.76
2022-10-08T11:09:13.653Z,57.41
2022-10-08T11:10:13.630Z,56.53
2022-10-08T11:11:13.617Z,57.43
2022-10-08T11:12:13.613Z,58.01
2022-10-08T11:13:13.604Z,58.58
2022-10-08T11:14:13.607Z,57.15
2022-10-08T11:15:13.625Z,57.20
2022-10-08T11:16:13.647Z,58.60
2022-10-08T11:17:13.581Z,58.43
2022-10-08T11:18:13.579Z,57.74
2022-10-08T11:19:13.557Z,57.40
2022-10-08T11:20:13.576Z,57.55
2022-10-08T11:21:13.534Z,57.01
2022-10-08T11:22:13.551Z,57.33
2022-10-08T11:23:13.527Z,57.60
2022-10-08T11:24:13.528Z,57.63
2022-10-08T11:25:13.514Z,56.72
2022-10-08T11:26:28.880Z,57.11
2022-10-08T11:27:14.492Z,56.30
2022-10-08T11:28:13.526Z,57.10
2022-10-08T11:29:13.501Z,57.16
2022-10-08T11:30:13.469Z,56.29
2022-10-08T11:31:13.495Z,56.63
2022-10-08T11:32:13.466Z,56.83
2022-10-08T11:33:13.450Z,56.65
2022-10-08T11:34:13.445Z,56.90
2022-10-08T11:35:13.459Z,56.28
2022-10-08T11:36:13.427Z,57.62
2022-10-08T11:37:13.409Z,57.68
2022-10-08T11:38:13.411Z,56.79
2022-10-08T11:39:13.426Z,56.12
2022-10-08T11:40:13.391Z,55.59
2022-10-08T11:41:13.378Z,57.01
2022-10-08T11:42:13.371Z,57.20
2022-10-08T11:43:13.365Z,57.27
2022-10-08T11:44:13.358Z,57.05
2022-10-08T11:45:13.437Z,57.07
2022-10-08T11:46:13.396Z,56.53
2022-10-08T11:47:13.334Z,56.19
2022-10-08T11:48:13.327Z,55.55
2022-10-08T11:49:13.334Z,57.05
2022-10-08T11:50:13.388Z,56.74
2022-10-08T11:51:13.331Z,57.06
2022-10-08T11:52:13.320Z,57.74
2022-10-08T11:53:13.297Z,56.72
2022-10-08T11:54:13.285Z,56.39
2022-10-08T11:55:13.283Z,56.40
2022-10-08T11:56:13.278Z,56.54
2022-10-08T11:57:13.280Z,56.15
2022-10-08T11:58:13.242Z,56.52
2022-10-08T11:59:13.246Z,57.74
2022-10-08T12:00:13.301Z,57.52
2022-10-08T12:01:13.246Z,57.52
2022-10-08T12:02:13.234Z,55.98
2022-10-08T12:03:13.366Z,57.89
2022-10-08T12:04:13.202Z,56.88
2022-10-08T12:05:13.185Z,57.15
2022-10-08T12:06:13.174Z,57.28
2022-10-08T12:07:13.213Z,56.97
2022-10-08T12:08:13.159Z,57.61
2022-10-08T12:09:13.145Z,57.39
2022-10-08T12:10:13.199Z,57.87
2022-10-08T12:11:13.136Z,57.69
2022-10-08T12:12:13.125Z,56.54
2022-10-08T12:13:17.629Z,58.74
2022-10-08T12:14:13.120Z,57.45
2022-10-08T12:15:13.103Z,59.94
2022-10-08T12:16:13.127Z,58.88
2022-10-08T12:17:13.087Z,58.26
2022-10-08T12:18:13.071Z,57.00
2022-10-08T12:19:13.084Z,56.18
2022-10-08T12:20:13.124Z,56.17
2022-10-08T12:21:13.053Z,57.03
2022-10-08T12:22:13.041Z,57.00
2022-10-08T12:23:13.044Z,57.99
2022-10-08T12:24:13.022Z,58.07
2022-10-08T12:25:13.032Z,55.91
2022-10-08T12:26:13.034Z,56.44
2022-10-08T12:27:13.018Z,58.43
2022-10-08T12:28:13.069Z,58.76
2022-10-08T12:29:12.979Z,58.03
2022-10-08T12:30:13.057Z,57.60
2022-10-08T12:31:13.026Z,57.60
2022-10-08T12:32:12.961Z,57.06
2022-10-08T12:33:12.975Z,57.91
2022-10-08T12:34:12.950Z,58.39
2022-10-08T12:35:12.932Z,59.22
2022-10-08T12:36:12.920Z,57.04
2022-10-08T12:37:16.442Z,56.00
2022-10-08T12:38:12.923Z,55.84
2022-10-08T12:39:12.917Z,56.24
2022-10-08T12:40:12.896Z,56.04
2022-10-08T12:41:12.877Z,55.61
2022-10-08T12:42:12.868Z,55.88
2022-10-08T12:43:12.859Z,56.48
2022-10-08T12:44:12.848Z,55.96
2022-10-08T12:45:12.859Z,56.91
2022-10-08T12:46:12.873Z,57.01
2022-10-08T12:47:12.816Z,56.10
2022-10-08T12:48:12.821Z,57.76
2022-10-08T12:49:12.803Z,55.80
2022-10-08T12:50:12.910Z,54.99
2022-10-08T12:51:12.814Z,56.15
2022-10-08T12:52:12.788Z,55.93