createdAt,value
2022-10-18T00:01:14.914Z,52.20
2022-10-18T00:03:43.983Z,52.40
2022-10-18T00:06:13.059Z,52.40
2022-10-18T00:08:41.787Z,52.40
2022-10-18T00:11:10.640Z,52.60
2022-10-18T00:13:39.867Z,52.60
2022-10-18T00:16:13.503Z,52.80
2022-10-18T00:18:42.920Z,52.90
2022-10-18T00:21:14.604Z,52.80
2022-10-18T00:23:43.431Z,52.70
2022-10-18T00:26:13.783Z,52.50
2022-10-18T00:28:43.198Z,52.70
2022-10-18T00:31:16.638Z,53.10
2022-10-18T00:33:46.335Z,52.80
2022-10-18T00:36:15.858Z,52.60
2022-10-18T00:38:45.447Z,52.70
2022-10-18T00:41:15.960Z,53.10
2022-10-18T00:43:58.949Z,53.00
2022-10-18T00:46:30.607Z,53.00
2022-10-18T00:49:02.528Z,53.10
2022-10-18T00:51:34.975Z,53.00
2022-10-18T00:54:03.638Z,53.00
2022-10-18T00:56:33.353Z,53.50
2022-10-18T00:59:01.948Z,53.20
2022-10-18T01:01:31.847Z,53.10
2022-10-18T01:04:00.477Z,53.20
2022-10-18T01:06:29.971Z,52.70
2022-10-18T01:09:13.514Z,52.90
2022-10-18T01:11:57.137Z,53.30
2022-10-18T01:14:36.781Z,53.10
2022-10-18T01:17:13.191Z,53.20
2022-10-18T01:20:21.006Z,52.90
2022-10-18T01:22:53.466Z,52.90
2022-10-18T01:25:35.595Z,52.80
2022-10-18T01:28:13.469Z,53.50
2022-10-18T01:30:49.189Z,52.90
2022-10-18T01:33:26.672Z,53.00
2022-10-18T01:36:01.291Z,53.10
2022-10-18T01:38:32.487Z,53.30
2022-10-18T01:41:04.086Z,53.20
2022-10-18T01:43:34.712Z,53.50
2022-10-18T01:46:05.456Z,53.60
2022-10-18T01:48:37.897Z,53.30
2022-10-18T01:51:06.889Z,54.30
2022-10-18T01:53:36.563Z,54.00
2022-10-18T01:56:24.728Z,53.40
2022-10-18T01:59:06.671Z,53.40
2022-10-18T02:01:44.926Z,53.90
2022-10-18T02:04:24.305Z,53.50
2022-10-18T02:06:58.562Z,53.40
2022-10-18T02:09:39.294Z,53.50
2022-10-18T02:12:11.796Z,53.80
2022-10-18T02:14:41.961Z,53.70
2022-10-18T02:17:13.729Z,53.70
2022-10-18T02:19:45.002Z,53.70
2022-10-18T02:22:14.980Z,54.20
2022-10-18T02:24:47.447Z,53.50
2022-10-18T02:27:16.190Z,54.00
2022-10-18T02:29:45.311Z,54.20
2022-10-18T02:32:20.925Z,53.70
2022-10-18T02:34:57.164Z,54.00
2022-10-18T02:37:28.713Z,54.70
2022-10-18T02:39:57.888Z,54.30
2022-10-18T02:42:26.423Z,54.00
2022-10-18T02:44:54.927Z,54.50
2022-10-18T02:47:24.541Z,53.90
2022-10-18T02:49:54.189Z,54.00
2022-10-18T02:52:22.792Z,54.00
2022-10-18T02:54:51.141Z,54.30
2022-10-18T02:57:19.694Z,54.00
2022-10-18T02:59:48.173Z,53.90
2022-10-18T03:02:16.605Z,54.00
2022-10-18T03:04:46.449Z,53.90
2022-10-18T03:07:14.814Z,54.00
2022-10-18T03:09:43.726Z,53.80
2022-10-18T03:12:12.257Z,53.90
2022-10-18T03:14:40.718Z,53.90
2022-10-18T03:17:09.013Z,53.80
2022-10-18T03:19:38.815Z,54.00
2022-10-18T03:22:08.957Z,53.90
2022-10-18T03:24:38.027Z,54.10
2022-10-18T03:27:06.332Z,54.30
2022-10-18T03:29:35.125Z,54.70
2022-10-18T03:32:03.705Z,53.90
2022-10-18T03:34:32.342Z,53.90
2022-10-18T03:37:04.770Z,54.30
2022-10-18T03:39:35.925Z,53.90
2022-10-18T03:42:04.327Z,54.70
2022-10-18T03:44:32.982Z,54.50
2022-10-18T03:47:01.580Z,54.20
2022-10-18T03:49:30.020Z,54.30
2022-10-18T03:51:58.473Z,53.70
2022-10-18T03:54:26.905Z,53.70
2022-10-18T03:56:56.844Z,54.50
2022-10-18T03:59:25.441Z,54.40
2022-10-18T04:01:54.172Z,53.90
2022-10-18T04:04:23.047Z,54.30
2022-10-18T04:06:51.514Z,54.80
2022-10-18T04:09:20.238Z,54.40
2022-10-18T04:11:51.735Z,54.20
2022-10-18T04:14:22.163Z,54.70
2022-10-18T04:16:51.711Z,54.60
2022-10-18T04:19:20.104Z,54.70
2022-10-18T04:21:48.555Z,54.40
2022-10-18T04:24:18.196Z,54.30
2022-10-18T04:26:46.849Z,54.50
2022-10-18T04:29:15.371Z,54.00
2022-10-18T04:31:45.961Z,54.50
2022-10-18T04:34:14.482Z,54.40
2022-10-18T04:36:42.875Z,54.20
2022-10-18T04:39:11.267Z,54.40
2022-10-18T04:41:40.287Z,54.60
2022-10-18T04:44:09.522Z,54.90
2022-10-18T04:46:37.954Z,54.10
2022-10-18T04:49:07.718Z,54.30
2022-10-18T04:51:36.120Z,54.30
2022-10-18T04:54:04.918Z,54.80
2022-10-18T04:56:33.520Z,54.30
2022-10-18T04:59:02.781Z,54.30
2022-10-18T05:01:31.442Z,53.90
2022-10-18T05:04:05.107Z,53.90
2022-10-18T05:06:34.831Z,54.00
2022-10-18T05:09:03.995Z,53.90
2022-10-18T05:11:33.835Z,53.90
2022-10-18T05:14:03.203Z,53.40
2022-10-18T05:16:32.551Z,53.70
2022-10-18T05:19:01.062Z,53.70
2022-10-18T05:21:29.562Z,53.80
2022-10-18T05:24:00.303Z,53.70
2022-10-18T05:26:28.659Z,53.90
2022-10-18T05:28:57.305Z,53.30
2022-10-18T05:31:26.033Z,53.50
2022-10-18T05:33:54.533Z,53.20
2022-10-18T05:36:23.264Z,53.40
2022-10-18T05:38:52.736Z,53.40
2022-10-18T05:41:22.338Z,53.50
2022-10-18T05:43:50.838Z,53.50
2022-10-18T05:46:19.398Z,53.40
2022-10-18T05:48:52.038Z,53.30
2022-10-18T05:51:21.009Z,53.10
2022-10-18T05:53:49.480Z,53.30
2022-10-18T05:56:18.065Z,53.40
2022-10-18T05:58:51.555Z,53.70
2022-10-18T06:01:20.759Z,53.20
2022-10-18T06:03:49.144Z,53.40
2022-10-18T06:06:17.679Z,53.30
2022-10-18T06:08:46.054Z,53.60
2022-10-18T06:11:17.462Z,53.40
2022-10-18T06:13:48.921Z,53.50
2022-10-18T06:16:18.949Z,53.80
2022-10-18T06:18:49.635Z,53.50
2022-10-18T06:21:18.872Z,53.40
2022-10-18T06:23:50.061Z,53.40
2022-10-18T06:26:18.713Z,53.30
2022-10-18T06:28:48.658Z,53.60
2022-10-18T06:31:18.727Z,53.30
2022-10-18T06:33:47.232Z,53.60
2022-10-18T06:36:16.788Z,53.90
2022-10-18T06:38:46.755Z,53.50
2022-10-18T06:41:15.451Z,53.50
2022-10-18T06:43:44.834Z,53.50
2022-10-18T06:46:14.689Z,53.90
2022-10-18T06:48:43.125Z,53.50
2022-10-18T06:51:12.089Z,53.90
2022-10-18T06:53:44.552Z,53.40
2022-10-18T06:56:22.015Z,53.60
2022-10-18T06:58:50.682Z,53.30
2022-10-18T07:01:20.893Z,53.70
2022-10-18T07:03:50.617Z,53.60
2022-10-18T07:06:20.291Z,53.90
2022-10-18T07:08:50.283Z,54.30
2022-10-18T07:11:21.043Z,54.10
2022-10-18T07:13:49.597Z,54.10
2022-10-18T07:16:20.440Z,53.80
2022-10-18T07:18:51.257Z,54.30
2022-10-18T07:21:21.959Z,54.00
2022-10-18T07:23:51.647Z,53.90
2022-10-18T07:26:25.240Z,53.60
2022-10-18T07:29:00.338Z,53.80
2022-10-18T07:31:42.713Z,54.00
2022-10-18T07:34:17.300Z,53.80
2022-10-18T07:36:45.914Z,53.90
2022-10-18T07:39:17.161Z,53.90
2022-10-18T07:41:46.604Z,54.20
2022-10-18T07:44:16.002Z,54.40
2022-10-18T07:46:50.034Z,54.80
2022-10-18T07:49:20.656Z,54.10
2022-10-18T07:51:52.028Z,54.00
2022-10-18T07:54:22.751Z,54.10
2022-10-18T07:56:53.429Z,54.30
2022-10-18T07:59:23.727Z,54.00
2022-10-18T08:01:57.001Z,54.00
2022-10-18T08:04:29.065Z,54.10
2022-10-18T08:06:59.101Z,54.10
2022-10-18T08:09:29.954Z,53.90
2022-10-18T08:12:01.883Z,54.30
2022-10-18T08:14:45.170Z,54.70
2022-10-18T08:17:32.413Z,54.70
2022-10-18T08:20:26.190Z,54.90
2022-10-18T08:23:00.132Z,55.10
2022-10-18T08:25:31.146Z,55.10
2022-10-18T08:28:02.813Z,55.60
2022-10-18T08:30:34.233Z,55.90
2022-10-18T08:33:08.170Z,55.60
2022-10-18T08:35:38.081Z,55.30
2022-10-18T08:38:18.047Z,55.00
2022-10-18T08:40:49.050Z,55.30
2022-10-18T08:43:25.839Z,54.90
2022-10-18T08:45:55.584Z,55.00
2022-10-18T08:48:36.399Z,55.50
2022-10-18T08:51:07.897Z,55.50
2022-10-18T08:53:45.468Z,55.60
2022-10-18T08:56:18.760Z,55.40
2022-10-18T08:58:48.175Z,55.50
2022-10-18T09:01:27.377Z,56.10
2022-10-18T09:04:18.964Z,56.40
2022-10-18T09:06:57.300Z,56.10
2022-10-18T09:09:36.558Z,56.60
2022-10-18T09:12:19.662Z,56.90
2022-10-18T09:15:09.172Z,56.30
2022-10-18T09:17:45.904Z,56.40
2022-10-18T09:20:23.899Z,56.60
2022-10-18T09:22:56.166Z,57.10
2022-10-18T09:25:26.657Z,56.70
2022-10-18T09:27:58.040Z,57.20
2022-10-18T09:30:45.228Z,57.30
2022-10-18T09:33:27.103Z,57.10
2022-10-18T09:36:01.402Z,57.00
2022-10-18T09:38:38.824Z,57.00
2022-10-18T09:41:11.617Z,57.00
2022-10-18T09:43:50.202Z,56.80
2022-10-18T09:46:22.536Z,57.80
2022-10-18T09:48:58.103Z,57.90
2022-10-18T09:51:31.681Z,57.80
2022-10-18T09:54:08.047Z,57.90
2022-10-18T09:56:42.002Z,57.70
2022-10-18T09:59:31.330Z,57.90
2022-10-18T10:02:00.843Z,57.90
2022-10-18T10:04:29.980Z,57.80
2022-10-18T10:07:02.416Z,58.00
2022-10-18T10:09:32.699Z,57.70
2022-10-18T10:12:02.423Z,58.00
2022-10-18T10:14:31.536Z,57.90
2022-10-18T10:17:03.417Z,58.20
2022-10-18T10:19:34.068Z,58.50
2022-10-18T10:22:08.363Z,59.00
2022-10-18T10:24:48.619Z,59.30
2022-10-18T10:27:21.167Z,59.50
2022-10-18T10:30:01.538Z,59.80
2022-10-18T10:32:47.431Z,59.60
2022-10-18T10:35:52.470Z,59.10
2022-10-18T10:38:30.712Z,59.00
2022-10-18T10:41:01.933Z,59.50
2022-10-18T10:43:38.211Z,59.10
2022-10-18T10:46:23.297Z,59.20
2022-10-18T10:49:09.519Z,59.50
2022-10-18T10:51:44.496Z,58.60
2022-10-18T10:54:17.770Z,59.00
2022-10-18T10:56:57.852Z,58.90
2022-10-18T10:59:29.292Z,59.60
2022-10-18T11:02:21.465Z,59.60
2022-10-18T11:04:51.322Z,59.50
2022-10-18T11:07:28.622Z,59.50
2022-10-18T11:10:04.352Z,59.30
2022-10-18T11:12:35.519Z,59.50
2022-10-18T11:15:15.041Z,59.50
2022-10-18T11:17:47.742Z,59.80
2022-10-18T11:20:30.624Z,59.70
2022-10-18T11:23:02.131Z,59.60
2022-10-18T11:25:58.595Z,59.20
2022-10-18T11:28:43.316Z,59.10
2022-10-18T11:31:19.157Z,59.30
2022-10-18T11:34:10.480Z,59.60
2022-10-18T11:36:56.145Z,59.70
2022-10-18T11:39:50.398Z,59.70
2022-10-18T11:42:30.257Z,59.50
2022-10-18T11:45:10.685Z,59.90
2022-10-18T11:47:46.062Z,59.90
2022-10-18T11:50:26.603Z,59.50
2022-10-18T11:53:06.593Z,59.40
2022-10-18T11:55:46.554Z,59.90
2022-10-18T11:58:43.630Z,59.90
2022-10-18T12:01:28.562Z,60.10
2022-10-18T12:04:05.723Z,60.10
2022-10-18T12:06:37.776Z,59.80
2022-10-18T12:09:25.059Z,59.90
2022-10-18T12:12:02.990Z,59.70
2022-10-18T12:14:38.777Z,59.80
2022-10-18T12:17:40.732Z,60.00
2022-10-18T12:20:08.344Z,60.00
2022-10-18T12:22:41.598Z,59.80
2022-10-18T12:25:14.373Z,59.90
2022-10-18T12:27:47.587Z,59.80
2022-10-18T12:30:25.185Z,60.30
2022-10-18T12:33:03.689Z,59.90
2022-10-18T12:35:51.935Z,59.90
2022-10-18T12:38:25.007Z,60.00
2022-10-18T12:40:55.290Z,59.90
2022-10-18T12:43:26.243Z,59.70
2022-10-18T12:45:59.076Z,60.10
2022-10-18T12:48:34.266Z,59.80
2022-10-18T12:51:08.260Z,59.90
2022-10-18T12:53:37.156Z,60.10
2022-10-18T12:56:36.750Z,60.10
2022-10-18T12:59:51.275Z,59.90
2022-10-18T13:02:39.094Z,59.50
2022-10-18T13:05:56.440Z,59.30
2022-10-18T13:08:39.705Z,59.40
2022-10-18T13:11:36.106Z,59.70
2022-10-18T13:14:18.471Z,59.60
2022-10-18T13:16:52.798Z,59.30
2022-10-18T13:19:29.425Z,59.10
2022-10-18T13:22:14.324Z,58.90
2022-10-18T13:24:46.276Z,59.00
2022-10-18T13:27:36.003Z,58.90
2022-10-18T13:30:34.196Z,58.80
2022-10-18T13:33:18.728Z,58.90
2022-10-18T13:35:55.344Z,58.80
2022-10-18T13:38:41.141Z,58.40
2022-10-18T13:41:12.471Z,58.70
2022-10-18T13:44:22.164Z,58.50
2022-10-18T13:47:34.684Z,58.30
2022-10-18T13:50:42.627Z,58.60
2022-10-18T13:53:40.094Z,58.30
2022-10-18T13:56:28.333Z,58.10
2022-10-18T13:59:15.455Z,58.50
2022-10-18T14:02:01.598Z,58.60
2022-10-18T14:05:17.001Z,58.80
2022-10-18T14:07:53.501Z,59.00
2022-10-18T14:10:43.881Z,58.80
2022-10-18T14:13:24.029Z,59.10
2022-10-18T14:16:14.501Z,59.10
2022-10-18T14:19:47.964Z,57.50
2022-10-18T14:22:45.778Z,57.20
2022-10-18T14:25:24.367Z,57.10
2022-10-18T14:28:21.739Z,58.40
2022-10-18T14:31:05.571Z,58.30
2022-10-18T14:33:57.961Z,58.20
2022-10-18T14:37:11.179Z,57.40
2022-10-18T14:39:56.752Z,57.20
2022-10-18T14:42:49.838Z,58.40
2022-10-18T14:45:39.963Z,56.60
2022-10-18T14:52:14.001Z,56.70
2022-10-18T14:54:43.037Z,58.00
2022-10-18T14:57:42.495Z,56.40
2022-10-18T15:00:31.594Z,56.00
2022-10-18T15:09:47.672Z,55.70
2022-10-18T15:12:18.744Z,55.90
2022-10-18T15:14:49.595Z,56.20
2022-10-18T15:17:47.958Z,55.80
2022-10-18T15:20:39.599Z,56.00
2022-10-18T15:23:32.203Z,57.10
2022-10-18T15:26:03.393Z,56.20
2022-10-18T15:28:36.226Z,57.30
2022-10-18T15:32:05.453Z,56.10
2022-10-18T15:34:50.773Z,57.20
2022-10-18T15:37:56.291Z,57.10
2022-10-18T15:43:48.517Z,57.10
2022-10-18T15:47:07.922Z,57.20
2022-10-18T15:49:55.540Z,57.00
2022-10-18T15:53:06.051Z,57.30
2022-10-18T15:55:50.213Z,57.50
2022-10-18T15:58:22.536Z,57.10
2022-10-18T16:01:17.629Z,57.20
2022-10-18T16:03:50.659Z,57.00
2022-10-18T16:06:20.572Z,57.00
2022-10-18T16:08:51.582Z,56.90
2022-10-18T16:11:57.205Z,57.20
2022-10-18T16:15:39.311Z,56.70
2022-10-18T16:18:41.055Z,56.90
2022-10-18T16:21:56.389Z,56.80
2022-10-18T16:24:27.859Z,57.20
2022-10-18T16:27:00.469Z,57.10
2022-10-18T16:29:32.867Z,56.90
2022-10-18T16:36:57.168Z,56.60
2022-10-18T16:39:28.859Z,56.80
2022-10-18T16:41:57.516Z,57.10
2022-10-18T16:44:58.761Z,56.80
2022-10-18T16:51:47.513Z,56.70
2022-10-18T16:54:28.122Z,56.40
2022-10-18T16:56:57.160Z,56.70
2022-10-18T17:00:23.678Z,56.50
2022-10-18T17:02:52.151Z,56.80
2022-10-18T17:05:41.880Z,56.40
2022-10-18T17:08:38.645Z,56.20
2022-10-18T17:11:33.890Z,56.50
2022-10-18T17:14:04.868Z,56.50
2022-10-18T17:17:05.728Z,56.60
2022-10-18T17:20:26.023Z,56.50
2022-10-18T17:23:20.817Z,56.60
2022-10-18T17:26:04.785Z,56.80
2022-10-18T17:29:04.048Z,56.80
2022-10-18T17:32:05.697Z,56.60
2022-10-18T17:37:11.333Z,57.00
2022-10-18T17:40:20.430Z,57.00
2022-10-18T17:42:52.750Z,56.70
2022-10-18T17:45:49.157Z,57.00
2022-10-18T17:48:34.090Z,57.20
2022-10-18T17:51:23.319Z,57.10
2022-10-18T17:54:05.843Z,57.30
2022-10-18T17:56:37.770Z,57.20
2022-10-18T17:59:06.364Z,57.50
2022-10-18T18:01:37.023Z,57.00
2022-10-18T18:04:06.720Z,57.20
2022-10-18T18:06:36.788Z,56.90
2022-10-18T18:09:21.838Z,57.00
2022-10-18T18:11:51.459Z,56.90
2022-10-18T18:14:20.092Z,56.80
2022-10-18T18:16:50.173Z,57.10
2022-10-18T18:19:18.946Z,56.90
2022-10-18T18:22:12.062Z,56.70
2022-10-18T18:29:21.069Z,57.20
2022-10-18T18:31:51.748Z,57.00
2022-10-18T18:34:22.545Z,57.00
2022-10-18T18:39:43.823Z,57.40
2022-10-18T18:45:31.612Z,56.80
2022-10-18T18:48:40.933Z,57.70
2022-10-18T18:51:36.579Z,57.60
2022-10-18T18:54:25.747Z,57.40
2022-10-18T18:57:05.281Z,57.50
2022-10-18T18:59:34.200Z,57.80
2022-10-18T19:02:13.696Z,57.70
2022-10-18T19:04:44.311Z,57.70
2022-10-18T19:07:15.083Z,57.50
2022-10-18T19:09:44.878Z,57.90
2022-10-18T19:12:20.620Z,58.30
2022-10-18T19:15:14.797Z,57.90
2022-10-18T19:17:44.602Z,57.80
2022-10-18T19:20:24.791Z,57.50
2022-10-18T19:23:11.740Z,57.60
2022-10-18T19:25:40.654Z,58.00
2022-10-18T19:29:06.138Z,57.90
2022-10-18T19:31:40.787Z,58.40
2022-10-18T19:34:11.127Z,58.30
2022-10-18T19:36:40.571Z,58.20
2022-10-18T19:39:19.273Z,58.50
2022-10-18T19:41:49.284Z,58.70
2022-10-18T19:44:18.919Z,58.30
2022-10-18T19:46:48.299Z,58.00
2022-10-18T19:49:17.033Z,57.80
2022-10-18T19:51:46.115Z,58.20
2022-10-18T19:54:16.852Z,58.40
2022-10-18T19:56:45.377Z,57.90
2022-10-18T19:59:15.237Z,57.80
2022-10-18T20:01:44.269Z,58.00
2022-10-18T20:04:14.595Z,57.90
2022-10-18T20:06:46.452Z,58.10
2022-10-18T20:09:19.659Z,57.80
2022-10-18T20:11:50.848Z,58.00
2022-10-18T20:14:20.072Z,57.40
2022-10-18T20:16:48.822Z,57.70
2022-10-18T20:19:17.768Z,58.20
2022-10-18T20:21:46.812Z,57.90
2022-10-18T20:24:19.933Z,57.70
2022-10-18T20:26:48.342Z,58.30
2022-10-18T20:29:16.919Z,58.10
2022-10-18T20:31:45.465Z,58.30
2022-10-18T20:34:14.053Z,58.10
2022-10-18T20:36:42.962Z,57.90
2022-10-18T20:39:11.960Z,58.20
2022-10-18T20:41:42.895Z,58.10
2022-10-18T20:44:14.848Z,58.00
2022-10-18T20:46:44.977Z,58.00
2022-10-18T20:49:16.015Z,58.20
2022-10-18T20:51:45.271Z,58.40
2022-10-18T20:54:15.127Z,57.90
2022-10-18T20:56:46.501Z,57.90
2022-10-18T20:59:15.851Z,58.00
2022-10-18T21:01:44.331Z,58.20
2022-10-18T21:04:13.110Z,58.30
2022-10-18T21:06:43.986Z,58.70
2022-10-18T21:09:14.606Z,58.40
2022-10-18T21:11:46.009Z,58.20
2022-10-18T21:14:16.249Z,58.40
2022-10-18T21:16:45.214Z,58.10
2022-10-18T21:19:16.255Z,58.30
2022-10-18T21:21:46.644Z,58.10
2022-10-18T21:24:15.681Z,58.40
2022-10-18T21:26:45.761Z,58.20
2022-10-18T21:29:18.125Z,58.30
2022-10-18T21:31:49.232Z,58.20
2022-10-18T21:34:18.875Z,58.40
2022-10-18T21:36:48.633Z,58.40
2022-10-18T21:39:19.078Z,58.50
2022-10-18T21:41:49.332Z,58.20
2022-10-18T21:44:17.917Z,58.20
2022-10-18T21:46:46.742Z,58.10
2022-10-18T21:49:16.026Z,58.60
2022-10-18T21:51:44.965Z,58.50
2022-10-18T21:54:16.718Z,58.60
2022-10-18T21:56:45.602Z,59.00
2022-10-18T21:59:15.637Z,59.00
2022-10-18T22:01:45.077Z,59.10
2022-10-18T22:04:21.190Z,59.10
2022-10-18T22:06:50.037Z,58.80
2022-10-18T22:09:21.269Z,58.80
2022-10-18T22:11:51.655Z,58.90
2022-10-18T22:14:21.977Z,59.10
2022-10-18T22:16:50.838Z,59.20
2022-10-18T22:19:19.442Z,58.90
2022-10-18T22:21:48.027Z,58.80
2022-10-18T22:24:17.874Z,58.70
2022-10-18T22:26:47.392Z,59.00
2022-10-18T22:29:17.739Z,58.80
2022-10-18T22:31:49.649Z,58.80
2022-10-18T22:34:23.093Z,59.10
2022-10-18T22:36:51.559Z,58.80
2022-10-18T22:39:20.554Z,58.70
2022-10-18T22:41:54.231Z,59.00
2022-10-18T22:44:35.090Z,58.70
2022-10-18T22:47:04.822Z,58.80
2022-10-18T22:49:41.362Z,58.80
2022-10-18T22:52:36.275Z,58.80
2022-10-18T22:55:06.784Z,58.70
2022-10-18T22:57:35.423Z,58.90
2022-10-18T23:03:40.295Z,58.60
2022-10-18T23:06:35.240Z,59.00
2022-10-18T23:09:07.928Z,59.00
2022-10-18T23:11:39.528Z,58.80
2022-10-18T23:14:22.624Z,59.40
2022-10-18T23:16:51.024Z,59.60
2022-10-18T23:19:38.431Z,59.60
2022-10-18T23:22:07.112Z,58.90
2022-10-18T23:24:44.470Z,58.80
2022-10-18T23:27:20.967Z,59.10
2022-10-18T23:29:49.342Z,59.00
2022-10-18T23:32:42.445Z,59.00
2022-10-18T23:35:21.314Z,58.50
2022-10-18T23:38:40.503Z,58.50
2022-10-18T23:41:10.889Z,58.50
2022-10-18T23:44:04.626Z,58.50
2022-10-18T23:46:35.352Z,58.30
2022-10-18T23:49:05.785Z,58.30
2022-10-18T23:51:38.595Z,58.40
2022-10-18T23:54:19.043Z,58.00
2022-10-18T23:57:37.523Z,57.70
