createdAt,value
2018-07-23T00:00:14.683Z,20.4
2018-07-23T00:01:14.620Z,20.41
2018-07-23T00:02:14.798Z,20.4
2018-07-23T00:03:14.721Z,20.4
2018-07-23T00:04:14.637Z,20.4
2018-07-23T00:05:14.640Z,20.41
2018-07-23T00:06:14.726Z,20.4
2018-07-23T00:07:14.644Z,20.4
2018-07-23T00:08:14.618Z,20.4
2018-07-23T00:09:14.699Z,20.4
2018-07-23T00:10:14.606Z,20.4
2018-07-23T00:11:14.649Z,20.39
2018-07-23T00:12:14.642Z,20.39
2018-07-23T00:13:14.629Z,20.39
2018-07-23T00:14:14.688Z,20.39
2018-07-23T00:15:14.682Z,20.39
2018-07-23T00:16:14.646Z,20.4
2018-07-23T00:17:14.662Z,20.39
2018-07-23T00:18:14.627Z,20.39
2018-07-23T00:19:15.593Z,20.4
2018-07-23T00:20:14.675Z,20.39
2018-07-23T00:21:14.649Z,20.39
2018-07-23T00:22:14.670Z,20.4
2018-07-23T00:23:14.693Z,20.4
2018-07-23T00:24:14.704Z,20.4
2018-07-23T00:25:14.785Z,20.4
2018-07-23T00:26:14.633Z,20.38
2018-07-23T00:27:14.648Z,20.38
2018-07-23T00:28:14.669Z,20.36
2018-07-23T00:29:14.652Z,20.38
2018-07-23T00:30:14.707Z,20.35
2018-07-23T00:31:14.678Z,20.37
2018-07-23T00:32:14.633Z,20.35
2018-07-23T00:33:14.671Z,20.34
2018-07-23T00:34:14.949Z,20.36
2018-07-23T00:35:14.639Z,20.34
2018-07-23T00:36:14.660Z,20.36
2018-07-23T00:37:14.654Z,20.34
2018-07-23T00:38:14.701Z,20.33
2018-07-23T00:39:14.716Z,20.33
2018-07-23T00:40:14.664Z,20.32
2018-07-23T00:41:14.654Z,20.3
2018-07-23T00:42:14.665Z,20.32
2018-07-23T00:43:14.702Z,20.28
2018-07-23T00:44:14.678Z,20.31
2018-07-23T00:45:14.711Z,20.31
2018-07-23T00:46:14.659Z,20.28
2018-07-23T00:47:14.725Z,20.31
2018-07-23T00:48:14.663Z,20.28
2018-07-23T00:49:14.669Z,20.29
2018-07-23T00:50:14.669Z,20.28
2018-07-23T00:51:14.737Z,20.28
2018-07-23T00:52:14.698Z,20.27
2018-07-23T00:53:14.712Z,20.28
2018-07-23T00:54:14.730Z,20.25
2018-07-23T00:55:14.697Z,20.26
2018-07-23T00:56:14.648Z,20.24
2018-07-23T00:57:14.707Z,20.24
2018-07-23T00:58:14.715Z,20.24
2018-07-23T00:59:14.678Z,20.23
2018-07-23T01:00:14.858Z,20.23
2018-07-23T01:01:14.723Z,20.22
2018-07-23T01:02:14.679Z,20.22
2018-07-23T01:03:14.699Z,20.22
2018-07-23T01:04:14.899Z,20.22
2018-07-23T01:05:14.684Z,20.22
2018-07-23T01:06:14.694Z,20.22
2018-07-23T01:07:14.664Z,20.22
2018-07-23T01:08:14.696Z,20.22
2018-07-23T01:09:14.729Z,20.22
2018-07-23T01:10:14.700Z,20.22
2018-07-23T01:11:14.707Z,20.22
2018-07-23T01:12:14.714Z,20.22
2018-07-23T01:13:14.685Z,20.21
2018-07-23T01:14:14.718Z,20.19
2018-07-23T01:15:14.733Z,20.16
2018-07-23T01:16:14.806Z,20.16
2018-07-23T01:17:14.712Z,20.15
2018-07-23T01:18:14.642Z,20.15
2018-07-23T01:19:14.753Z,20.15
2018-07-23T01:20:14.677Z,20.16
2018-07-23T01:21:14.699Z,20.15
2018-07-23T01:22:14.789Z,20.15
2018-07-23T01:23:14.767Z,20.14
2018-07-23T01:24:14.702Z,20.13
2018-07-23T01:25:14.798Z,20.1
2018-07-23T01:26:14.716Z,20.09
2018-07-23T01:27:14.706Z,20.09
2018-07-23T01:28:14.745Z,20.08
2018-07-23T01:29:14.729Z,20.07
2018-07-23T01:30:14.734Z,20.07
2018-07-23T01:31:14.833Z,20.07
2018-07-23T01:32:14.678Z,20.07
2018-07-23T01:33:14.699Z,20.07
2018-07-23T01:34:14.698Z,20.07
2018-07-23T01:35:14.727Z,20.06
2018-07-23T01:36:14.867Z,20.04
2018-07-23T01:37:14.745Z,20.05
2018-07-23T01:38:14.710Z,20.06
2018-07-23T01:39:14.885Z,20.03
2018-07-23T01:40:14.834Z,20.02
2018-07-23T01:41:14.709Z,19.99
2018-07-23T01:42:14.849Z,19.98
2018-07-23T01:43:14.729Z,19.96
2018-07-23T01:44:14.761Z,19.93
2018-07-23T01:45:14.808Z,19.94
2018-07-23T01:46:14.713Z,19.94
2018-07-23T01:47:14.716Z,19.92
2018-07-23T01:48:14.703Z,19.93
2018-07-23T01:49:14.759Z,19.92
2018-07-23T01:50:14.760Z,19.94
2018-07-23T01:51:14.729Z,19.92
2018-07-23T01:52:14.786Z,19.93
2018-07-23T01:53:14.742Z,19.95
2018-07-23T01:54:14.769Z,19.95
2018-07-23T01:55:14.762Z,19.95
2018-07-23T01:56:14.754Z,19.95
2018-07-23T01:57:14.745Z,19.92
2018-07-23T01:58:14.750Z,19.93
2018-07-23T01:59:14.748Z,19.91
2018-07-23T02:00:14.798Z,19.9
2018-07-23T02:01:14.736Z,19.89
2018-07-23T02:02:14.711Z,19.86
2018-07-23T02:03:14.797Z,19.88
2018-07-23T02:04:14.723Z,19.88
2018-07-23T02:05:14.764Z,19.85
2018-07-23T02:06:14.770Z,19.86
2018-07-23T02:07:14.744Z,19.84
2018-07-23T02:08:14.740Z,19.84
2018-07-23T02:09:14.727Z,19.85
2018-07-23T02:10:14.762Z,19.85
2018-07-23T02:11:14.829Z,19.83
2018-07-23T02:12:14.754Z,19.85
2018-07-23T02:13:14.876Z,19.84
2018-07-23T02:14:14.765Z,19.83
2018-07-23T02:15:14.777Z,19.82
2018-07-23T02:16:14.760Z,19.82
2018-07-23T02:17:14.752Z,19.81
2018-07-23T02:18:15.374Z,19.78
2018-07-23T02:19:14.805Z,19.78
2018-07-23T02:20:14.804Z,19.76
2018-07-23T02:21:14.752Z,19.73
2018-07-23T02:22:14.964Z,19.73
2018-07-23T02:23:14.760Z,19.71
2018-07-23T02:24:14.804Z,19.72
2018-07-23T02:25:14.773Z,19.74
2018-07-23T02:26:15.151Z,19.72
2018-07-23T02:27:14.838Z,19.71
2018-07-23T02:28:14.812Z,19.71
2018-07-23T02:29:14.804Z,19.7
2018-07-23T02:30:14.828Z,19.69
2018-07-23T02:31:14.863Z,19.68
2018-07-23T02:32:14.827Z,19.69
2018-07-23T02:33:14.814Z,19.68
2018-07-23T02:34:14.822Z,19.66
2018-07-23T02:35:14.809Z,19.68
2018-07-23T02:36:14.800Z,19.66
2018-07-23T02:37:15.071Z,19.66
2018-07-23T02:38:14.822Z,19.65
2018-07-23T02:39:15.333Z,19.61
2018-07-23T02:40:14.789Z,19.62
2018-07-23T02:41:14.797Z,19.58
2018-07-23T02:42:14.838Z,19.57
2018-07-23T02:43:14.819Z,19.57
2018-07-23T02:44:14.776Z,19.56
2018-07-23T02:45:14.793Z,19.52
2018-07-23T02:46:14.915Z,19.51
2018-07-23T02:47:14.806Z,19.51
2018-07-23T02:48:14.998Z,19.5
2018-07-23T02:49:14.861Z,19.51
2018-07-23T02:50:14.843Z,19.51
2018-07-23T02:51:14.791Z,19.51
2018-07-23T02:52:14.806Z,19.51
2018-07-23T02:53:14.860Z,19.52
2018-07-23T02:54:14.785Z,19.5
2018-07-23T02:55:14.860Z,19.5
2018-07-23T02:56:14.939Z,19.5
2018-07-23T02:57:14.829Z,19.5
2018-07-23T02:58:14.814Z,19.48
2018-07-23T02:59:14.880Z,19.49
2018-07-23T03:00:14.832Z,19.47
2018-07-23T03:01:14.936Z,19.46
2018-07-23T03:02:15.532Z,19.46
2018-07-23T03:03:14.852Z,19.46
2018-07-23T03:04:14.862Z,19.46
2018-07-23T03:05:14.874Z,19.46
2018-07-23T03:06:14.878Z,19.45
2018-07-23T03:07:14.905Z,19.45
2018-07-23T03:08:14.790Z,19.45
2018-07-23T03:09:14.819Z,19.45
2018-07-23T03:10:14.835Z,19.44
2018-07-23T03:11:14.809Z,19.42
2018-07-23T03:12:15.358Z,19.43
2018-07-23T03:13:14.814Z,19.4
2018-07-23T03:14:14.832Z,19.4
2018-07-23T03:15:14.954Z,19.4
2018-07-23T03:16:14.852Z,19.39
2018-07-23T03:17:14.803Z,19.38
2018-07-23T03:18:14.811Z,19.38
2018-07-23T03:19:14.785Z,19.39
2018-07-23T03:20:14.825Z,19.38
2018-07-23T03:21:14.817Z,19.37
2018-07-23T03:22:14.787Z,19.37
2018-07-23T03:23:14.791Z,19.39
2018-07-23T03:24:14.835Z,19.38
2018-07-23T03:25:14.812Z,19.39
2018-07-23T03:26:14.832Z,19.38
2018-07-23T03:27:14.812Z,19.38
2018-07-23T03:28:14.818Z,19.37
2018-07-23T03:29:14.760Z,19.38
2018-07-23T03:30:14.801Z,19.35
2018-07-23T03:31:14.860Z,19.35
2018-07-23T03:32:15.011Z,19.34
2018-07-23T03:33:16.348Z,19.32
2018-07-23T03:34:15.916Z,19.32
2018-07-23T03:35:14.834Z,19.32
2018-07-23T03:36:14.837Z,19.31
2018-07-23T03:37:14.807Z,19.33
2018-07-23T03:38:14.807Z,19.31
2018-07-23T03:39:14.917Z,19.33
2018-07-23T03:40:15.002Z,19.31
2018-07-23T03:41:14.853Z,19.3
2018-07-23T03:42:14.830Z,19.29
2018-07-23T03:43:14.877Z,19.31
2018-07-23T03:44:14.902Z,19.31
2018-07-23T03:45:14.853Z,19.32
2018-07-23T03:46:14.979Z,19.31
2018-07-23T03:47:14.806Z,19.32
2018-07-23T03:48:14.845Z,19.31
2018-07-23T03:49:15.079Z,19.32
2018-07-23T03:50:14.907Z,19.32
2018-07-23T03:51:14.853Z,19.32
2018-07-23T03:52:14.886Z,19.33
2018-07-23T03:53:15.002Z,19.32
2018-07-23T03:54:14.869Z,19.32
2018-07-23T03:55:14.929Z,19.32
2018-07-23T03:56:14.820Z,19.33
2018-07-23T03:57:14.805Z,19.32
2018-07-23T03:58:14.881Z,19.3
2018-07-23T03:59:15.139Z,19.31
2018-07-23T04:00:14.818Z,19.31
2018-07-23T04:01:14.956Z,19.31
2018-07-23T04:02:14.788Z,19.31
2018-07-23T04:03:14.801Z,19.31
2018-07-23T04:04:15.032Z,19.31
2018-07-23T04:05:15.591Z,19.27
2018-07-23T04:06:14.816Z,19.28
2018-07-23T04:07:14.972Z,19.28
2018-07-23T04:08:14.859Z,19.27
2018-07-23T04:09:14.895Z,19.27
2018-07-23T04:10:14.838Z,19.27
2018-07-23T04:11:14.894Z,19.27
2018-07-23T04:12:14.846Z,19.27
2018-07-23T04:13:14.857Z,19.26
2018-07-23T04:14:14.869Z,19.26
2018-07-23T04:15:14.933Z,19.25
2018-07-23T04:16:15.082Z,19.27
2018-07-23T04:17:14.907Z,19.27
2018-07-23T04:18:14.870Z,19.28
2018-07-23T04:19:14.849Z,19.27
2018-07-23T04:20:14.796Z,19.26
2018-07-23T04:21:14.843Z,19.3
2018-07-23T04:22:14.845Z,19.3
2018-07-23T04:23:14.850Z,19.28
2018-07-23T04:24:14.925Z,19.3
2018-07-23T04:25:14.840Z,19.31
2018-07-23T04:26:14.933Z,19.32
2018-07-23T04:27:14.794Z,19.31
2018-07-23T04:28:14.861Z,19.32
2018-07-23T04:29:14.855Z,19.31
2018-07-23T04:30:14.877Z,19.32
2018-07-23T04:31:14.823Z,19.31
2018-07-23T04:32:14.889Z,19.33
2018-07-23T04:33:14.800Z,19.32
2018-07-23T04:34:14.883Z,19.33
2018-07-23T04:35:14.903Z,19.33
2018-07-23T04:36:15.173Z,19.34
2018-07-23T04:37:14.858Z,19.33
2018-07-23T04:38:14.856Z,19.35
2018-07-23T04:39:14.940Z,19.33
2018-07-23T04:40:14.867Z,19.35
2018-07-23T04:41:14.842Z,19.36
2018-07-23T04:42:15.280Z,19.37
2018-07-23T04:43:14.877Z,19.38
2018-07-23T04:44:14.820Z,19.35
2018-07-23T04:45:14.867Z,19.38
2018-07-23T04:46:15.026Z,19.39
2018-07-23T04:47:14.871Z,19.39
2018-07-23T04:48:14.836Z,19.4
2018-07-23T04:49:15.555Z,19.4
2018-07-23T04:50:14.894Z,19.39
2018-07-23T04:51:14.841Z,19.41
2018-07-23T04:52:14.948Z,19.42
2018-07-23T04:53:15.011Z,19.42
2018-07-23T04:54:14.888Z,19.42
2018-07-23T04:55:14.856Z,19.4
2018-07-23T04:56:14.875Z,19.39
2018-07-23T04:57:15.212Z,19.39
2018-07-23T04:58:14.844Z,19.39
2018-07-23T04:59:14.872Z,19.39
2018-07-23T05:00:14.857Z,19.38
2018-07-23T05:01:14.941Z,19.35
2018-07-23T05:02:14.931Z,19.36
2018-07-23T05:03:14.876Z,19.33
2018-07-23T05:04:14.915Z,19.34
2018-07-23T05:05:14.933Z,19.32
2018-07-23T05:06:14.947Z,19.32
2018-07-23T05:07:14.903Z,19.31
2018-07-23T05:08:15.005Z,19.3
2018-07-23T05:09:14.847Z,19.27
2018-07-23T05:10:14.924Z,19.27
2018-07-23T05:11:14.949Z,19.27
2018-07-23T05:12:14.869Z,19.26
2018-07-23T05:13:14.867Z,19.26
2018-07-23T05:14:15.055Z,19.25
2018-07-23T05:15:14.943Z,19.25
2018-07-23T05:16:14.906Z,19.24
2018-07-23T05:17:14.927Z,19.24
2018-07-23T05:18:14.941Z,19.22
2018-07-23T05:19:14.857Z,19.22
2018-07-23T05:20:14.861Z,19.24
2018-07-23T05:21:14.960Z,19.23
2018-07-23T05:22:14.935Z,19.25
2018-07-23T05:23:14.864Z,19.27
2018-07-23T05:24:14.911Z,19.27
2018-07-23T05:25:15.032Z,19.27
2018-07-23T05:26:15.489Z,19.27
2018-07-23T05:27:15.580Z,19.3
2018-07-23T05:28:14.904Z,19.3
2018-07-23T05:29:14.949Z,19.28
2018-07-23T05:30:14.851Z,19.3
2018-07-23T05:31:14.946Z,19.29
2018-07-23T05:32:14.928Z,19.32
2018-07-23T05:33:14.943Z,19.32
2018-07-23T05:34:14.948Z,19.32
2018-07-23T05:35:14.904Z,19.33
2018-07-23T05:36:14.838Z,19.32
2018-07-23T05:37:14.882Z,19.33
2018-07-23T05:38:15.255Z,19.36
2018-07-23T05:39:14.997Z,19.38
2018-07-23T05:40:15.027Z,19.39
2018-07-23T05:41:14.934Z,19.42
2018-07-23T05:42:14.905Z,19.41
2018-07-23T05:43:14.985Z,19.44
2018-07-23T05:44:14.926Z,19.44
2018-07-23T05:45:14.895Z,19.47
2018-07-23T05:46:15.131Z,19.46
2018-07-23T05:47:14.900Z,19.5
2018-07-23T05:48:14.887Z,19.52
2018-07-23T05:49:14.873Z,19.54
2018-07-23T05:50:14.870Z,19.56
2018-07-23T05:51:14.889Z,19.58
2018-07-23T05:52:14.942Z,19.57
2018-07-23T05:53:14.867Z,19.59
2018-07-23T05:54:14.968Z,19.62
2018-07-23T05:55:14.929Z,19.63
2018-07-23T05:56:14.969Z,19.64
2018-07-23T05:57:14.943Z,19.64
2018-07-23T05:58:14.884Z,19.64
2018-07-23T05:59:14.921Z,19.62
2018-07-23T06:00:14.932Z,19.59
2018-07-23T06:01:14.906Z,19.55
2018-07-23T06:02:14.987Z,19.56
2018-07-23T06:03:14.891Z,19.57
2018-07-23T06:04:14.906Z,19.6
2018-07-23T06:05:14.880Z,19.54
2018-07-23T06:06:15.290Z,19.5
2018-07-23T06:07:14.881Z,19.5
2018-07-23T06:08:15.029Z,19.51
2018-07-23T06:09:15.072Z,19.55
2018-07-23T06:10:15.303Z,19.52
2018-07-23T06:11:14.927Z,19.56
2018-07-23T06:12:14.944Z,19.59
2018-07-23T06:13:15.657Z,19.61
2018-07-23T06:14:15.004Z,19.64
2018-07-23T06:15:14.920Z,19.62
2018-07-23T06:16:14.908Z,19.63
2018-07-23T06:17:14.913Z,19.67
2018-07-23T06:18:14.899Z,19.64
2018-07-23T06:19:14.961Z,19.63
2018-07-23T06:20:14.980Z,19.61
2018-07-23T06:21:15.148Z,19.64
2018-07-23T06:22:14.959Z,19.63
2018-07-23T06:23:15.066Z,19.6
2018-07-23T06:24:14.956Z,19.59
2018-07-23T06:25:15.109Z,19.57
2018-07-23T06:26:15.006Z,19.62
2018-07-23T06:27:14.978Z,19.62
2018-07-23T06:28:14.955Z,19.68
2018-07-23T06:29:14.978Z,19.68
2018-07-23T06:30:15.271Z,19.69
2018-07-23T06:31:14.922Z,19.66
2018-07-23T06:32:15.588Z,19.64
2018-07-23T06:33:14.930Z,19.67
2018-07-23T06:34:14.948Z,19.73
2018-07-23T06:35:14.888Z,19.77
2018-07-23T06:36:14.939Z,19.82
2018-07-23T06:37:14.940Z,19.86
2018-07-23T06:38:15.071Z,19.89
2018-07-23T06:39:15.018Z,19.93
2018-07-23T06:40:15.689Z,19.91
2018-07-23T06:41:14.913Z,19.94
2018-07-23T06:42:15.944Z,19.96
2018-07-23T06:43:15.382Z,19.99
2018-07-23T06:44:14.930Z,19.99
2018-07-23T06:45:14.971Z,20
2018-07-23T06:46:15.019Z,19.91
2018-07-23T06:47:14.942Z,19.93
2018-07-23T06:48:14.965Z,19.93
2018-07-23T06:49:15.188Z,19.95
2018-07-23T06:50:14.963Z,19.95
2018-07-23T06:51:14.938Z,19.96
2018-07-23T06:52:15.166Z,19.94
2018-07-23T06:53:14.938Z,19.92
2018-07-23T06:54:15.240Z,19.97
2018-07-23T06:55:14.943Z,19.98
2018-07-23T06:56:14.960Z,20
2018-07-23T06:57:15.281Z,20.01
2018-07-23T06:58:14.968Z,20.01
2018-07-23T06:59:15.133Z,20.06
2018-07-23T07:00:15.282Z,20.05
2018-07-23T07:01:14.986Z,20.06
2018-07-23T07:02:15.012Z,20
2018-07-23T07:03:15.455Z,20.01
2018-07-23T07:04:15.013Z,20.04
2018-07-23T07:05:15.161Z,20.07
2018-07-23T07:06:15.326Z,20.06
2018-07-23T07:07:14.924Z,20.08
2018-07-23T07:08:14.964Z,20.06
2018-07-23T07:09:14.946Z,20.13
2018-07-23T07:10:15.003Z,20.17
2018-07-23T07:11:14.930Z,20.14
2018-07-23T07:12:15.014Z,20.18
2018-07-23T07:13:14.963Z,20.17
2018-07-23T07:14:15.060Z,20.17
2018-07-23T07:15:14.950Z,20.2
2018-07-23T07:16:15.022Z,20.24
2018-07-23T07:17:15.028Z,20.29
2018-07-23T07:18:14.969Z,20.33
2018-07-23T07:19:14.971Z,20.36
2018-07-23T07:20:26.452Z,20.41
2018-07-23T07:21:14.985Z,20.44
2018-07-23T07:22:14.967Z,20.46
2018-07-23T07:23:14.968Z,20.5
2018-07-23T07:24:14.970Z,20.51
2018-07-23T07:25:14.985Z,20.5
2018-07-23T07:26:14.988Z,20.52
2018-07-23T07:27:14.931Z,20.55
2018-07-23T07:28:15.137Z,20.55
2018-07-23T07:29:15.141Z,20.48
2018-07-23T07:30:15.164Z,20.42
2018-07-23T07:31:15.027Z,20.37
2018-07-23T07:32:15.152Z,20.33
2018-07-23T07:33:15.166Z,20.4
2018-07-23T07:34:14.966Z,20.44
2018-07-23T07:35:15.299Z,20.49
2018-07-23T07:36:15.030Z,20.56
2018-07-23T07:37:15.173Z,20.58
2018-07-23T07:38:15.528Z,20.61
2018-07-23T07:39:14.982Z,20.63
2018-07-23T07:40:14.993Z,20.66
2018-07-23T07:41:15.103Z,20.69
2018-07-23T07:42:15.073Z,20.72
2018-07-23T07:43:15.111Z,20.75
2018-07-23T07:44:14.954Z,20.76
2018-07-23T07:45:15.091Z,20.77
2018-07-23T07:46:14.953Z,20.81
2018-07-23T07:47:15.125Z,20.86
2018-07-23T07:48:15.055Z,20.84
2018-07-23T07:49:15.175Z,20.88
2018-07-23T07:50:15.125Z,20.89
2018-07-23T07:51:14.984Z,20.91
2018-07-23T07:52:15.251Z,20.96
2018-07-23T07:53:14.985Z,20.97
2018-07-23T07:54:15.088Z,20.98
2018-07-23T07:55:15.146Z,21
2018-07-23T07:56:15.625Z,21.03
2018-07-23T07:57:15.058Z,21.05
2018-07-23T07:58:15.075Z,21.07
2018-07-23T07:59:15.769Z,21.08
2018-07-23T08:00:15.030Z,21.11
2018-07-23T08:01:15.162Z,21.11
2018-07-23T08:02:15.124Z,21.14
2018-07-23T08:03:15.014Z,21.19
2018-07-23T08:04:15.131Z,21.21
2018-07-23T08:05:15.064Z,21.22
2018-07-23T08:06:15.149Z,21.21
2018-07-23T08:07:15.712Z,21.25
2018-07-23T08:08:15.159Z,21.32
2018-07-23T08:09:15.127Z,21.32
2018-07-23T08:10:15.050Z,21.32
2018-07-23T08:11:15.035Z,21.29
2018-07-23T08:12:15.002Z,21.26
2018-07-23T08:13:15.010Z,21.29
2018-07-23T08:14:15.273Z,21.31
2018-07-23T08:15:15.007Z,21.33
2018-07-23T08:16:14.965Z,21.37
2018-07-23T08:17:25.387Z,21.39
2018-07-23T08:18:15.099Z,21.4
2018-07-23T08:19:15.061Z,21.48
2018-07-23T08:20:15.144Z,21.51
2018-07-23T08:21:15.077Z,21.53
2018-07-23T08:22:15.106Z,21.57
2018-07-23T08:23:15.023Z,21.58
2018-07-23T08:24:15.066Z,21.59
2018-07-23T08:25:15.809Z,21.65
2018-07-23T08:26:15.105Z,21.67
2018-07-23T08:27:15.193Z,21.69
2018-07-23T08:28:15.026Z,21.64
2018-07-23T08:29:14.995Z,21.74
2018-07-23T08:30:15.044Z,21.75
2018-07-23T08:31:15.130Z,21.76
2018-07-23T08:32:15.447Z,21.76
2018-07-23T08:33:15.125Z,21.81
2018-07-23T08:34:15.067Z,21.82
2018-07-23T08:35:15.024Z,21.81
2018-07-23T08:36:15.020Z,21.81
2018-07-23T08:37:15.687Z,21.84
2018-07-23T08:38:16.144Z,21.88
2018-07-23T08:39:15.035Z,21.93
2018-07-23T08:40:15.003Z,22.01
2018-07-23T08:41:15.086Z,22.07
2018-07-23T08:42:15.134Z,22.12
2018-07-23T08:43:15.067Z,22.19
2018-07-23T08:44:15.079Z,22.22
2018-07-23T08:45:15.246Z,22.22
2018-07-23T08:46:15.012Z,22.25
2018-07-23T08:47:15.237Z,22.31
2018-07-23T08:48:15.016Z,22.35
2018-07-23T08:49:15.068Z,22.37
2018-07-23T08:50:15.134Z,22.37
2018-07-23T08:51:15.415Z,22.37
2018-07-23T08:52:15.191Z,22.4
2018-07-23T08:53:15.025Z,22.41
2018-07-23T08:54:15.148Z,22.35
2018-07-23T08:55:15.027Z,22.32
2018-07-23T08:56:15.709Z,22.34
2018-07-23T08:57:15.379Z,22.37
2018-07-23T08:58:15.135Z,22.42
2018-07-23T08:59:15.165Z,22.46
2018-07-23T09:00:14.987Z,22.54
2018-07-23T09:01:15.009Z,22.57
2018-07-23T09:02:16.242Z,22.64
2018-07-23T09:03:15.098Z,22.68
2018-07-23T09:04:15.103Z,22.75
2018-07-23T09:05:15.125Z,22.79
2018-07-23T09:06:15.171Z,22.85
2018-07-23T09:07:15.327Z,22.88
2018-07-23T09:08:15.112Z,22.9
2018-07-23T09:09:15.129Z,22.9
2018-07-23T09:10:15.140Z,22.88
2018-07-23T09:11:15.160Z,22.85
2018-07-23T09:12:15.179Z,22.84
2018-07-23T09:13:15.063Z,22.84
2018-07-23T09:14:15.032Z,22.91
2018-07-23T09:15:15.083Z,22.9
2018-07-23T09:16:15.073Z,22.91
2018-07-23T09:17:16.468Z,22.95
2018-07-23T09:18:15.038Z,22.99
2018-07-23T09:19:15.073Z,23.02
2018-07-23T09:20:15.151Z,23
2018-07-23T09:21:16.043Z,22.99
2018-07-23T09:22:15.483Z,23.03
2018-07-23T09:23:15.116Z,23.04
2018-07-23T09:24:15.120Z,23.06
2018-07-23T09:25:15.148Z,23.09
2018-07-23T09:26:15.154Z,23.14
2018-07-23T09:27:15.205Z,23.17
2018-07-23T09:28:15.134Z,23.17
2018-07-23T09:29:15.143Z,23.24
2018-07-23T09:30:15.789Z,23.32
2018-07-23T09:31:15.190Z,23.33
2018-07-23T09:32:15.125Z,23.39
2018-07-23T09:33:15.036Z,23.46
2018-07-23T09:34:15.324Z,23.54
2018-07-23T09:35:15.259Z,23.63
2018-07-23T09:36:15.123Z,23.64
2018-07-23T09:37:15.936Z,23.64
2018-07-23T09:38:16.160Z,23.68
2018-07-23T09:39:15.088Z,23.73
2018-07-23T09:40:15.150Z,23.8
2018-07-23T09:41:15.859Z,23.77
2018-07-23T09:42:15.110Z,23.72
2018-07-23T09:43:15.067Z,23.75
2018-07-23T09:44:15.064Z,23.78
2018-07-23T09:45:15.068Z,23.82
2018-07-23T09:46:15.051Z,23.86
2018-07-23T09:47:15.136Z,23.9
2018-07-23T09:48:15.082Z,23.96
2018-07-23T09:49:15.058Z,23.95
2018-07-23T09:50:15.016Z,24
2018-07-23T09:51:15.121Z,23.96
2018-07-23T09:52:15.110Z,23.99
2018-07-23T09:53:15.075Z,24
2018-07-23T09:54:15.167Z,24.05
2018-07-23T09:55:15.152Z,24.12
2018-07-23T09:56:15.161Z,24.19
2018-07-23T09:57:15.142Z,24.19
2018-07-23T09:58:15.159Z,24.27
2018-07-23T09:59:15.193Z,24.29
2018-07-23T10:00:15.128Z,24.32
2018-07-23T10:01:15.100Z,24.36
2018-07-23T10:02:15.253Z,24.37
2018-07-23T10:03:16.837Z,24.41
2018-07-23T10:04:15.156Z,24.43
2018-07-23T10:05:15.137Z,24.5
2018-07-23T10:06:15.113Z,24.53
2018-07-23T10:07:15.287Z,24.56
2018-07-23T10:08:15.148Z,24.59
2018-07-23T10:09:15.054Z,24.63
2018-07-23T10:10:15.141Z,24.66
2018-07-23T10:11:15.228Z,24.56
2018-07-23T10:12:15.158Z,24.48
2018-07-23T10:13:15.821Z,24.46
2018-07-23T10:14:15.130Z,24.43
2018-07-23T10:15:15.164Z,24.46
2018-07-23T10:16:15.072Z,24.49
2018-07-23T10:17:15.106Z,24.51
2018-07-23T10:18:15.495Z,24.58
2018-07-23T10:19:15.100Z,24.62
2018-07-23T10:20:16.345Z,24.73
2018-07-23T10:21:15.135Z,24.81
2018-07-23T10:22:15.823Z,24.87
2018-07-23T10:23:15.431Z,24.93
2018-07-23T10:24:15.195Z,24.95
2018-07-23T10:25:16.091Z,24.99
2018-07-23T10:26:15.104Z,25.04
2018-07-23T10:27:15.153Z,25.04
2018-07-23T10:28:15.177Z,25.07
2018-07-23T10:29:15.132Z,25.1
2018-07-23T10:30:15.127Z,25.14
2018-07-23T10:31:15.189Z,25.24
2018-07-23T10:32:15.310Z,25.27
2018-07-23T10:33:15.218Z,25.3
2018-07-23T10:34:15.154Z,25.22
2018-07-23T10:35:16.075Z,25.2
2018-07-23T10:36:15.180Z,25.19
2018-07-23T10:37:15.185Z,25.28
2018-07-23T10:38:15.295Z,25.31
2018-07-23T10:39:16.241Z,25.33
2018-07-23T10:40:15.133Z,25.38
2018-07-23T10:41:15.966Z,25.41
2018-07-23T10:42:15.149Z,25.48
2018-07-23T10:43:15.095Z,25.56
2018-07-23T10:44:15.224Z,25.59
2018-07-23T10:45:20.609Z,25.67
2018-07-23T10:46:15.191Z,25.7
2018-07-23T10:47:15.213Z,25.7
2018-07-23T10:48:15.162Z,25.77
2018-07-23T10:49:15.532Z,25.8
2018-07-23T10:50:17.073Z,25.81
2018-07-23T10:51:16.443Z,25.85
2018-07-23T10:52:16.622Z,25.89
2018-07-23T10:53:15.118Z,25.86
2018-07-23T10:54:15.128Z,25.87
2018-07-23T10:55:15.219Z,25.91
2018-07-23T10:56:15.087Z,25.96
2018-07-23T10:57:15.700Z,25.97
2018-07-23T10:58:15.780Z,25.95
2018-07-23T10:59:15.120Z,25.98
2018-07-23T11:00:16.883Z,26.01
2018-07-23T11:01:15.142Z,26.07
2018-07-23T11:02:16.061Z,26.08
2018-07-23T11:03:15.151Z,26.13
2018-07-23T11:04:15.468Z,26.15
2018-07-23T11:05:15.138Z,26.15
2018-07-23T11:06:16.547Z,26.15
2018-07-23T11:07:15.449Z,26.17
2018-07-23T11:08:15.139Z,26.24
2018-07-23T11:09:15.123Z,26.29
2018-07-23T11:10:15.203Z,26.32
2018-07-23T11:11:15.173Z,26.36
2018-07-23T11:12:15.263Z,26.38
2018-07-23T11:13:15.193Z,26.44
2018-07-23T11:14:15.210Z,26.48
2018-07-23T11:15:15.263Z,26.51
2018-07-23T11:16:15.133Z,26.56
2018-07-23T11:17:15.210Z,26.61
2018-07-23T11:18:15.308Z,26.63
2018-07-23T11:19:16.335Z,26.64
2018-07-23T11:20:15.300Z,26.69
2018-07-23T11:21:15.143Z,26.75
2018-07-23T11:22:15.151Z,26.75
2018-07-23T11:23:15.162Z,26.76
2018-07-23T11:24:15.341Z,26.78
2018-07-23T11:25:41.346Z,26.81
2018-07-23T11:26:15.539Z,26.82
2018-07-23T11:27:15.243Z,26.8
2018-07-23T11:28:15.890Z,26.83
2018-07-23T11:29:15.171Z,26.83
2018-07-23T11:30:15.311Z,26.84
2018-07-23T11:31:15.675Z,26.86
2018-07-23T11:32:16.013Z,26.88
2018-07-23T11:33:15.162Z,26.91
2018-07-23T11:34:20.730Z,26.95
2018-07-23T11:35:15.204Z,26.95
2018-07-23T11:36:15.142Z,26.99
2018-07-23T11:37:15.137Z,27
2018-07-23T11:38:15.122Z,26.97
2018-07-23T11:39:15.188Z,27.03
2018-07-23T11:40:15.311Z,27.08
2018-07-23T11:41:15.297Z,27.1
2018-07-23T11:42:15.193Z,27.1
2018-07-23T11:43:15.208Z,27.14
2018-07-23T11:44:15.268Z,27.15
2018-07-23T11:45:15.984Z,27.16
2018-07-23T11:46:25.565Z,27.2
2018-07-23T11:47:15.616Z,27.21
2018-07-23T11:48:15.179Z,27.26
2018-07-23T11:49:15.259Z,27.25
2018-07-23T11:50:15.216Z,27.26
2018-07-23T11:51:15.514Z,27.27
2018-07-23T11:52:15.172Z,27.3
2018-07-23T11:53:15.419Z,27.31
2018-07-23T11:54:15.161Z,27.31
2018-07-23T11:55:15.139Z,27.33
2018-07-23T11:56:15.231Z,27.37
2018-07-23T11:57:15.211Z,27.47
2018-07-23T11:58:15.194Z,27.41
2018-07-23T11:59:15.179Z,27.42
2018-07-23T12:00:15.389Z,27.48
2018-07-23T12:01:15.232Z,27.48
2018-07-23T12:02:15.416Z,27.48
2018-07-23T12:03:15.144Z,27.52
2018-07-23T12:04:15.751Z,27.53
2018-07-23T12:05:15.179Z,27.54
2018-07-23T12:06:15.192Z,27.61
2018-07-23T12:07:15.213Z,27.63
2018-07-23T12:08:15.172Z,27.66
2018-07-23T12:09:15.192Z,27.68
2018-07-23T12:10:15.181Z,27.71
2018-07-23T12:11:15.225Z,27.71
2018-07-23T12:12:15.232Z,27.74
2018-07-23T12:13:15.229Z,27.81
2018-07-23T12:14:15.231Z,27.87
2018-07-23T12:15:15.341Z,27.93
2018-07-23T12:16:15.202Z,28
2018-07-23T12:17:15.734Z,28.06
2018-07-23T12:18:15.183Z,28.1
2018-07-23T12:19:15.160Z,28.09
2018-07-23T12:20:15.172Z,28.09
2018-07-23T12:21:15.327Z,28.05
2018-07-23T12:22:15.172Z,28.11
2018-07-23T12:23:15.191Z,28.16
2018-07-23T12:24:15.225Z,28.17
2018-07-23T12:25:15.232Z,28.22
2018-07-23T12:26:15.235Z,28.24
2018-07-23T12:27:15.248Z,28.3
2018-07-23T12:28:15.384Z,28.36
2018-07-23T12:29:15.330Z,28.41
2018-07-23T12:30:15.297Z,28.46
2018-07-23T12:31:15.230Z,28.49
2018-07-23T12:32:15.254Z,28.54
2018-07-23T12:33:15.522Z,28.54
2018-07-23T12:34:15.187Z,28.53
2018-07-23T12:35:15.252Z,28.57
2018-07-23T12:36:15.343Z,28.63
2018-07-23T12:37:15.199Z,28.67
2018-07-23T12:38:16.267Z,28.68
2018-07-23T12:39:15.364Z,28.67
2018-07-23T12:40:15.282Z,28.68
2018-07-23T12:41:15.448Z,28.69
2018-07-23T12:42:15.289Z,28.69
2018-07-23T12:43:15.227Z,28.54
2018-07-23T12:44:15.831Z,28.47
2018-07-23T12:45:15.406Z,28.48
2018-07-23T12:46:15.407Z,28.51
2018-07-23T12:47:15.320Z,28.49
2018-07-23T12:48:15.218Z,28.41
2018-07-23T12:49:15.253Z,28.39
2018-07-23T12:50:15.229Z,28.37
2018-07-23T12:51:15.335Z,28.41
2018-07-23T12:52:15.280Z,28.41
2018-07-23T12:53:15.230Z,28.4
2018-07-23T12:54:15.290Z,28.35
2018-07-23T12:55:15.238Z,28.34