createdAt,value
2022-11-18T00:03:27.794Z,19.20
2022-11-18T00:09:29.691Z,19.00
2022-11-18T00:15:31.951Z,18.80
2022-11-18T00:21:33.900Z,18.60
2022-11-18T00:27:35.779Z,19.70
2022-11-18T00:33:38.264Z,20.80
2022-11-18T00:39:40.137Z,23.70
2022-11-18T00:45:43.848Z,20.27
2022-11-18T00:51:45.819Z,19.13
2022-11-18T00:57:47.703Z,20.60
2022-11-18T01:03:49.620Z,22.53
2022-11-18T01:09:51.518Z,25.40
2022-11-18T01:15:58.427Z,22.00
2022-11-18T01:22:03.119Z,24.70
2022-11-18T01:28:05.773Z,17.53
2022-11-18T01:34:07.655Z,22.63
2022-11-18T01:40:11.101Z,25.03
2022-11-18T01:46:12.983Z,23.83
2022-11-18T01:52:15.417Z,20.30
2022-11-18T01:58:52.218Z,20.60
2022-11-18T02:04:56.518Z,22.10
2022-11-18T02:10:58.409Z,20.27
2022-11-18T02:17:33.936Z,17.30
2022-11-18T02:23:57.046Z,19.47
2022-11-18T02:30:10.379Z,23.00
2022-11-18T02:36:28.569Z,16.63
2022-11-18T02:42:33.523Z,16.90
2022-11-18T02:48:41.226Z,15.87
2022-11-18T02:54:47.285Z,15.23
2022-11-18T03:01:01.483Z,14.93
2022-11-18T03:07:25.981Z,15.30
2022-11-18T03:13:39.708Z,17.60
2022-11-18T03:20:15.260Z,9.73
2022-11-18T03:26:29.674Z,10.20
2022-11-18T03:32:38.285Z,14.87
2022-11-18T03:38:50.671Z,10.30
2022-11-18T03:45:09.677Z,10.93
2022-11-18T03:51:18.910Z,9.90
2022-11-18T03:57:33.030Z,9.20
2022-11-18T04:03:35.208Z,12.80
2022-11-18T04:10:08.261Z,13.83
2022-11-18T04:16:11.513Z,13.90
2022-11-18T04:22:13.857Z,10.97
2022-11-18T04:28:15.776Z,18.13
2022-11-18T04:34:17.735Z,11.03
2022-11-18T04:40:19.699Z,18.73
2022-11-18T04:46:21.586Z,10.53
2022-11-18T04:52:23.509Z,9.60
2022-11-18T04:58:25.412Z,10.10
2022-11-18T05:04:31.537Z,9.47
2022-11-18T05:10:33.450Z,7.53
2022-11-18T05:16:35.343Z,7.30
2022-11-18T05:22:37.290Z,7.10
2022-11-18T05:28:39.382Z,5.63
2022-11-18T05:34:42.473Z,7.90
2022-11-18T05:40:44.344Z,6.80
2022-11-18T05:46:46.232Z,7.13
2022-11-18T05:52:48.107Z,8.63
2022-11-18T05:58:50.173Z,7.43
2022-11-18T06:05:02.761Z,8.93
2022-11-18T06:11:07.742Z,9.07
2022-11-18T06:17:18.862Z,8.67
2022-11-18T06:23:21.330Z,8.43
2022-11-18T06:29:27.665Z,10.57
2022-11-18T06:35:30.123Z,9.03
2022-11-18T06:41:33.102Z,9.97
2022-11-18T06:47:35.003Z,6.50
2022-11-18T06:53:37.110Z,7.90
2022-11-18T06:59:39.006Z,9.77
2022-11-18T07:05:40.942Z,11.57
2022-11-18T07:11:42.883Z,8.10
2022-11-18T07:17:44.792Z,8.07
2022-11-18T07:23:47.542Z,7.53
2022-11-18T07:29:49.415Z,17.50
2022-11-18T07:35:51.351Z,7.50
2022-11-18T07:41:53.250Z,10.70
2022-11-18T07:47:55.150Z,13.60
2022-11-18T07:53:57.061Z,7.70
2022-11-18T07:59:58.993Z,8.90
2022-11-18T08:06:02.354Z,17.97
2022-11-18T08:12:04.652Z,6.90
2022-11-18T08:18:10.951Z,7.50
2022-11-18T08:24:15.369Z,5.50
2022-11-18T08:30:17.906Z,7.40
2022-11-18T08:36:23.789Z,13.60
2022-11-18T08:42:29.903Z,19.50
2022-11-18T08:48:35.006Z,14.87
2022-11-18T08:54:37.047Z,15.33
2022-11-18T09:00:38.943Z,9.70
2022-11-18T09:06:40.926Z,12.43
2022-11-18T09:12:42.847Z,12.23
2022-11-18T09:18:44.729Z,10.83
2022-11-18T09:24:46.657Z,8.97
2022-11-18T09:30:48.525Z,12.10
2022-11-18T09:36:50.704Z,13.20
2022-11-18T09:43:24.291Z,20.80
2022-11-18T09:49:36.242Z,8.13
2022-11-18T09:55:40.955Z,10.70
2022-11-18T10:01:43.735Z,13.80
2022-11-18T10:08:15.771Z,12.90
2022-11-18T10:14:42.232Z,12.03
2022-11-18T10:21:24.077Z,11.63
2022-11-18T10:27:37.532Z,9.80
2022-11-18T10:33:39.806Z,11.80
2022-11-18T10:39:57.003Z,28.10
2022-11-18T10:46:28.592Z,15.80
2022-11-18T10:52:30.880Z,30.40
2022-11-18T10:58:37.844Z,20.43
2022-11-18T11:04:41.372Z,16.77
2022-11-18T11:10:58.594Z,12.77
2022-11-18T11:17:43.223Z,22.97
2022-11-18T11:23:46.418Z,15.07
2022-11-18T11:30:07.811Z,11.00
2022-11-18T11:36:20.480Z,8.67
2022-11-18T11:43:10.451Z,9.27
2022-11-18T11:49:24.943Z,7.80
2022-11-18T11:55:42.243Z,7.13
2022-11-18T12:01:56.575Z,6.13
2022-11-18T12:08:25.808Z,8.07
2022-11-18T12:14:42.659Z,7.30
2022-11-18T12:20:52.163Z,7.03
2022-11-18T12:26:54.424Z,5.50
2022-11-18T12:32:57.767Z,31.00
2022-11-18T12:39:25.603Z,7.13
2022-11-18T12:45:58.391Z,5.33
2022-11-18T12:52:02.338Z,4.20
2022-11-18T12:58:20.057Z,6.20
2022-11-18T13:04:21.935Z,3.97
2022-11-18T13:10:29.184Z,3.90
2022-11-18T13:16:49.991Z,3.50
2022-11-18T13:23:17.172Z,3.03
2022-11-18T13:29:38.827Z,2.43
2022-11-18T13:35:41.424Z,4.23
2022-11-18T13:41:43.338Z,1.70
2022-11-18T13:47:55.193Z,1.90
2022-11-18T13:53:57.327Z,3.00
2022-11-18T14:00:07.057Z,1.80
2022-11-18T14:06:09.786Z,1.80
2022-11-18T14:12:14.579Z,1.60
2022-11-18T14:18:35.629Z,4.90
2022-11-18T14:24:37.678Z,4.23
2022-11-18T14:31:16.501Z,3.77
2022-11-18T14:37:18.754Z,3.60
2022-11-18T14:43:20.718Z,4.63
2022-11-18T14:49:25.342Z,2.70
2022-11-18T14:55:27.280Z,4.90
2022-11-18T15:01:31.051Z,16.33
2022-11-18T15:07:33.199Z,34.47
2022-11-18T15:13:35.279Z,12.60
2022-11-18T15:19:37.399Z,4.60
2022-11-18T15:25:39.689Z,2.83
2022-11-18T15:31:41.571Z,3.70
2022-11-18T15:37:43.427Z,2.60
2022-11-18T15:43:46.267Z,2.30
2022-11-18T15:49:48.245Z,2.90
2022-11-18T15:55:50.133Z,2.47
2022-11-18T16:01:55.959Z,3.70
2022-11-18T16:07:57.844Z,3.10
2022-11-18T16:14:05.338Z,3.40
2022-11-18T16:20:07.740Z,2.40
2022-11-18T16:26:09.621Z,2.80
2022-11-18T16:32:14.243Z,3.53
2022-11-18T16:38:16.206Z,4.90
2022-11-18T16:44:19.116Z,6.20
2022-11-18T16:50:21.035Z,6.20
2022-11-18T16:56:29.248Z,7.10
2022-11-18T17:02:31.591Z,6.33
2022-11-18T17:08:36.056Z,6.47
2022-11-18T17:14:39.922Z,8.33
2022-11-18T17:20:41.823Z,8.13
2022-11-18T17:26:43.826Z,8.70
2022-11-18T17:32:45.714Z,9.10
2022-11-18T17:38:51.671Z,9.17
2022-11-18T17:44:53.603Z,19.67
2022-11-18T17:51:03.727Z,19.10
2022-11-18T17:57:05.625Z,15.53
2022-11-18T18:03:07.510Z,12.60
2022-11-18T18:09:09.481Z,12.50
2022-11-18T18:15:11.363Z,15.93
2022-11-18T18:21:13.325Z,15.43
2022-11-18T18:27:15.239Z,18.43
2022-11-18T18:33:17.128Z,18.13
2022-11-18T18:39:18.995Z,17.40
2022-11-18T18:45:39.584Z,21.33
2022-11-18T18:51:48.886Z,61.33
2022-11-18T18:57:51.304Z,19.00
2022-11-18T19:04:00.012Z,17.93
2022-11-18T19:10:02.073Z,19.33
2022-11-18T19:16:07.624Z,18.13
2022-11-18T19:22:12.372Z,21.60
2022-11-18T19:28:14.271Z,24.60
2022-11-18T19:34:16.572Z,22.07
2022-11-18T19:40:18.806Z,20.40
2022-11-18T19:46:21.852Z,21.63
2022-11-18T19:52:23.875Z,20.30
2022-11-18T19:58:26.889Z,65.00
2022-11-18T20:04:28.937Z,24.57
2022-11-18T20:10:31.517Z,19.77
2022-11-18T20:16:33.714Z,37.13
2022-11-18T20:22:35.660Z,27.63
2022-11-18T20:28:41.009Z,23.83
2022-11-18T20:34:42.925Z,25.20
2022-11-18T20:40:44.823Z,28.20
2022-11-18T20:46:46.692Z,28.13
2022-11-18T20:52:48.574Z,28.83
2022-11-18T20:58:51.012Z,30.90
2022-11-18T21:04:52.901Z,106.13
2022-11-18T21:10:54.784Z,72.83
2022-11-18T21:17:00.818Z,98.77
2022-11-18T21:23:02.725Z,43.67
2022-11-18T21:29:07.984Z,37.83
2022-11-18T21:35:09.861Z,33.50
2022-11-18T21:41:12.629Z,32.87
2022-11-18T21:47:14.543Z,33.77
2022-11-18T21:53:16.483Z,35.33
2022-11-18T21:59:18.823Z,35.60
2022-11-18T22:05:21.054Z,32.43
2022-11-18T22:11:23.447Z,34.63
2022-11-18T22:17:25.376Z,34.20
2022-11-18T22:23:29.204Z,30.43
2022-11-18T22:29:31.120Z,32.13
2022-11-18T22:35:32.983Z,32.00
2022-11-18T22:41:53.243Z,35.13
2022-11-18T22:47:55.114Z,34.13
2022-11-18T22:54:22.997Z,30.30
2022-11-18T23:00:18.996Z,31.60
2022-11-18T23:06:21.008Z,30.47
2022-11-18T23:12:44.931Z,27.90
2022-11-18T23:18:50.103Z,29.37
2022-11-18T23:24:51.984Z,32.43
2022-11-18T23:31:02.641Z,26.83
2022-11-18T23:37:04.516Z,30.47
2022-11-18T23:43:06.399Z,27.33
2022-11-18T23:49:09.606Z,29.23
2022-11-18T23:55:11.580Z,32.57
