createdAt,value
2022-10-03T00:00:02.527Z,9.92
2022-10-03T00:05:03.130Z,10.06
2022-10-03T00:10:02.783Z,10.08
2022-10-03T00:15:02.468Z,10.2
2022-10-03T00:20:03.121Z,10.31
2022-10-03T00:25:02.756Z,10.29
2022-10-03T00:30:11.537Z,10.1
2022-10-03T00:35:03.539Z,9.98
2022-10-03T00:40:03.333Z,9.9
2022-10-03T00:45:03.013Z,9.88
2022-10-03T00:50:02.607Z,10.01
2022-10-03T00:55:04.402Z,9.95
2022-10-03T01:00:03.132Z,10.05
2022-10-03T01:05:02.730Z,10.14
2022-10-03T01:10:02.419Z,10.16
2022-10-03T01:15:02.766Z,10.05
2022-10-03T01:20:02.452Z,10.25
2022-10-03T01:25:02.475Z,10.16
2022-10-03T01:30:03.405Z,10.23
2022-10-03T01:35:02.805Z,10.39
2022-10-03T01:40:02.359Z,10.59
2022-10-03T01:45:03.567Z,10.51
2022-10-03T01:50:03.297Z,10.49
2022-10-03T01:55:04.188Z,10.58
2022-10-03T02:00:02.651Z,10.73
2022-10-03T02:05:03.258Z,10.74
2022-10-03T02:10:03.064Z,10.86
2022-10-03T02:15:03.004Z,10.94
2022-10-03T02:20:02.396Z,11.03
2022-10-03T02:25:03.028Z,10.98
2022-10-03T02:30:02.909Z,10.83
2022-10-03T02:35:02.503Z,10.75
2022-10-03T02:40:03.167Z,10.78
2022-10-03T02:45:02.822Z,10.77
2022-10-03T02:50:02.687Z,10.61
2022-10-03T02:55:04.385Z,10.49
2022-10-03T03:00:02.688Z,10.48
2022-10-03T03:05:02.335Z,10.57
2022-10-03T03:10:02.969Z,10.75
2022-10-03T03:15:02.777Z,10.85
2022-10-03T03:20:02.455Z,10.91
2022-10-03T03:25:03.053Z,10.93
2022-10-03T03:30:02.753Z,10.93
2022-10-03T03:35:03.313Z,11
2022-10-03T03:40:03.217Z,11.09
2022-10-03T03:45:03.003Z,11.14
2022-10-03T03:50:02.592Z,11.14
2022-10-03T03:55:04.687Z,11.14
2022-10-03T04:00:03.061Z,11.12
2022-10-03T04:05:02.717Z,11.13
2022-10-03T04:10:02.338Z,11.14
2022-10-03T04:15:03.037Z,11.18
2022-10-03T04:20:02.946Z,11.18
2022-10-03T04:25:02.865Z,11.22
2022-10-03T04:30:02.483Z,11.26
2022-10-03T04:35:03.067Z,11.34
2022-10-03T04:40:02.723Z,11.26
2022-10-03T04:45:02.450Z,11.27
2022-10-03T04:50:03.089Z,11.3
2022-10-03T04:55:04.040Z,11.22
2022-10-03T05:00:03.335Z,11.18
2022-10-03T05:05:02.937Z,11.21
2022-10-03T05:10:09.304Z,11.21
2022-10-03T05:15:03.148Z,11.26
2022-10-03T05:20:03.095Z,11.37
2022-10-03T05:25:02.738Z,11.3
2022-10-03T05:30:02.686Z,11.3
2022-10-03T05:35:03.272Z,11.32
2022-10-03T05:40:02.929Z,11.33
2022-10-03T05:45:02.772Z,11.55
2022-10-03T05:50:12.508Z,11.64
2022-10-03T05:55:04.089Z,11.67
2022-10-03T06:00:02.592Z,11.8
2022-10-03T06:05:03.229Z,11.82
2022-10-03T06:10:03.061Z,11.75
2022-10-03T06:15:02.846Z,11.74
2022-10-03T06:20:02.474Z,11.74
2022-10-03T06:25:03.095Z,11.71
2022-10-03T06:30:02.753Z,11.73
2022-10-03T06:35:02.539Z,11.76
2022-10-03T06:40:10.110Z,11.94
2022-10-03T06:45:02.762Z,12.03
2022-10-03T06:50:02.629Z,12.04
2022-10-03T06:55:04.826Z,12.14
2022-10-03T07:00:02.890Z,12.19
2022-10-03T07:05:02.587Z,12.25
2022-10-03T07:10:02.512Z,12.28
2022-10-03T07:15:03.066Z,12.24
2022-10-03T07:20:03.014Z,12.26
2022-10-03T07:30:02.741Z,12.31
2022-10-03T07:35:03.452Z,12.28
2022-10-03T07:40:02.968Z,12.31
2022-10-03T07:45:02.777Z,12.29
2022-10-03T07:50:02.365Z,12.36
2022-10-03T07:55:04.069Z,12.47
2022-10-03T08:00:02.661Z,12.78
2022-10-03T08:05:03.263Z,12.86
2022-10-03T08:10:02.929Z,13.08
2022-10-03T08:15:02.594Z,13.01
2022-10-03T08:20:02.389Z,13.26
2022-10-03T08:25:03.498Z,13.26
2022-10-03T08:30:02.929Z,13.29
2022-10-03T08:35:02.681Z,13.35
2022-10-03T08:40:03.483Z,13.74
2022-10-03T08:45:02.996Z,14.34
2022-10-03T08:50:06.025Z,14.28
2022-10-03T08:55:04.123Z,14.24
2022-10-03T09:00:02.773Z,13.98
2022-10-03T09:05:02.546Z,14.25
2022-10-03T09:10:03.189Z,14.19
2022-10-03T09:15:02.928Z,14.16
2022-10-03T09:20:02.569Z,13.91
2022-10-03T09:25:03.319Z,13.63
2022-10-03T09:30:02.869Z,13.7
2022-10-03T09:35:07.497Z,13.94
2022-10-03T09:40:03.219Z,14.72
2022-10-03T09:45:02.894Z,14.44
2022-10-03T09:50:02.555Z,14.12
2022-10-03T09:55:04.552Z,14.34
2022-10-03T10:00:03.199Z,15.24
2022-10-03T10:05:02.675Z,16.36
2022-10-03T10:10:02.490Z,16.16
2022-10-03T10:15:02.744Z,16.06
2022-10-03T10:20:02.453Z,14.92
2022-10-03T10:25:03.087Z,15.52
2022-10-03T10:30:02.759Z,16.09
2022-10-03T10:35:02.417Z,15.53
2022-10-03T10:40:03.070Z,15.25
2022-10-03T10:45:02.844Z,16.3
2022-10-03T10:50:02.336Z,17.24
2022-10-03T10:55:04.138Z,17.23
2022-10-03T11:00:02.647Z,17.98
2022-10-03T11:05:03.514Z,16.01
2022-10-03T11:10:02.919Z,16.08
2022-10-03T11:15:02.778Z,15.89
2022-10-03T11:20:02.651Z,16.36
2022-10-03T11:25:03.254Z,17.85
2022-10-03T11:30:03.011Z,17.25
2022-10-03T11:35:02.612Z,16.84
2022-10-03T11:40:03.254Z,16.18
2022-10-03T11:45:02.927Z,15.76
2022-10-03T11:50:02.481Z,15.99
2022-10-03T11:55:04.578Z,15.69
2022-10-03T12:00:02.861Z,15.2
2022-10-03T12:05:02.632Z,15.22
2022-10-03T12:15:03.069Z,14.93
2022-10-03T12:20:02.690Z,14.84
2022-10-03T12:25:02.486Z,16.15
2022-10-03T12:30:03.021Z,15.85
2022-10-03T12:35:02.863Z,15.79
2022-10-03T12:40:02.508Z,16.21
2022-10-03T12:45:03.187Z,16.55
2022-10-03T12:50:02.950Z,16.14
2022-10-03T12:55:03.714Z,16.01
2022-10-03T13:00:02.444Z,16.02
2022-10-03T13:05:03.050Z,15.75
2022-10-03T13:10:02.992Z,15.51
2022-10-03T13:15:02.643Z,15.41
2022-10-03T13:20:03.289Z,15.61
2022-10-03T13:25:02.920Z,16.26
2022-10-03T13:30:02.605Z,16.58
2022-10-03T13:35:03.311Z,17.59
2022-10-03T13:40:02.917Z,17.49
2022-10-03T13:45:02.667Z,16.95
2022-10-03T13:50:03.204Z,17.03
2022-10-03T13:55:04.266Z,16.67
2022-10-03T14:00:02.689Z,16.43
2022-10-03T14:05:03.280Z,16.33
2022-10-03T14:10:03.025Z,18.14
2022-10-03T14:15:02.581Z,17.98
2022-10-03T14:20:02.464Z,17.65
2022-10-03T14:25:03.079Z,16.77
2022-10-03T14:30:02.742Z,16.47
2022-10-03T14:35:02.402Z,15.99
2022-10-03T14:40:03.056Z,15.69
2022-10-03T14:45:02.690Z,15.64
2022-10-03T14:50:03.254Z,15.52
2022-10-03T14:55:04.048Z,14.94
2022-10-03T15:00:02.683Z,14.74
2022-10-03T15:05:02.449Z,15
2022-10-03T15:10:03.116Z,14.93
2022-10-03T15:15:02.777Z,14.88
2022-10-03T15:20:02.430Z,14.9
2022-10-03T15:25:03.039Z,14.87
2022-10-03T15:30:02.686Z,14.86
2022-10-03T15:40:03.022Z,14.75
2022-10-03T15:45:02.597Z,14.65
2022-10-03T15:50:03.168Z,14.66
2022-10-03T15:55:12.710Z,14.76
2022-10-03T16:00:03.981Z,14.68
2022-10-03T16:05:02.903Z,14.59
2022-10-03T16:10:02.529Z,14.44
2022-10-03T16:15:03.232Z,14.4
2022-10-03T16:20:03.004Z,14.27
2022-10-03T16:25:02.506Z,14.18
2022-10-03T16:30:03.484Z,14.18
2022-10-03T16:35:02.869Z,14.16
2022-10-03T16:40:02.693Z,14.15
2022-10-03T16:45:03.192Z,14.07
2022-10-03T16:50:02.772Z,14.09
2022-10-03T16:55:03.967Z,13.96
2022-10-03T17:00:03.149Z,13.81
2022-10-03T17:05:02.723Z,13.69
2022-10-03T17:10:02.475Z,13.61
2022-10-03T17:15:03.138Z,13.54
2022-10-03T17:20:02.823Z,13.44
2022-10-03T17:30:03.127Z,13.31
2022-10-03T17:35:02.873Z,13.31
2022-10-03T17:40:02.435Z,13.29
2022-10-03T17:45:03.340Z,13.25
2022-10-03T17:50:02.940Z,13.23
2022-10-03T17:55:03.519Z,13.15
2022-10-03T18:00:03.126Z,13.13
2022-10-03T18:05:02.761Z,13
2022-10-03T18:10:02.632Z,12.86
2022-10-03T18:15:02.546Z,12.7
2022-10-03T18:20:03.272Z,12.55
2022-10-03T18:25:03.064Z,12.64
2022-10-03T18:30:02.738Z,12.68
2022-10-03T18:35:02.344Z,12.76
2022-10-03T18:40:03.259Z,12.85
2022-10-03T18:45:03.230Z,12.99
2022-10-03T18:50:02.491Z,13.01
2022-10-03T18:55:03.698Z,13.06
2022-10-03T19:00:08.293Z,13.02
2022-10-03T19:05:02.984Z,13.03
2022-10-03T19:10:02.642Z,13.02
2022-10-03T19:15:03.320Z,13.06
2022-10-03T19:20:02.968Z,13.11
2022-10-03T19:25:02.582Z,13.12
2022-10-03T19:30:03.264Z,13.15
2022-10-03T19:35:03.037Z,13.2
2022-10-03T19:40:02.675Z,13.22
2022-10-03T19:45:03.344Z,13.21
2022-10-03T19:50:03.254Z,13.22
2022-10-03T19:55:04.125Z,13.22
2022-10-03T20:00:02.586Z,13.22
2022-10-03T20:05:03.246Z,13.18
2022-10-03T20:10:02.905Z,13.11
2022-10-03T20:15:02.554Z,13.03
2022-10-03T20:20:03.191Z,12.93
2022-10-03T20:25:02.812Z,12.83
2022-10-03T20:30:02.491Z,12.74
2022-10-03T20:35:03.083Z,12.59
2022-10-03T20:40:02.719Z,12.58
2022-10-03T20:45:02.512Z,12.45
2022-10-03T20:50:03.099Z,12.37
2022-10-03T20:55:04.119Z,12.29
2022-10-03T21:00:02.428Z,12.16
2022-10-03T21:05:03.078Z,12.05
2022-10-03T21:10:02.734Z,12.05
2022-10-03T21:15:02.397Z,12.21
2022-10-03T21:20:03.027Z,12.26
2022-10-03T21:25:02.948Z,12.32
2022-10-03T21:30:02.718Z,12.35
2022-10-03T21:35:03.224Z,12.43
2022-10-03T21:40:03.039Z,12.42
2022-10-03T21:45:02.689Z,12.45
2022-10-03T21:50:03.408Z,12.48
2022-10-03T21:55:03.980Z,12.55
2022-10-03T22:00:03.074Z,12.57
2022-10-03T22:05:02.617Z,12.57
2022-10-03T22:10:03.351Z,12.72
2022-10-03T22:15:02.962Z,12.72
2022-10-03T22:20:02.747Z,12.75
2022-10-03T22:25:03.241Z,12.77
2022-10-03T22:30:02.956Z,12.78
2022-10-03T22:35:03.404Z,12.8
2022-10-03T22:40:03.059Z,12.77
2022-10-03T22:45:02.914Z,12.69
2022-10-03T22:50:02.886Z,12.7
2022-10-03T22:55:03.882Z,12.74
2022-10-03T23:00:03.192Z,12.71
2022-10-03T23:05:02.837Z,12.71
2022-10-03T23:10:03.445Z,12.68
2022-10-03T23:15:03.317Z,12.69
2022-10-03T23:20:02.957Z,12.65
2022-10-03T23:25:02.621Z,12.67
2022-10-03T23:30:03.255Z,12.68
2022-10-03T23:35:02.843Z,12.64
2022-10-03T23:40:02.476Z,12.65
2022-10-03T23:45:03.149Z,12.64
2022-10-03T23:50:02.929Z,12.61
2022-10-03T23:55:04.093Z,12.56
