createdAt,value
2022-09-26T14:10:16.450Z,18.92
2022-09-26T14:11:16.437Z,18.89
2022-09-26T14:12:16.440Z,18.90
2022-09-26T14:13:16.449Z,18.83
2022-09-26T14:14:16.636Z,18.77
2022-09-26T14:15:16.469Z,18.74
2022-09-26T14:16:16.554Z,18.65
2022-09-26T14:17:20.100Z,18.65
2022-09-26T14:18:16.512Z,18.59
2022-09-26T14:19:16.516Z,18.58
2022-09-26T14:20:16.526Z,18.53
2022-09-26T14:21:16.537Z,18.60
2022-09-26T14:22:16.546Z,18.52
2022-09-26T14:23:16.548Z,18.47
2022-09-26T14:24:16.557Z,18.47
2022-09-26T14:25:16.568Z,18.52
2022-09-26T14:26:16.612Z,18.45
2022-09-26T14:27:16.594Z,18.38
2022-09-26T14:28:16.598Z,18.41
2022-09-26T14:29:16.613Z,18.40
2022-09-26T14:30:16.624Z,18.52
2022-09-26T14:31:16.723Z,18.43
2022-09-26T14:32:16.644Z,18.43
2022-09-26T14:33:16.651Z,18.41
2022-09-26T14:34:16.858Z,18.41
2022-09-26T14:35:16.665Z,18.44
2022-09-26T14:36:16.683Z,18.41
2022-09-26T14:37:16.694Z,18.28
2022-09-26T14:38:16.705Z,18.29
2022-09-26T14:39:18.380Z,18.33
2022-09-26T14:40:16.835Z,18.28
2022-09-26T14:41:16.730Z,18.26
2022-09-26T14:42:16.765Z,18.16
2022-09-26T14:49:29.278Z,18.26
2022-09-26T15:32:57.600Z,18.04
2022-09-26T15:33:57.591Z,18.10
2022-09-26T15:34:57.600Z,18.10
2022-09-26T15:35:57.606Z,18.13
2022-09-26T15:36:57.618Z,18.18
2022-09-26T15:37:57.626Z,18.16
2022-09-26T15:38:57.637Z,18.18
2022-09-26T15:39:57.646Z,18.18
2022-09-26T15:40:57.725Z,18.16
2022-09-26T15:41:57.665Z,18.22
2022-09-26T15:42:57.674Z,18.20
2022-09-26T15:43:57.682Z,18.18
2022-09-26T15:44:57.690Z,18.16
2022-09-26T15:45:57.758Z,18.19
2022-09-26T15:46:57.797Z,18.19
2022-09-26T15:47:57.718Z,18.15
2022-09-26T15:48:57.856Z,18.10
2022-09-26T15:49:57.738Z,18.13
2022-09-26T15:50:57.750Z,18.04
2022-09-26T15:51:57.756Z,18.05
2022-09-26T15:52:57.764Z,17.98
2022-09-26T15:53:57.773Z,18.04
2022-09-26T15:54:57.783Z,17.98
2022-09-26T15:55:57.790Z,17.95
2022-09-26T15:56:57.816Z,17.97
2022-09-26T15:57:57.811Z,17.92
2022-09-26T15:58:57.818Z,17.89
2022-09-26T15:59:57.830Z,18.00
2022-09-26T16:00:57.836Z,17.86
2022-09-26T16:01:57.925Z,17.87
2022-09-26T16:02:57.919Z,17.74
2022-09-26T16:03:57.864Z,17.72
2022-09-26T16:04:57.894Z,17.74
2022-09-26T16:05:57.883Z,17.67
2022-09-26T16:06:57.890Z,17.59
2022-09-26T16:07:57.900Z,17.46
2022-09-26T16:08:57.909Z,17.45
2022-09-26T16:09:57.916Z,17.41
2022-09-26T16:10:57.927Z,17.38
2022-09-26T16:11:57.936Z,17.41
2022-09-26T16:12:57.944Z,17.33
2022-09-26T16:13:57.953Z,17.31
2022-09-26T16:14:57.962Z,17.30
2022-09-26T16:15:58.044Z,17.31
2022-09-26T16:17:01.012Z,17.27
2022-09-26T16:17:57.986Z,17.27
2022-09-26T16:18:57.997Z,17.27
2022-09-26T16:19:58.007Z,17.20
2022-09-26T16:20:58.035Z,17.19
2022-09-26T16:21:58.023Z,17.29
2022-09-26T16:23:03.366Z,17.23
2022-09-26T16:23:58.039Z,17.22
2022-09-26T16:24:58.047Z,17.15
2022-09-26T16:25:58.057Z,17.11
2022-09-26T16:26:58.066Z,17.19
2022-09-26T16:27:58.074Z,17.08
2022-09-26T16:28:58.080Z,17.05
2022-09-26T16:30:02.500Z,16.96
2022-09-26T16:30:58.203Z,16.97
2022-09-26T16:31:58.105Z,16.91
2022-09-26T16:32:58.116Z,16.91
2022-09-26T16:33:58.135Z,16.87
2022-09-26T16:36:05.746Z,16.84
2022-09-26T16:37:05.736Z,16.76
2022-09-26T16:38:05.744Z,16.81
2022-09-26T16:39:05.753Z,16.83
2022-09-26T16:40:05.759Z,16.76
2022-09-26T16:41:05.770Z,16.76
2022-09-26T16:42:05.916Z,16.74
2022-09-26T16:43:05.785Z,16.76
2022-09-26T16:44:08.586Z,16.71
2022-09-26T16:45:05.803Z,16.68
2022-09-26T16:46:05.946Z,16.61
2022-09-26T16:47:06.116Z,16.54
2022-09-26T16:48:05.831Z,16.57
2022-09-26T16:49:05.834Z,16.53
2022-09-26T16:50:05.843Z,16.53
2022-09-26T16:51:05.852Z,16.50
2022-09-26T16:52:05.879Z,16.53
2022-09-26T16:53:05.878Z,16.53
2022-09-26T16:54:05.877Z,16.54
2022-09-26T16:55:05.882Z,16.58
2022-09-26T16:56:05.894Z,16.56
2022-09-26T16:57:05.900Z,16.47
2022-09-26T16:58:05.909Z,16.42
2022-09-26T16:59:05.915Z,16.36
2022-09-26T17:00:05.927Z,16.35
2022-09-26T17:02:13.526Z,16.32
2022-09-26T17:03:13.616Z,16.24
2022-09-26T17:04:13.543Z,16.23
2022-09-26T17:05:13.550Z,16.21
2022-09-26T17:06:13.559Z,16.26
2022-09-26T17:07:13.592Z,16.28
2022-09-26T17:08:13.584Z,16.17
2022-09-26T17:09:13.582Z,16.17
2022-09-26T17:10:13.591Z,16.12
2022-09-26T17:11:13.601Z,16.09
2022-09-26T17:12:13.607Z,16.16
2022-09-26T17:13:13.613Z,16.10
2022-09-26T17:14:13.621Z,16.17
2022-09-26T17:15:13.633Z,16.10
2022-09-26T17:16:13.701Z,16.15
2022-09-26T17:17:13.645Z,16.04
2022-09-26T17:18:13.652Z,16.01
2022-09-26T17:19:13.663Z,15.95
2022-09-26T17:20:13.671Z,16.00
2022-09-26T17:21:13.677Z,15.90
2022-09-26T17:22:13.687Z,15.83
2022-09-26T17:23:38.216Z,15.86
2022-09-26T17:24:13.699Z,15.98
2022-09-26T17:25:13.740Z,15.82
2022-09-26T17:26:13.742Z,15.80
2022-09-26T17:27:13.803Z,15.73
2022-09-26T17:28:13.750Z,15.72
2022-09-26T17:29:13.760Z,15.67
2022-09-26T17:30:13.766Z,15.75
2022-09-26T17:31:13.867Z,15.72
2022-09-26T17:32:13.796Z,15.62
2022-09-26T17:33:13.774Z,15.72
2022-09-26T17:34:13.957Z,15.58
2022-09-26T17:35:13.794Z,15.65
2022-09-26T17:36:13.795Z,15.57
2022-09-26T17:37:13.804Z,15.57
2022-09-26T17:38:13.811Z,15.61
2022-09-26T17:39:13.840Z,15.61
2022-09-26T17:40:13.916Z,15.55
2022-09-26T17:41:13.833Z,15.57
2022-09-26T17:42:13.838Z,15.62
2022-09-26T17:43:13.848Z,15.55
2022-09-26T17:44:13.853Z,15.65
2022-09-26T17:45:13.865Z,15.58
2022-09-26T17:46:15.420Z,15.62
2022-09-26T17:47:13.879Z,15.57
2022-09-26T17:48:13.884Z,15.61
2022-09-26T17:49:13.894Z,15.59
2022-09-26T17:50:13.901Z,15.59
2022-09-26T17:51:14.026Z,15.61
2022-09-26T17:52:13.915Z,15.59
2022-09-26T17:53:13.925Z,15.61
2022-09-26T17:54:13.939Z,15.61
2022-09-26T17:55:13.968Z,15.59
2022-09-26T17:56:13.947Z,15.58
2022-09-26T17:57:13.955Z,15.57
2022-09-26T17:58:13.962Z,15.57
2022-09-26T17:59:13.970Z,15.52
2022-09-26T18:00:13.979Z,15.47
2022-09-26T18:01:14.018Z,15.46
2022-09-26T18:02:14.033Z,15.47
2022-09-26T18:03:18.824Z,15.46
2022-09-26T18:04:14.277Z,15.46
2022-09-26T18:05:14.014Z,15.43
2022-09-26T18:06:14.023Z,15.37
2022-09-26T18:07:14.030Z,15.29
2022-09-26T18:08:14.036Z,15.37
2022-09-26T18:09:14.046Z,15.35
2022-09-26T18:10:14.052Z,15.42
2022-09-26T18:11:14.104Z,15.39
2022-09-26T18:12:14.066Z,15.29
2022-09-26T18:13:14.089Z,15.33
2022-09-26T18:14:14.082Z,15.31
2022-09-26T18:15:14.091Z,15.37
2022-09-26T18:16:14.190Z,15.37
2022-09-26T18:17:14.107Z,15.39
2022-09-26T18:18:14.146Z,15.37
2022-09-26T18:19:14.158Z,15.29
2022-09-26T18:20:14.135Z,15.27
2022-09-26T18:21:14.145Z,15.29
2022-09-26T18:22:14.143Z,15.25
2022-09-26T18:23:14.152Z,15.31
2022-09-26T18:24:19.203Z,15.24
2022-09-26T18:25:14.167Z,15.29
2022-09-26T18:26:14.176Z,15.24
2022-09-26T18:27:14.203Z,15.24
2022-09-26T18:28:14.187Z,15.28
2022-09-26T18:29:14.198Z,15.19
2022-09-26T18:30:14.205Z,15.18
2022-09-26T18:31:14.353Z,15.17
2022-09-26T18:32:14.218Z,15.22
2022-09-26T18:33:14.233Z,15.09
2022-09-26T18:34:14.234Z,15.11
2022-09-26T18:35:14.241Z,15.11
2022-09-26T18:36:14.246Z,15.17
2022-09-26T18:37:14.265Z,15.09
2022-09-26T18:38:14.262Z,15.19
2022-09-26T18:39:14.268Z,15.10
2022-09-26T18:40:14.327Z,15.06
2022-09-26T18:41:14.284Z,15.10
2022-09-26T18:42:14.292Z,15.06
2022-09-26T18:43:14.321Z,15.04
2022-09-26T18:44:14.307Z,15.04
2022-09-26T18:45:14.314Z,15.00
2022-09-26T18:46:14.374Z,15.06
2022-09-26T18:47:14.332Z,14.99
2022-09-26T18:48:14.336Z,14.92
2022-09-26T18:49:14.344Z,14.89
2022-09-26T18:50:14.351Z,15.07
2022-09-26T18:51:14.360Z,14.97
2022-09-26T18:52:14.365Z,14.97
2022-09-26T18:53:14.370Z,14.92
2022-09-26T18:54:14.634Z,14.89
2022-09-26T18:55:14.386Z,14.82
2022-09-26T18:56:14.394Z,14.88
2022-09-26T18:57:14.400Z,14.91
2022-09-26T18:58:14.409Z,14.84
2022-09-26T18:59:14.440Z,14.82
2022-09-26T19:00:14.422Z,14.79
2022-09-26T19:01:14.561Z,14.79
2022-09-26T19:02:14.657Z,14.78
2022-09-26T19:03:14.444Z,14.84
2022-09-26T19:04:14.623Z,14.78
2022-09-26T19:05:14.463Z,14.78
2022-09-26T19:06:14.468Z,14.79
2022-09-26T19:07:20.203Z,14.86
2022-09-26T19:08:14.481Z,14.79
2022-09-26T20:31:32.566Z,14.97
2022-09-26T20:32:32.547Z,15.03
2022-09-26T20:33:32.552Z,14.96
2022-09-26T20:34:32.559Z,14.97
2022-09-26T20:35:35.441Z,14.99
2022-09-26T20:36:32.571Z,15.00
2022-09-26T20:37:32.575Z,14.96
2022-09-26T20:38:32.583Z,14.94
2022-09-26T20:39:32.595Z,14.97
2022-09-26T20:40:32.630Z,15.03
2022-09-26T20:41:34.019Z,14.92
2022-09-26T20:42:32.610Z,14.96
2022-09-26T20:43:32.617Z,15.03
2022-09-26T20:44:32.625Z,15.00
2022-09-26T20:45:32.628Z,14.99
2022-09-26T20:46:32.747Z,15.00
2022-09-26T20:47:32.664Z,14.97
2022-09-26T20:48:32.649Z,15.04
2022-09-26T20:49:32.656Z,15.00
2022-09-26T20:50:34.403Z,14.96
2022-09-26T20:51:32.668Z,14.99
2022-09-26T20:52:32.675Z,14.97
2022-09-26T20:53:32.680Z,14.94
2022-09-26T20:54:32.690Z,15.00
2022-09-26T20:55:32.694Z,15.00
2022-09-26T20:56:32.704Z,14.91
2022-09-26T20:57:32.710Z,14.96
2022-09-26T20:58:32.718Z,14.97
2022-09-26T20:59:32.722Z,14.96
2022-09-26T21:00:32.729Z,14.94
2022-09-26T21:01:32.922Z,14.94
2022-09-26T21:02:32.805Z,14.96
2022-09-26T21:03:32.771Z,14.99
2022-09-26T21:04:32.759Z,15.00
2022-09-26T21:05:32.766Z,14.94
2022-09-26T21:06:32.770Z,15.00
2022-09-26T21:07:32.777Z,14.97
2022-09-26T21:08:32.784Z,14.99
2022-09-26T21:09:32.791Z,14.94
2022-09-26T21:10:32.800Z,14.94
2022-09-26T21:11:32.807Z,14.94
2022-09-26T21:13:15.356Z,14.96
2022-09-26T21:14:15.362Z,14.94
2022-09-26T21:15:15.370Z,15.00
2022-09-26T21:16:15.462Z,15.00
2022-09-26T21:17:15.441Z,14.92
2022-09-26T21:18:15.394Z,14.94
2022-09-26T21:19:15.584Z,14.94
2022-09-26T21:20:15.403Z,14.85
2022-09-26T21:21:15.412Z,14.86
2022-09-26T21:22:15.417Z,14.79
2022-09-26T21:23:15.426Z,14.79
2022-09-26T21:24:15.432Z,14.79
2022-09-26T21:25:15.438Z,14.78
2022-09-26T21:26:15.447Z,14.81
2022-09-26T21:27:15.454Z,14.84
2022-09-26T21:28:15.460Z,14.79
2022-09-26T21:29:15.471Z,14.79
2022-09-26T21:30:15.490Z,14.81
2022-09-26T21:31:15.561Z,14.79
2022-09-26T21:32:15.487Z,14.84
2022-09-26T21:33:15.493Z,14.77
2022-09-26T21:34:15.501Z,14.81
2022-09-26T21:35:15.531Z,14.66
2022-09-26T21:36:15.515Z,14.77
2022-09-26T21:37:15.522Z,14.84
2022-09-26T21:38:15.530Z,14.82
2022-09-26T21:39:15.633Z,14.86
2022-09-26T21:40:15.574Z,14.84
2022-09-26T21:41:15.552Z,14.77
2022-09-26T21:42:15.559Z,14.82
2022-09-26T21:43:15.563Z,14.79
2022-09-26T21:44:15.598Z,14.84
2022-09-26T21:45:15.579Z,14.78
2022-09-26T21:46:15.634Z,14.72
2022-09-26T21:47:15.588Z,14.73
2022-09-26T21:48:15.601Z,14.66
2022-09-26T21:49:15.649Z,14.62
2022-09-26T21:50:15.608Z,14.66
2022-09-26T21:51:15.643Z,14.69
2022-09-26T21:52:15.625Z,14.65
2022-09-26T21:53:15.634Z,14.66
2022-09-26T21:54:15.654Z,14.63
2022-09-26T21:55:15.643Z,14.65
2022-09-26T21:56:15.653Z,14.66
2022-09-26T21:57:15.657Z,14.63
2022-09-26T21:58:15.666Z,14.66
2022-09-26T21:59:15.779Z,14.68
2022-09-26T22:00:15.680Z,14.70
2022-09-26T22:01:15.769Z,14.62
2022-09-26T22:02:15.728Z,14.58
2022-09-26T22:03:15.700Z,14.59
2022-09-26T22:04:15.705Z,14.66
2022-09-26T22:05:15.712Z,14.59
2022-09-26T22:06:15.718Z,14.60
2022-09-26T22:07:15.749Z,14.58
2022-09-26T22:08:15.732Z,14.68
2022-09-26T22:09:15.934Z,14.59
2022-09-26T22:10:15.747Z,14.59
2022-09-26T22:11:15.753Z,14.59
2022-09-26T22:12:15.762Z,14.59
2022-09-26T22:13:15.767Z,14.53
2022-09-26T22:14:15.776Z,14.62
2022-09-26T22:15:15.780Z,14.60
2022-09-26T22:16:15.885Z,14.48
2022-09-26T22:17:15.793Z,14.59
2022-09-26T22:18:15.801Z,14.58
2022-09-26T22:19:15.891Z,14.58
2022-09-26T22:20:15.814Z,14.55
2022-09-26T22:21:15.822Z,14.53
2022-09-26T22:22:15.827Z,14.53
2022-09-26T22:23:15.856Z,14.53
2022-09-26T22:24:15.840Z,14.51
2022-09-26T22:25:15.847Z,14.48
2022-09-26T22:26:15.854Z,14.53
2022-09-26T22:27:15.862Z,14.59
2022-09-26T22:28:15.868Z,14.40
2022-09-26T22:29:16.041Z,14.40
2022-09-26T22:30:15.881Z,14.41
2022-09-26T22:31:15.970Z,14.36
2022-09-26T22:32:15.895Z,14.37
2022-09-26T22:33:15.900Z,14.36
2022-09-26T22:34:15.909Z,14.43
2022-09-26T22:35:15.923Z,14.36
2022-09-26T22:36:15.923Z,14.44
2022-09-26T22:37:15.927Z,14.37
2022-09-26T22:38:15.936Z,14.43
2022-09-26T22:39:16.068Z,14.40
2022-09-26T22:40:15.994Z,14.41
2022-09-26T22:41:15.954Z,14.32
2022-09-26T22:42:15.962Z,14.40
2022-09-26T22:43:15.969Z,14.40
2022-09-26T22:44:15.974Z,14.41
2022-09-26T22:45:15.980Z,14.35
2022-09-26T22:46:16.018Z,14.36
2022-09-26T22:47:15.998Z,14.33
2022-09-26T22:48:15.999Z,14.33
2022-09-26T22:49:16.099Z,14.32
2022-09-26T22:50:16.013Z,14.26
2022-09-26T22:51:16.047Z,14.30
2022-09-26T22:52:16.026Z,14.30
2022-09-26T22:53:16.033Z,14.28
2022-09-26T22:54:16.039Z,14.32
2022-09-26T22:55:16.071Z,14.36
2022-09-26T22:56:16.054Z,14.32
2022-09-26T22:57:16.060Z,14.25
2022-09-26T22:58:16.065Z,14.22
2022-09-26T22:59:16.232Z,14.33
2022-09-26T23:00:16.078Z,14.25
2022-09-26T23:01:16.142Z,14.26
2022-09-26T23:02:16.168Z,14.23
2022-09-26T23:03:16.098Z,14.23
2022-09-26T23:04:16.106Z,14.26
2022-09-26T23:05:16.111Z,14.18
2022-09-26T23:06:16.124Z,14.18
2022-09-26T23:07:16.132Z,14.23
2022-09-26T23:08:16.132Z,14.20
2022-09-26T23:09:16.279Z,14.22
2022-09-26T23:10:16.147Z,14.15
2022-09-26T23:11:16.172Z,14.14
2022-09-26T23:12:16.175Z,14.07
2022-09-26T23:13:16.163Z,14.14
2022-09-26T23:14:16.172Z,14.12
2022-09-26T23:15:16.178Z,14.18
2022-09-26T23:16:16.274Z,14.08
2022-09-26T23:17:16.346Z,14.11
2022-09-26T23:18:16.196Z,14.12
2022-09-26T23:19:16.319Z,14.11
2022-09-26T23:20:16.210Z,14.11
2022-09-26T23:21:16.219Z,14.12
2022-09-26T23:22:16.222Z,14.12
2022-09-26T23:23:16.229Z,14.15
2022-09-26T23:24:16.236Z,14.15
2022-09-26T23:25:16.244Z,14.22
2022-09-26T23:26:16.249Z,14.23
2022-09-26T23:27:16.278Z,14.17
2022-09-26T23:28:16.262Z,14.11
2022-09-26T23:29:16.391Z,14.11
2022-09-26T23:30:16.274Z,14.12
2022-09-26T23:31:16.350Z,14.12
2022-09-26T23:32:16.286Z,14.11
2022-09-26T23:33:16.300Z,14.08
2022-09-26T23:34:16.300Z,14.05
2022-09-26T23:35:16.308Z,14.12
2022-09-26T23:36:16.316Z,14.07
2022-09-26T23:37:16.329Z,13.97
2022-09-26T23:38:16.327Z,14.00
2022-09-26T23:39:16.478Z,13.97
2022-09-26T23:40:16.394Z,13.96
2022-09-26T23:41:16.344Z,13.89
2022-09-26T23:42:16.352Z,13.86
2022-09-26T23:43:16.377Z,13.90
2022-09-26T23:44:16.365Z,13.87
2022-09-26T23:45:16.371Z,13.87
2022-09-26T23:46:16.451Z,13.85
2022-09-26T23:47:16.382Z,13.83
2022-09-26T23:48:16.389Z,13.89
2022-09-26T23:49:16.452Z,13.83
2022-09-26T23:50:16.402Z,13.85
2022-09-26T23:51:16.406Z,13.83
2022-09-26T23:52:16.414Z,13.81
2022-09-26T23:53:16.419Z,13.75
2022-09-26T23:54:16.427Z,13.71
2022-09-26T23:55:16.432Z,13.72
2022-09-26T23:56:16.436Z,13.67
2022-09-26T23:57:16.444Z,13.70
2022-09-26T23:58:16.449Z,13.71
2022-09-26T23:59:16.604Z,13.59
