createdAt,value
2022-12-01T06:44:11.184Z,3.63
2022-12-01T06:49:31.736Z,3.50
2022-12-01T06:52:01.267Z,3.48
2022-12-01T07:14:57.303Z,3.29
2022-12-01T07:17:50.616Z,3.42
2022-12-01T07:21:15.468Z,3.31
2022-12-01T07:23:52.524Z,3.25
2022-12-01T07:27:08.104Z,3.35
2022-12-01T07:36:14.735Z,3.46
2022-12-01T07:41:41.749Z,3.30
2022-12-01T07:54:37.110Z,3.82
2022-12-01T08:01:02.568Z,3.59
2022-12-01T08:07:19.652Z,3.77
2022-12-01T08:09:49.140Z,3.73
2022-12-01T08:12:36.458Z,3.74
2022-12-01T08:18:18.265Z,3.71
2022-12-01T08:20:45.216Z,3.84
2022-12-01T08:23:12.123Z,3.91
2022-12-01T08:47:20.792Z,4.27
2022-12-01T08:49:48.061Z,4.40
2022-12-01T08:52:15.143Z,4.39
2022-12-01T08:54:50.734Z,4.29
2022-12-01T08:57:17.504Z,4.22
2022-12-01T09:04:27.181Z,4.34
2022-12-01T09:07:13.771Z,4.37
2022-12-01T09:20:15.707Z,4.32
2022-12-01T09:31:10.532Z,4.77
2022-12-01T09:36:12.297Z,4.70
2022-12-01T09:39:36.601Z,4.78
2022-12-01T09:42:18.949Z,4.69
2022-12-01T09:45:39.566Z,4.88
2022-12-01T09:49:26.463Z,5.28
2022-12-01T09:50:43.636Z,5.20
2022-12-01T09:53:51.502Z,5.05
2022-12-01T09:56:26.193Z,5.34
2022-12-01T09:59:16.871Z,5.26
2022-12-01T10:02:27.755Z,5.35
2022-12-01T14:19:31.444Z,5.61
2022-12-01T14:22:32.790Z,5.96
2022-12-01T14:25:03.854Z,5.80
2022-12-01T14:27:43.903Z,5.89
2022-12-01T14:30:42.257Z,5.81
2022-12-01T14:33:51.793Z,5.69
2022-12-01T14:36:49.774Z,5.59
2022-12-01T14:39:36.431Z,5.45
2022-12-01T14:42:04.707Z,5.57
2022-12-01T14:44:49.801Z,5.65
2022-12-01T14:47:29.629Z,5.39
2022-12-01T14:50:15.699Z,5.39
2022-12-01T14:52:50.036Z,5.27
2022-12-01T14:55:24.908Z,5.20
2022-12-01T14:57:59.681Z,5.18
2022-12-01T15:00:26.891Z,5.45
2022-12-01T15:03:01.922Z,5.43
2022-12-01T15:05:31.192Z,5.29
2022-12-01T15:08:25.579Z,5.24
2022-12-01T15:11:24.463Z,5.34
2022-12-01T15:13:58.478Z,5.24
2022-12-01T15:16:39.749Z,5.06
2022-12-01T15:23:19.555Z,4.88
2022-12-01T15:25:48.722Z,4.94
2022-12-01T15:28:22.895Z,5.06
2022-12-01T15:30:54.047Z,4.84
2022-12-01T15:36:38.672Z,4.76
2022-12-01T15:39:16.917Z,4.69
2022-12-01T15:41:51.797Z,4.60
2022-12-01T15:44:32.962Z,4.56
2022-12-01T15:47:00.505Z,4.52
2022-12-01T15:49:32.877Z,4.57
2022-12-01T15:52:08.889Z,4.56
2022-12-01T15:54:42.019Z,4.63
2022-12-01T15:57:18.636Z,4.58
2022-12-01T15:59:47.256Z,4.47
2022-12-01T16:26:38.926Z,4.33
2022-12-01T16:29:19.794Z,4.35
2022-12-01T16:32:12.481Z,4.28
2022-12-01T16:34:46.381Z,4.23
2022-12-01T16:41:18.277Z,4.75
2022-12-01T16:44:05.356Z,4.76
2022-12-01T16:46:32.242Z,4.78
2022-12-01T16:49:00.135Z,4.59
2022-12-01T16:51:35.544Z,4.67
2022-12-01T16:54:09.750Z,4.45
2022-12-01T16:56:36.687Z,4.36
2022-12-01T16:59:05.476Z,4.35
2022-12-01T17:01:36.053Z,4.26
2022-12-01T17:04:17.061Z,4.35
2022-12-01T17:06:45.739Z,4.40
2022-12-01T17:09:14.374Z,4.29
2022-12-01T17:12:01.833Z,4.36
2022-12-01T17:14:33.998Z,4.20
2022-12-01T17:17:02.916Z,4.09
2022-12-01T17:19:29.979Z,4.15
2022-12-01T17:21:59.317Z,4.12
2022-12-01T17:24:29.524Z,4.21
2022-12-01T17:27:06.623Z,4.22
2022-12-01T17:29:33.792Z,4.28
2022-12-01T17:32:01.592Z,4.30
2022-12-01T17:34:36.359Z,4.37
2022-12-01T17:37:04.261Z,4.38
2022-12-01T17:39:32.977Z,4.33
2022-12-01T17:42:01.032Z,4.36
2022-12-01T17:44:28.587Z,4.27
2022-12-01T17:46:58.309Z,4.11
2022-12-01T17:49:46.429Z,4.12
2022-12-01T17:52:21.293Z,4.12
2022-12-01T17:54:52.026Z,4.11
2022-12-01T17:57:20.890Z,4.10
2022-12-01T17:59:49.106Z,4.00
2022-12-01T18:02:24.972Z,4.04
2022-12-01T18:04:56.806Z,4.15
2022-12-01T18:07:24.491Z,4.16
2022-12-01T18:09:53.021Z,4.07
2022-12-01T18:12:20.489Z,4.20
2022-12-01T18:14:53.211Z,4.16
2022-12-01T18:17:25.804Z,4.30
2022-12-01T18:20:10.177Z,4.25
2022-12-01T18:25:27.688Z,4.10
2022-12-01T18:27:55.885Z,4.11
2022-12-01T18:30:22.900Z,4.07
2022-12-01T18:32:51.087Z,4.14
2022-12-01T18:35:17.952Z,4.26
2022-12-01T18:37:46.417Z,4.21
2022-12-01T18:40:18.312Z,4.30
2022-12-01T18:42:46.421Z,4.26
2022-12-01T18:45:21.070Z,4.12
2022-12-01T18:47:48.809Z,4.12
2022-12-01T18:50:17.287Z,4.13
2022-12-01T18:52:44.466Z,4.07
2022-12-01T18:55:11.905Z,3.96
2022-12-01T18:57:40.050Z,3.94
2022-12-01T19:00:24.907Z,3.82
2022-12-01T19:02:57.788Z,3.89
2022-12-01T19:05:27.736Z,3.94
2022-12-01T19:07:57.405Z,3.87
2022-12-01T19:10:27.302Z,3.86
2022-12-01T19:12:54.634Z,4.02
2022-12-01T19:15:25.042Z,4.00
2022-12-01T19:17:51.949Z,3.87
2022-12-01T19:20:19.856Z,3.81
2022-12-01T19:22:47.832Z,3.73
2022-12-01T19:25:15.883Z,3.78
2022-12-01T19:27:44.590Z,3.73
2022-12-01T19:30:13.443Z,3.90
2022-12-01T19:32:43.160Z,3.88
2022-12-01T19:35:10.317Z,3.99
2022-12-01T19:37:37.848Z,4.15
2022-12-01T19:40:06.191Z,3.98
2022-12-01T19:42:33.503Z,3.95
2022-12-01T19:45:03.207Z,4.02
2022-12-01T19:47:33.695Z,4.15
2022-12-01T19:50:01.105Z,4.20
2022-12-01T19:52:29.250Z,4.14
2022-12-01T19:54:56.127Z,4.09
2022-12-01T19:57:29.004Z,4.10
2022-12-01T19:59:56.499Z,4.22
2022-12-01T20:02:29.651Z,4.24
2022-12-01T20:04:57.426Z,4.14
2022-12-01T20:11:19.479Z,4.21
2022-12-01T20:13:52.361Z,4.16
2022-12-01T20:16:22.256Z,4.26
2022-12-01T20:18:49.668Z,4.11
2022-12-01T20:21:24.497Z,4.21
2022-12-01T20:23:59.352Z,4.16
2022-12-01T20:26:31.615Z,4.05
2022-12-01T20:29:24.497Z,4.08
2022-12-01T20:31:52.260Z,4.11
2022-12-01T20:34:24.750Z,4.12
2022-12-01T20:36:52.144Z,4.09
2022-12-01T20:39:22.986Z,4.11
2022-12-01T20:41:50.209Z,4.09
2022-12-01T20:44:17.853Z,4.21
2022-12-01T20:46:46.132Z,4.28
2022-12-01T20:49:13.035Z,4.19
2022-12-01T20:51:40.757Z,4.32
2022-12-01T20:56:55.764Z,4.27
2022-12-01T20:59:22.855Z,4.14
2022-12-01T21:01:49.666Z,4.19
2022-12-01T21:04:16.814Z,4.13
2022-12-01T21:06:44.532Z,4.31
2022-12-01T21:09:38.183Z,4.47
2022-12-01T21:12:11.483Z,4.47
2022-12-01T21:14:44.747Z,4.36
2022-12-01T21:17:43.878Z,4.53
2022-12-01T21:20:14.639Z,4.61
2022-12-01T21:22:46.464Z,4.37
2022-12-01T21:25:14.475Z,4.47
2022-12-01T21:27:42.741Z,4.43
2022-12-01T21:30:22.896Z,4.52
2022-12-01T21:32:51.167Z,4.32
2022-12-01T21:35:27.918Z,4.58
2022-12-01T21:37:59.133Z,4.64
2022-12-01T21:40:26.069Z,4.40
2022-12-01T21:42:53.636Z,4.46
2022-12-01T21:45:27.961Z,4.37
2022-12-01T21:47:58.553Z,4.59
2022-12-01T21:50:26.330Z,4.61
2022-12-01T21:52:53.059Z,4.42
2022-12-01T21:55:20.749Z,4.65
2022-12-01T21:57:49.044Z,4.61
2022-12-01T22:00:28.426Z,4.59
2022-12-01T22:03:16.349Z,4.45
2022-12-01T22:06:01.167Z,4.41
2022-12-01T22:08:58.579Z,4.56
2022-12-01T22:11:30.142Z,4.75
2022-12-01T22:14:15.976Z,4.33
2022-12-01T22:16:44.461Z,4.50
2022-12-01T22:19:25.532Z,4.56
2022-12-01T22:22:02.417Z,4.53
2022-12-01T22:24:35.043Z,4.67
2022-12-01T22:27:27.911Z,4.46
2022-12-01T22:30:19.116Z,4.43
2022-12-01T22:32:46.046Z,4.34
2022-12-01T22:35:22.100Z,4.49
2022-12-01T22:37:55.776Z,4.47
2022-12-01T22:40:37.728Z,4.52
2022-12-01T22:43:15.290Z,4.66
2022-12-01T22:46:02.959Z,4.76
2022-12-01T22:48:39.873Z,4.75
2022-12-01T22:51:21.472Z,4.59
2022-12-01T22:54:00.124Z,4.70
2022-12-01T22:56:31.167Z,4.59
2022-12-01T22:58:58.465Z,4.75
2022-12-01T23:01:31.615Z,4.60
2022-12-01T23:04:19.484Z,4.79
2022-12-01T23:06:53.037Z,4.60
2022-12-01T23:09:20.634Z,4.62
2022-12-01T23:12:00.496Z,4.61
2022-12-01T23:14:27.971Z,4.69
2022-12-01T23:17:19.686Z,4.87
2022-12-01T23:19:48.011Z,4.82
2022-12-01T23:22:15.565Z,4.84
2022-12-01T23:24:48.982Z,4.69
2022-12-01T23:27:16.224Z,4.81
2022-12-01T23:29:42.946Z,4.84
2022-12-01T23:32:10.582Z,4.92
2022-12-01T23:34:38.977Z,4.91
2022-12-01T23:37:14.982Z,4.79
2022-12-01T23:39:42.105Z,4.75
2022-12-01T23:42:09.176Z,4.86
2022-12-01T23:44:39.052Z,4.82
2022-12-01T23:47:12.585Z,4.84
2022-12-01T23:49:39.329Z,4.85
2022-12-01T23:52:06.544Z,4.72
2022-12-01T23:54:34.662Z,4.83
2022-12-01T23:57:07.127Z,4.90
2022-12-01T23:59:34.213Z,4.88
