createdAt,value
2022-08-08T00:00:54.227Z,8.63
2022-08-08T00:03:28.426Z,8.17
2022-08-08T00:06:13.122Z,7.17
2022-08-08T00:08:48.894Z,10.37
2022-08-08T00:11:46.616Z,9.43
2022-08-08T00:14:48.480Z,12.20
2022-08-08T00:18:03.716Z,8.03
2022-08-08T00:21:07.907Z,10.43
2022-08-08T00:23:43.438Z,10.80
2022-08-08T00:26:39.065Z,10.43
2022-08-08T00:29:15.037Z,11.17
2022-08-08T00:32:28.966Z,11.40
2022-08-08T00:35:00.611Z,11.23
2022-08-08T00:38:17.003Z,10.30
2022-08-08T00:41:14.489Z,16.33
2022-08-08T00:43:59.278Z,10.83
2022-08-08T00:46:58.013Z,14.03
2022-08-08T00:49:33.830Z,13.90
2022-08-08T00:52:24.345Z,13.23
2022-08-08T00:55:16.731Z,12.33
2022-08-08T00:57:58.006Z,12.93
2022-08-08T01:00:34.523Z,11.53
2022-08-08T01:03:58.421Z,13.30
2022-08-08T01:06:30.959Z,10.00
2022-08-08T01:09:36.118Z,11.70
2022-08-08T01:12:29.751Z,14.83
2022-08-08T01:15:43.567Z,10.20
2022-08-08T01:18:53.815Z,11.63
2022-08-08T01:21:34.895Z,12.07
2022-08-08T01:24:35.011Z,13.20
2022-08-08T01:27:32.966Z,11.87
2022-08-08T01:30:41.061Z,12.00
2022-08-08T01:33:42.911Z,7.63
2022-08-08T01:36:36.383Z,9.77
2022-08-08T01:39:41.920Z,8.30
2022-08-08T01:42:15.785Z,10.90
2022-08-08T01:45:13.852Z,8.53
2022-08-08T01:48:23.276Z,9.37
2022-08-08T01:51:00.394Z,6.70
2022-08-08T01:55:15.914Z,8.10
2022-08-08T01:56:53.326Z,8.73
2022-08-08T02:00:02.400Z,9.27
2022-08-08T02:02:45.585Z,7.90
2022-08-08T02:05:55.519Z,8.37
2022-08-08T02:08:45.561Z,7.73
2022-08-08T02:11:52.806Z,10.07
2022-08-08T02:14:55.935Z,8.80
2022-08-08T02:18:04.357Z,8.17
2022-08-08T02:21:08.834Z,7.83
2022-08-08T02:23:54.558Z,7.47
2022-08-08T02:26:28.496Z,7.07
2022-08-08T02:29:21.146Z,7.43
2022-08-08T02:32:26.437Z,8.90
2022-08-08T02:35:08.335Z,7.40
2022-08-08T02:38:05.696Z,11.40
2022-08-08T02:40:50.752Z,8.57
2022-08-08T02:44:37.591Z,11.47
2022-08-08T02:46:45.812Z,7.50
2022-08-08T02:49:50.676Z,9.73
2022-08-08T02:52:34.622Z,7.70
2022-08-08T02:55:44.113Z,9.90
2022-08-08T02:58:44.858Z,7.63
2022-08-08T03:01:51.938Z,8.67
2022-08-08T03:05:03.066Z,10.37
2022-08-08T03:08:02.196Z,11.43
2022-08-08T03:10:44.437Z,8.37
2022-08-08T03:16:02.085Z,9.97
2022-08-08T03:17:06.095Z,11.93
2022-08-08T03:19:51.355Z,7.57
2022-08-08T03:22:38.652Z,10.90
2022-08-08T03:25:09.196Z,11.67
2022-08-08T03:27:46.850Z,8.60
2022-08-08T03:30:19.101Z,10.47
2022-08-08T03:33:07.876Z,9.83
2022-08-08T03:35:52.242Z,9.40
2022-08-08T03:38:58.560Z,8.33
2022-08-08T03:42:03.943Z,13.70
2022-08-08T03:43:59.684Z,9.50
2022-08-08T03:46:26.370Z,9.67
2022-08-08T03:49:15.279Z,8.43
2022-08-08T03:51:51.732Z,9.40
2022-08-08T03:54:41.155Z,12.10
2022-08-08T03:58:33.453Z,10.80
2022-08-08T04:00:07.823Z,9.93
2022-08-08T04:02:51.908Z,8.87
2022-08-08T04:05:19.274Z,10.10
2022-08-08T04:07:49.129Z,8.17
2022-08-08T04:10:17.411Z,8.63
2022-08-08T04:12:44.191Z,10.33
2022-08-08T04:15:12.383Z,11.13
2022-08-08T04:17:45.959Z,10.77
2022-08-08T04:20:28.214Z,11.67
2022-08-08T04:22:56.884Z,14.90
2022-08-08T04:25:23.610Z,11.03
2022-08-08T04:28:08.722Z,12.70
2022-08-08T04:30:44.307Z,13.43
2022-08-08T04:33:11.342Z,10.67
2022-08-08T04:35:40.559Z,13.50
2022-08-08T04:38:20.959Z,12.47
2022-08-08T04:40:53.591Z,16.63
2022-08-08T04:43:21.972Z,11.33
2022-08-08T04:45:50.097Z,9.60
2022-08-08T04:48:21.707Z,13.90
2022-08-08T04:50:48.945Z,16.47
2022-08-08T04:54:37.071Z,14.43
2022-08-08T04:56:03.647Z,9.83
2022-08-08T04:58:30.265Z,13.67
2022-08-08T05:00:56.876Z,8.83
2022-08-08T05:04:09.598Z,9.27
2022-08-08T05:06:13.070Z,11.77
2022-08-08T05:08:43.561Z,14.57
2022-08-08T05:11:18.700Z,9.97
2022-08-08T05:13:57.626Z,9.60
2022-08-08T05:16:52.484Z,9.70
2022-08-08T05:20:12.536Z,13.17
2022-08-08T05:22:01.715Z,10.03
2022-08-08T05:24:28.156Z,8.47
2022-08-08T05:26:57.690Z,7.37
2022-08-08T05:29:25.670Z,8.10
2022-08-08T05:32:02.994Z,11.23
2022-08-08T05:34:44.126Z,10.63
2022-08-08T05:37:19.304Z,8.07
2022-08-08T05:39:48.650Z,8.13
2022-08-08T05:42:15.760Z,10.93
2022-08-08T05:44:49.162Z,9.70
2022-08-08T05:47:21.212Z,7.67
2022-08-08T05:49:54.091Z,8.83
2022-08-08T05:52:26.859Z,9.03
2022-08-08T05:55:09.818Z,9.17
2022-08-08T05:58:05.530Z,9.23
2022-08-08T06:00:31.162Z,7.97
2022-08-08T06:03:17.192Z,11.30
2022-08-08T06:05:56.575Z,13.50
2022-08-08T06:08:53.260Z,11.33
2022-08-08T06:11:21.799Z,16.07
2022-08-08T06:13:49.276Z,9.03
2022-08-08T06:16:19.030Z,11.67
2022-08-08T06:18:47.225Z,8.83
2022-08-08T06:21:32.484Z,9.70
2022-08-08T06:24:14.021Z,11.77
2022-08-08T06:27:06.298Z,11.20
2022-08-08T06:29:56.511Z,11.67
2022-08-08T06:32:31.809Z,11.23
2022-08-08T06:36:00.587Z,8.97
2022-08-08T06:37:56.151Z,7.00
2022-08-08T06:40:26.665Z,7.47
2022-08-08T06:42:55.946Z,9.60
2022-08-08T06:45:23.601Z,7.33
2022-08-08T06:47:52.499Z,5.13
2022-08-08T06:50:32.029Z,7.47
2022-08-08T06:53:01.561Z,6.50
2022-08-08T06:55:42.052Z,7.03
2022-08-08T06:58:09.798Z,6.87
2022-08-08T07:00:40.950Z,9.37
2022-08-08T07:03:09.969Z,9.07
2022-08-08T07:06:02.268Z,6.87
2022-08-08T07:08:34.805Z,3.83
2022-08-08T07:11:03.561Z,5.90
2022-08-08T07:14:00.879Z,4.90
2022-08-08T07:17:09.145Z,6.73
2022-08-08T07:19:51.258Z,7.33
2022-08-08T07:22:23.711Z,6.30
2022-08-08T07:25:02.283Z,5.47
2022-08-08T07:27:47.452Z,4.43
2022-08-08T07:30:25.703Z,5.80
2022-08-08T07:32:53.407Z,7.23
2022-08-08T07:35:20.549Z,6.43
2022-08-08T07:38:05.093Z,5.03
2022-08-08T07:40:37.952Z,6.77
2022-08-08T07:43:09.189Z,4.17
2022-08-08T07:46:05.901Z,4.53
2022-08-08T07:48:23.557Z,8.00
2022-08-08T07:50:51.939Z,5.20
2022-08-08T07:54:01.022Z,5.60
2022-08-08T07:56:35.326Z,7.83
2022-08-08T07:59:03.267Z,5.37
2022-08-08T08:02:34.596Z,8.07
2022-08-08T08:04:24.913Z,8.70
2022-08-08T08:06:52.545Z,4.00
2022-08-08T08:09:24.274Z,7.10
2022-08-08T08:11:53.936Z,3.00
2022-08-08T08:14:30.683Z,4.43
2022-08-08T08:16:58.509Z,6.07
2022-08-08T08:19:45.033Z,4.83
2022-08-08T08:22:12.473Z,4.93
2022-08-08T08:24:42.926Z,7.20
2022-08-08T08:27:09.687Z,5.37
2022-08-08T08:29:36.126Z,4.97
2022-08-08T08:32:05.469Z,6.77
2022-08-08T08:34:33.527Z,6.87
2022-08-08T08:37:07.401Z,3.43
2022-08-08T08:40:00.416Z,9.17
2022-08-08T08:42:35.158Z,4.83
2022-08-08T08:45:21.771Z,10.00
2022-08-08T08:47:54.778Z,3.60
2022-08-08T08:50:31.675Z,7.00
2022-08-08T08:53:55.471Z,6.13
2022-08-08T08:55:53.006Z,6.17
2022-08-08T08:58:35.436Z,7.13
2022-08-08T09:01:10.321Z,5.67
2022-08-08T09:03:46.079Z,5.93
2022-08-08T09:06:28.340Z,7.37
2022-08-08T09:09:26.344Z,7.10
2022-08-08T09:12:07.899Z,4.60
2022-08-08T09:14:35.408Z,3.30
2022-08-08T09:17:07.078Z,10.93
2022-08-08T09:21:58.840Z,5.80
2022-08-08T09:22:26.566Z,4.67
2022-08-08T09:24:55.962Z,11.00
2022-08-08T09:27:42.130Z,12.73
2022-08-08T09:30:14.748Z,8.63
2022-08-08T09:33:13.109Z,12.70
2022-08-08T09:35:38.221Z,5.97
2022-08-08T09:38:24.998Z,5.63
2022-08-08T09:40:57.641Z,7.90
2022-08-08T09:44:04.821Z,2.50
2022-08-08T09:46:25.518Z,10.30
2022-08-08T09:48:58.273Z,6.30
2022-08-08T09:52:06.447Z,5.80
2022-08-08T09:54:42.519Z,6.73
2022-08-08T09:57:16.456Z,6.07
2022-08-08T10:00:02.134Z,5.37
2022-08-08T10:02:40.242Z,4.53
2022-08-08T10:05:15.442Z,7.40
2022-08-08T10:07:59.717Z,9.07
2022-08-08T10:10:50.136Z,7.30
2022-08-08T10:13:26.125Z,4.30
2022-08-08T10:16:01.941Z,4.60
2022-08-08T10:18:35.453Z,7.83
2022-08-08T10:21:24.840Z,4.18
2022-08-08T10:23:58.153Z,4.43
2022-08-08T10:26:51.882Z,3.47
2022-08-08T10:29:20.937Z,3.60
2022-08-08T10:32:15.505Z,4.07
2022-08-08T10:34:51.141Z,7.07
2022-08-08T10:37:36.901Z,7.07
2022-08-08T10:40:17.469Z,4.40
2022-08-08T10:42:49.334Z,4.93
2022-08-08T10:45:16.574Z,4.30
2022-08-08T10:47:48.712Z,4.30
2022-08-08T10:50:23.739Z,7.53
2022-08-08T10:52:50.604Z,7.47
2022-08-08T10:55:39.556Z,5.38
2022-08-08T10:58:09.563Z,7.97
2022-08-08T11:00:52.694Z,5.68
2022-08-08T11:03:36.423Z,6.90
2022-08-08T11:06:03.749Z,7.93
2022-08-08T11:08:41.024Z,5.65
2022-08-08T11:11:32.100Z,5.80
2022-08-08T11:14:01.087Z,3.90
2022-08-08T11:16:32.824Z,5.87
2022-08-08T11:19:02.089Z,5.47
2022-08-08T11:21:37.724Z,8.63
2022-08-08T11:24:06.237Z,4.27
2022-08-08T11:26:38.396Z,7.50
2022-08-08T11:29:23.479Z,6.73
2022-08-08T11:32:09.579Z,5.00
2022-08-08T11:34:58.940Z,6.87
2022-08-08T11:38:07.317Z,6.63
2022-08-08T11:40:16.123Z,5.87
2022-08-08T11:42:51.163Z,3.87
2022-08-08T11:45:21.086Z,6.27
2022-08-08T11:48:02.410Z,6.37
2022-08-08T11:50:33.803Z,5.53
2022-08-08T11:53:00.940Z,3.17
2022-08-08T11:55:36.414Z,3.03
2022-08-08T11:58:08.494Z,3.40
2022-08-08T12:00:44.901Z,6.47
2022-08-08T12:03:30.661Z,4.30
2022-08-08T12:05:57.530Z,4.35
2022-08-08T12:08:32.867Z,6.53
2022-08-08T12:11:03.070Z,4.53
2022-08-08T12:13:33.507Z,5.25
2022-08-08T12:16:18.187Z,2.17
2022-08-08T12:18:52.104Z,6.28
2022-08-08T12:22:00.685Z,5.13
2022-08-08T12:24:21.484Z,4.70
2022-08-08T12:26:58.477Z,6.55
2022-08-08T12:29:40.512Z,5.13
2022-08-08T12:32:16.914Z,6.78
2022-08-08T12:34:53.790Z,7.45
2022-08-08T12:37:40.235Z,10.20
2022-08-08T12:40:23.504Z,5.57
2022-08-08T12:42:51.960Z,4.97
2022-08-08T12:45:53.945Z,5.32
2022-08-08T12:48:35.923Z,7.70
2022-08-08T12:50:57.563Z,4.90
2022-08-08T12:53:36.532Z,3.97
2022-08-08T12:56:18.932Z,2.97
2022-08-08T12:58:54.047Z,3.40
2022-08-08T13:01:24.613Z,3.77
2022-08-08T13:04:18.432Z,5.00
2022-08-08T13:07:06.291Z,2.53
2022-08-08T13:10:03.984Z,3.93
2022-08-08T13:12:30.339Z,8.03
2022-08-08T13:14:58.460Z,5.43
2022-08-08T13:18:09.113Z,2.57
2022-08-08T13:20:18.839Z,2.67
2022-08-08T13:22:46.647Z,5.67
2022-08-08T13:25:17.977Z,6.40
2022-08-08T13:27:56.940Z,3.57
2022-08-08T13:30:28.500Z,3.80
2022-08-08T13:32:56.439Z,4.10
2022-08-08T13:35:29.461Z,4.07
2022-08-08T13:38:08.133Z,5.13
2022-08-08T13:40:35.707Z,4.63
2022-08-08T13:43:03.646Z,4.63
2022-08-08T13:45:31.009Z,4.70
2022-08-08T13:47:58.970Z,6.00
2022-08-08T13:50:36.015Z,7.77
2022-08-08T13:53:25.034Z,2.83
2022-08-08T13:56:01.074Z,5.47
2022-08-08T13:58:29.425Z,4.97
2022-08-08T14:00:56.011Z,5.60
2022-08-08T14:03:53.691Z,4.63
2022-08-08T14:06:32.449Z,7.13
2022-08-08T14:09:00.192Z,4.37
2022-08-08T14:11:47.732Z,2.63
2022-08-08T14:14:16.482Z,4.57
2022-08-08T14:16:50.816Z,5.37
2022-08-08T14:19:22.862Z,5.20
2022-08-08T14:22:18.523Z,2.77
2022-08-08T14:25:15.441Z,1.67
2022-08-08T14:27:59.730Z,1.97
2022-08-08T14:30:34.038Z,3.90
2022-08-08T14:33:00.565Z,1.97
2022-08-08T14:35:35.914Z,2.83
2022-08-08T14:38:33.483Z,2.17
2022-08-08T14:40:54.106Z,1.83
2022-08-08T14:44:01.820Z,4.47
2022-08-08T14:46:32.765Z,4.13
2022-08-08T14:49:09.353Z,4.40
2022-08-08T14:51:51.907Z,3.40
2022-08-08T14:54:21.700Z,2.97
2022-08-08T14:56:55.538Z,3.80
2022-08-08T14:59:44.198Z,3.23
2022-08-08T15:02:10.281Z,1.53
2022-08-08T15:04:42.224Z,3.13
2022-08-08T15:07:24.494Z,5.47
2022-08-08T15:09:55.123Z,4.77
2022-08-08T15:12:27.194Z,1.67
2022-08-08T15:14:55.041Z,1.90
2022-08-08T15:17:22.360Z,4.53
2022-08-08T15:19:50.515Z,1.17
2022-08-08T15:22:18.065Z,6.13
2022-08-08T15:24:50.419Z,6.53
2022-08-08T15:27:57.974Z,2.37
2022-08-08T15:30:12.404Z,1.17
2022-08-08T15:32:43.252Z,2.93
2022-08-08T15:35:10.513Z,1.97
2022-08-08T15:37:37.702Z,2.97
2022-08-08T15:40:05.178Z,3.70
2022-08-08T15:42:37.636Z,3.53
2022-08-08T15:45:06.509Z,1.93
2022-08-08T15:47:32.962Z,3.27
2022-08-08T15:49:59.751Z,2.30
2022-08-08T15:52:26.239Z,2.00
2022-08-08T15:54:53.029Z,3.97
2022-08-08T15:57:20.674Z,2.07
2022-08-08T16:00:06.704Z,5.20
2022-08-08T16:02:34.589Z,4.50
2022-08-08T16:05:01.732Z,3.03
2022-08-08T16:07:39.083Z,2.73
2022-08-08T16:13:14.926Z,3.13
2022-08-08T16:13:15.355Z,2.60
2022-08-08T16:15:59.300Z,3.60
2022-08-08T16:18:26.336Z,4.00
2022-08-08T16:20:52.797Z,1.67
2022-08-08T16:23:19.231Z,1.83
2022-08-08T16:25:53.836Z,3.83
2022-08-08T16:28:35.435Z,2.43
2022-08-08T16:31:07.717Z,1.73
2022-08-08T16:33:38.394Z,2.30
2022-08-08T16:36:15.712Z,2.17
2022-08-08T16:38:47.338Z,1.40
2022-08-08T16:41:22.816Z,2.67
2022-08-08T16:43:51.989Z,3.93
2022-08-08T16:46:37.591Z,2.23
2022-08-08T16:49:07.898Z,4.50
2022-08-08T16:55:01.177Z,1.43
2022-08-08T16:55:02.811Z,2.70
2022-08-08T16:57:19.774Z,5.90
2022-08-08T16:59:52.110Z,2.10
2022-08-08T17:02:42.834Z,4.37
2022-08-08T17:05:10.011Z,4.20
2022-08-08T17:07:37.735Z,6.33
2022-08-08T17:10:11.711Z,3.57
2022-08-08T17:12:52.728Z,7.10
2022-08-08T17:15:20.394Z,2.93
2022-08-08T17:18:03.208Z,2.20
2022-08-08T17:20:39.501Z,4.17
2022-08-08T17:23:18.502Z,3.33
2022-08-08T17:25:54.172Z,3.27
2022-08-08T17:28:34.538Z,4.90
2022-08-08T17:31:39.561Z,3.03
2022-08-08T17:34:35.832Z,2.53
2022-08-08T17:37:01.046Z,2.83
2022-08-08T17:40:03.137Z,4.90
2022-08-08T17:42:15.015Z,1.70
2022-08-08T17:44:44.417Z,5.63
2022-08-08T17:47:11.198Z,1.90
2022-08-08T17:49:50.399Z,1.60
2022-08-08T17:52:18.464Z,3.50
2022-08-08T17:54:46.347Z,3.40
2022-08-08T17:57:14.267Z,1.93
2022-08-08T17:59:45.402Z,2.27
2022-08-08T18:02:18.925Z,6.90
2022-08-08T18:04:54.874Z,3.57
2022-08-08T18:08:15.679Z,2.47
2022-08-08T18:10:08.107Z,2.77
2022-08-08T18:12:35.440Z,2.40
2022-08-08T18:15:03.649Z,2.73
2022-08-08T18:18:27.434Z,2.93
2022-08-08T18:20:36.746Z,2.00
2022-08-08T18:23:06.852Z,3.60
2022-08-08T18:25:41.147Z,6.00
2022-08-08T18:28:07.899Z,4.93
2022-08-08T18:30:40.952Z,4.17
2022-08-08T18:33:10.432Z,2.53
2022-08-08T18:35:41.729Z,3.53
2022-08-08T18:38:17.144Z,2.47
2022-08-08T18:40:46.114Z,4.00
2022-08-08T18:43:14.928Z,3.40
2022-08-08T18:46:00.970Z,3.83
2022-08-08T18:48:30.126Z,2.73
2022-08-08T18:50:58.690Z,2.30
2022-08-08T18:53:51.635Z,5.40
2022-08-08T18:56:23.869Z,3.10
2022-08-08T18:58:50.865Z,2.63
2022-08-08T19:02:26.219Z,4.50
2022-08-08T19:04:11.131Z,5.27
2022-08-08T19:06:39.259Z,3.63
2022-08-08T19:09:12.932Z,5.70
2022-08-08T19:11:40.343Z,2.87
2022-08-08T19:14:13.879Z,3.50
2022-08-08T19:16:47.449Z,3.30
2022-08-08T19:19:14.780Z,4.23
2022-08-08T19:21:48.902Z,5.03
2022-08-08T19:24:18.492Z,4.73
2022-08-08T19:27:02.970Z,3.30
2022-08-08T19:29:30.549Z,4.17
2022-08-08T19:31:57.719Z,4.40
2022-08-08T19:34:35.676Z,4.20
2022-08-08T19:37:05.686Z,4.43
2022-08-08T19:39:35.328Z,6.90
2022-08-08T19:42:06.848Z,4.50
2022-08-08T19:44:45.685Z,4.17
2022-08-08T19:47:13.633Z,3.27
2022-08-08T19:49:43.323Z,7.40
2022-08-08T19:52:34.778Z,2.90
2022-08-08T19:55:09.488Z,5.13
2022-08-08T19:57:37.994Z,3.60
2022-08-08T20:00:11.345Z,5.63
2022-08-08T20:02:54.231Z,4.20
2022-08-08T20:06:12.949Z,7.43
2022-08-08T20:08:29.074Z,3.73
2022-08-08T20:10:53.845Z,4.37
2022-08-08T20:14:32.499Z,3.80
2022-08-08T20:16:07.794Z,3.63
2022-08-08T20:18:52.125Z,5.23
2022-08-08T20:21:22.957Z,4.63
2022-08-08T20:23:52.326Z,5.93
2022-08-08T20:26:19.053Z,5.27
2022-08-08T20:28:54.382Z,4.47
2022-08-08T20:31:22.390Z,5.00
2022-08-08T20:34:27.479Z,6.67
2022-08-08T20:36:35.326Z,5.17
2022-08-08T20:39:06.063Z,4.00
2022-08-08T20:41:33.869Z,3.27
2022-08-08T20:44:01.023Z,6.97
2022-08-08T20:46:27.457Z,5.83
2022-08-08T20:48:58.398Z,7.60
2022-08-08T20:51:27.398Z,8.07
2022-08-08T20:54:04.794Z,6.83
2022-08-08T20:57:04.784Z,7.20
2022-08-08T20:59:24.721Z,5.03
2022-08-08T21:02:06.027Z,9.40
2022-08-08T21:04:35.322Z,8.97
2022-08-08T21:07:08.054Z,11.13
2022-08-08T21:10:02.339Z,14.67
2022-08-08T21:12:24.840Z,12.07
2022-08-08T21:14:58.931Z,8.43
2022-08-08T21:17:33.440Z,9.13
2022-08-08T21:19:59.907Z,11.20
2022-08-08T21:22:29.075Z,9.47
2022-08-08T21:24:55.509Z,10.40
2022-08-08T21:28:05.478Z,9.70
2022-08-08T21:30:19.211Z,7.93
2022-08-08T21:32:51.981Z,8.20
2022-08-08T21:36:17.790Z,10.83
2022-08-08T21:38:18.068Z,6.37
2022-08-08T21:40:53.604Z,11.33
2022-08-08T21:43:23.241Z,6.97
2022-08-08T21:48:03.819Z,5.43
2022-08-08T21:48:44.827Z,6.50
2022-08-08T21:51:45.808Z,6.23
2022-08-08T21:54:27.210Z,6.30
2022-08-08T21:56:50.857Z,5.67
2022-08-08T21:59:20.985Z,11.70
2022-08-08T22:01:51.940Z,4.80
2022-08-08T22:04:22.055Z,5.40
2022-08-08T22:06:51.069Z,5.33
2022-08-08T22:09:18.214Z,7.13
2022-08-08T22:12:02.972Z,4.47
2022-08-08T22:14:32.641Z,10.57
2022-08-08T22:17:00.897Z,8.47
2022-08-08T22:19:29.466Z,5.93
2022-08-08T22:21:56.496Z,6.00
2022-08-08T22:24:23.830Z,6.93
2022-08-08T22:27:02.037Z,7.70
2022-08-08T22:29:59.225Z,5.07
2022-08-08T22:32:15.776Z,9.23
2022-08-08T22:34:45.175Z,4.87
2022-08-08T22:37:49.505Z,7.93
2022-08-08T22:40:05.970Z,6.93
2022-08-08T22:42:34.796Z,10.53
2022-08-08T22:45:03.229Z,8.87
2022-08-08T22:47:38.248Z,7.17
2022-08-08T22:50:09.907Z,7.60
2022-08-08T22:54:27.514Z,8.77
2022-08-08T22:55:58.064Z,9.60
2022-08-08T22:58:27.250Z,5.63
2022-08-08T23:00:55.587Z,8.53
2022-08-08T23:03:22.088Z,6.63
2022-08-08T23:05:49.721Z,7.37
2022-08-08T23:08:17.848Z,6.77
2022-08-08T23:10:53.074Z,5.83
2022-08-08T23:13:24.355Z,6.47
2022-08-08T23:16:38.995Z,7.23
2022-08-08T23:18:55.038Z,8.20
2022-08-08T23:21:21.533Z,8.73
2022-08-08T23:23:48.887Z,9.97
2022-08-08T23:26:23.646Z,6.03
2022-08-08T23:28:51.591Z,9.10
2022-08-08T23:31:18.015Z,5.80
2022-08-08T23:34:16.670Z,5.93
2022-08-08T23:36:30.999Z,7.87
2022-08-08T23:38:57.815Z,13.40
2022-08-08T23:41:25.153Z,5.17
2022-08-08T23:43:54.295Z,6.93
2022-08-08T23:49:00.268Z,7.53
2022-08-08T23:49:13.319Z,6.30
2022-08-08T23:51:42.044Z,5.27
2022-08-08T23:54:41.223Z,6.60
2022-08-08T23:57:26.848Z,7.00
