createdAt,value
2023-03-19T00:04:17.456Z,9.95
2023-03-19T00:09:16.301Z,9.00
2023-03-19T00:14:15.552Z,9.27
2023-03-19T00:19:14.310Z,8.70
2023-03-19T00:24:14.809Z,9.60
2023-03-19T00:29:14.719Z,9.23
2023-03-19T00:34:13.871Z,9.75
2023-03-19T00:39:13.377Z,9.65
2023-03-19T00:44:13.878Z,9.10
2023-03-19T00:49:13.515Z,8.57
2023-03-19T00:54:13.651Z,9.32
2023-03-19T00:59:13.906Z,9.48
2023-03-19T01:04:13.124Z,9.23
2023-03-19T01:09:12.164Z,8.98
2023-03-19T01:14:10.950Z,9.25
2023-03-19T01:19:12.463Z,9.02
2023-03-19T01:24:11.942Z,8.40
2023-03-19T01:29:11.473Z,8.95
2023-03-19T01:34:11.992Z,9.00
2023-03-19T01:39:19.271Z,7.80
2023-03-19T01:44:27.287Z,9.38
2023-03-19T01:49:51.963Z,9.48
2023-03-19T01:54:53.961Z,8.18
2023-03-19T02:00:25.300Z,9.05
2023-03-19T02:05:28.621Z,8.75
2023-03-19T02:10:33.421Z,9.80
2023-03-19T02:15:32.402Z,9.82
2023-03-19T02:20:36.545Z,8.27
2023-03-19T02:25:42.628Z,9.55
2023-03-19T02:30:45.303Z,9.85
2023-03-19T02:35:46.801Z,10.52
2023-03-19T02:40:52.444Z,9.55
2023-03-19T02:45:53.089Z,9.27
2023-03-19T02:50:52.322Z,8.98
2023-03-19T02:55:51.316Z,8.85
2023-03-19T03:00:52.120Z,8.73
2023-03-19T03:05:52.466Z,9.05
2023-03-19T03:10:51.374Z,9.63
2023-03-19T03:15:50.110Z,8.88
2023-03-19T03:20:49.181Z,9.50
2023-03-19T03:25:52.316Z,9.05
2023-03-19T03:30:51.131Z,9.25
2023-03-19T03:35:49.870Z,9.63
2023-03-19T03:40:53.821Z,9.00
2023-03-19T03:45:56.581Z,10.23
2023-03-19T03:50:55.569Z,13.07
2023-03-19T03:55:59.761Z,11.27
2023-03-19T04:01:00.515Z,11.05
2023-03-19T04:05:59.703Z,11.45
2023-03-19T04:11:00.306Z,11.15
2023-03-19T04:15:59.174Z,13.13
2023-03-19T04:20:58.683Z,15.60
2023-03-19T04:26:13.250Z,17.27
2023-03-19T04:31:12.704Z,16.88
2023-03-19T04:36:15.557Z,16.60
2023-03-19T04:41:16.337Z,16.83
2023-03-19T04:46:28.061Z,15.27
2023-03-19T04:51:27.006Z,16.15
2023-03-19T04:56:27.874Z,17.25
2023-03-19T05:06:36.434Z,31.70
2023-03-19T05:11:37.091Z,24.88
2023-03-19T05:16:45.848Z,16.25
2023-03-19T05:21:44.870Z,19.50
2023-03-19T05:26:46.936Z,18.77
2023-03-19T05:32:17.903Z,22.55
2023-03-19T05:37:17.681Z,17.17
2023-03-19T05:42:23.297Z,17.70
2023-03-19T05:47:22.618Z,14.30
2023-03-19T05:57:29.328Z,15.48
2023-03-19T06:02:34.375Z,14.93
2023-03-19T06:08:01.940Z,15.07
2023-03-19T06:13:18.719Z,15.75
2023-03-19T06:18:26.444Z,14.30
2023-03-19T06:23:25.437Z,15.13
2023-03-19T06:28:26.313Z,14.05
2023-03-19T06:33:27.802Z,12.45
2023-03-19T06:38:27.042Z,13.85
2023-03-19T06:43:27.152Z,11.57
2023-03-19T06:48:26.044Z,13.32
2023-03-19T06:53:24.840Z,12.68
2023-03-19T06:58:23.571Z,12.65
2023-03-19T07:03:23.758Z,14.90
2023-03-19T07:08:22.492Z,14.80
2023-03-19T07:13:21.423Z,15.40
2023-03-19T07:18:20.249Z,17.25
2023-03-19T07:23:21.985Z,16.08
2023-03-19T07:28:22.099Z,17.15
2023-03-19T07:33:22.700Z,17.70
2023-03-19T07:38:26.316Z,17.48
2023-03-19T07:43:26.486Z,15.57
2023-03-19T07:48:28.299Z,17.15
2023-03-19T07:53:29.076Z,16.73
2023-03-19T07:58:28.183Z,17.02
2023-03-19T08:03:26.963Z,19.08
2023-03-19T08:08:25.869Z,18.17
2023-03-19T08:13:26.042Z,17.80
2023-03-19T08:18:24.841Z,16.27
2023-03-19T08:23:23.577Z,17.23
2023-03-19T08:28:22.498Z,17.33
2023-03-19T08:33:23.070Z,16.88
2023-03-19T08:38:22.008Z,17.83
2023-03-19T08:43:20.708Z,17.90
2023-03-19T08:48:19.561Z,18.02
2023-03-19T08:53:22.131Z,20.48
2023-03-19T08:58:21.426Z,20.05
2023-03-19T09:03:21.715Z,17.40
2023-03-19T09:08:21.895Z,17.15
2023-03-19T09:13:20.774Z,15.35
2023-03-19T09:18:20.589Z,14.55
2023-03-19T09:23:19.518Z,14.68
2023-03-19T09:28:20.840Z,14.55
2023-03-19T09:33:21.651Z,14.27
2023-03-19T09:38:20.723Z,15.55
2023-03-19T09:43:40.945Z,15.52
2023-03-19T09:48:45.413Z,14.13
2023-03-19T09:53:52.956Z,13.93
2023-03-19T09:58:53.831Z,13.07
2023-03-19T10:04:07.992Z,12.38
2023-03-19T10:09:23.232Z,11.95
2023-03-19T10:14:46.971Z,12.00
2023-03-19T10:19:51.698Z,11.38
2023-03-19T10:24:53.597Z,10.27
2023-03-19T10:29:53.961Z,10.60
2023-03-19T10:34:54.030Z,11.32
2023-03-19T10:39:56.681Z,9.38
2023-03-19T10:45:03.428Z,9.82
2023-03-19T10:50:04.856Z,9.43
2023-03-19T10:55:06.765Z,10.25
2023-03-19T11:00:18.862Z,8.82
2023-03-19T11:05:26.105Z,10.02
2023-03-19T11:10:30.175Z,9.30
2023-03-19T11:15:36.487Z,9.20
2023-03-19T11:20:37.227Z,9.25
2023-03-19T11:25:39.095Z,9.03
2023-03-19T11:30:49.997Z,8.10
2023-03-19T11:35:56.920Z,8.77
2023-03-19T11:41:02.264Z,7.68
2023-03-19T11:46:10.456Z,8.75
2023-03-19T11:51:17.833Z,7.32
2023-03-19T11:56:25.545Z,7.85
2023-03-19T12:01:43.637Z,8.27
2023-03-19T12:06:53.236Z,7.95
2023-03-19T12:11:55.580Z,5.97
2023-03-19T12:17:07.865Z,6.25
2023-03-19T12:22:16.136Z,5.20
2023-03-19T12:27:27.537Z,21.45
2023-03-19T12:32:46.918Z,6.07
2023-03-19T12:37:53.448Z,6.13
2023-03-19T12:42:52.762Z,6.57
2023-03-19T12:48:01.035Z,6.47
2023-03-19T12:53:02.841Z,5.55
2023-03-19T12:58:04.949Z,6.50
2023-03-19T13:03:11.576Z,5.38
2023-03-19T13:08:17.078Z,4.90
2023-03-19T13:13:29.795Z,4.05
2023-03-19T13:18:39.102Z,4.82
2023-03-19T13:23:40.827Z,5.55
2023-03-19T13:28:55.961Z,6.00
2023-03-19T13:34:03.253Z,5.38
2023-03-19T13:39:03.370Z,5.07
2023-03-19T13:44:20.296Z,4.90
2023-03-19T13:49:33.762Z,4.95
2023-03-19T13:54:38.494Z,6.07
2023-03-19T13:59:37.956Z,5.75
2023-03-19T14:04:39.442Z,5.63
2023-03-19T14:09:43.632Z,4.65
2023-03-19T14:14:43.869Z,5.72
2023-03-19T14:19:44.366Z,5.20
2023-03-19T14:24:57.139Z,4.97
2023-03-19T14:30:00.795Z,5.22
2023-03-19T14:35:01.838Z,5.70
2023-03-19T14:40:11.132Z,5.85
2023-03-19T14:45:30.609Z,6.50
2023-03-19T14:50:43.479Z,5.68
2023-03-19T14:55:43.252Z,7.90
2023-03-19T15:00:46.295Z,6.47
2023-03-19T15:05:50.246Z,8.55
2023-03-19T15:10:58.391Z,9.45
2023-03-19T15:16:08.284Z,11.05
2023-03-19T15:21:08.732Z,6.45
2023-03-19T15:26:11.750Z,9.37
2023-03-19T15:31:30.297Z,8.65
2023-03-19T15:36:34.245Z,6.95
2023-03-19T15:41:36.828Z,7.22
2023-03-19T15:46:38.173Z,10.65
2023-03-19T15:51:39.015Z,7.43
2023-03-19T15:56:38.149Z,7.10
2023-03-19T16:01:37.286Z,8.57
2023-03-19T16:06:40.479Z,6.72
2023-03-19T16:11:42.467Z,7.72
2023-03-19T16:16:43.121Z,11.35
2023-03-19T16:21:44.688Z,13.25
2023-03-19T16:26:45.672Z,11.38
2023-03-19T16:31:47.095Z,11.30
2023-03-19T16:36:47.906Z,13.48
2023-03-19T16:42:15.471Z,14.23
2023-03-19T16:47:16.701Z,13.35
2023-03-19T16:52:19.941Z,12.00
2023-03-19T16:57:20.014Z,11.70
2023-03-19T17:02:20.194Z,11.05
2023-03-19T17:07:20.726Z,10.23
2023-03-19T17:12:19.464Z,11.48
2023-03-19T17:17:20.825Z,12.05
2023-03-19T17:22:20.964Z,15.45
2023-03-19T17:27:19.904Z,20.83
2023-03-19T17:32:21.165Z,29.13
2023-03-19T17:37:21.409Z,37.45
2023-03-19T17:42:22.190Z,42.47
2023-03-19T17:47:21.378Z,41.95
2023-03-19T17:52:23.558Z,38.88
2023-03-19T17:57:22.368Z,36.70
2023-03-19T18:02:27.315Z,36.17
2023-03-19T18:07:30.525Z,29.27
2023-03-19T18:12:29.248Z,29.52
2023-03-19T18:17:28.227Z,28.48
2023-03-19T18:22:29.238Z,27.00
2023-03-19T18:27:28.158Z,23.70
2023-03-19T18:32:31.005Z,22.00
2023-03-19T18:37:33.303Z,19.77
2023-03-19T18:42:32.117Z,17.55
2023-03-19T18:47:31.461Z,20.00
2023-03-19T18:52:31.610Z,25.92
2023-03-19T18:57:30.405Z,26.25
2023-03-19T19:02:37.041Z,24.50
2023-03-19T19:07:37.273Z,20.98
2023-03-19T19:12:38.711Z,17.30
2023-03-19T19:17:37.632Z,18.83
2023-03-19T19:22:37.757Z,19.00
2023-03-19T19:27:36.711Z,18.15
2023-03-19T19:32:36.584Z,19.83
2023-03-19T19:37:35.479Z,21.50
2023-03-19T19:42:38.149Z,22.67
2023-03-19T19:47:37.413Z,26.20
2023-03-19T19:52:41.751Z,28.75
2023-03-19T19:57:42.068Z,34.75
2023-03-19T20:02:43.111Z,50.88
2023-03-19T20:07:43.457Z,38.28
2023-03-19T20:12:51.353Z,35.28
2023-03-19T20:17:53.661Z,31.33
2023-03-19T20:22:55.418Z,33.33
2023-03-19T20:27:59.653Z,27.83
2023-03-19T20:33:01.468Z,27.48
2023-03-19T20:38:03.080Z,29.88
2023-03-19T20:43:22.168Z,33.47
2023-03-19T20:48:21.827Z,36.65
2023-03-19T20:53:22.680Z,37.13
2023-03-19T20:58:28.026Z,37.22
2023-03-19T21:03:33.649Z,33.78
2023-03-19T21:08:40.432Z,37.20
2023-03-19T21:13:44.038Z,47.88
2023-03-19T21:18:43.372Z,46.63
2023-03-19T21:23:50.559Z,41.45
2023-03-19T21:28:53.336Z,38.85
2023-03-19T21:33:52.796Z,39.67
2023-03-19T21:38:52.613Z,43.13
2023-03-19T21:43:56.327Z,36.00
2023-03-19T21:48:56.012Z,36.33
2023-03-19T21:53:54.833Z,34.75
2023-03-19T21:58:55.909Z,37.13
2023-03-19T22:03:56.497Z,89.45
2023-03-19T22:08:55.341Z,44.08
2023-03-19T22:13:57.288Z,29.88
2023-03-19T22:18:56.378Z,26.90
2023-03-19T22:23:55.166Z,38.67
2023-03-19T22:28:55.526Z,43.65
2023-03-19T22:33:54.276Z,37.10
2023-03-19T22:38:53.046Z,44.63
2023-03-19T22:43:51.957Z,64.35
2023-03-19T22:48:52.352Z,98.80
2023-03-19T22:53:51.649Z,43.75
2023-03-19T22:58:50.835Z,33.90
2023-03-19T23:03:51.763Z,32.67
2023-03-19T23:08:50.992Z,39.63
2023-03-19T23:14:12.558Z,23.90
2023-03-19T23:19:26.031Z,27.17
2023-03-19T23:24:25.446Z,29.33
2023-03-19T23:29:27.962Z,21.33
2023-03-19T23:34:29.594Z,45.80
2023-03-19T23:39:28.501Z,19.35
2023-03-19T23:44:29.164Z,20.50
2023-03-19T23:49:31.026Z,30.73
2023-03-19T23:54:31.769Z,21.27
2023-03-19T23:59:34.328Z,20.83
