createdAt,value
2019-01-13T00:00:26.831Z,4.30
2019-01-13T00:02:56.171Z,4.30
2019-01-13T00:05:25.595Z,4.30
2019-01-13T00:07:54.966Z,4.40
2019-01-13T00:10:24.292Z,4.40
2019-01-13T00:12:53.636Z,4.40
2019-01-13T00:15:23.013Z,4.40
2019-01-13T00:17:52.279Z,4.40
2019-01-13T00:20:21.598Z,4.30
2019-01-13T00:22:50.895Z,4.30
2019-01-13T00:25:20.171Z,4.30
2019-01-13T00:27:49.442Z,4.40
2019-01-13T00:30:19.685Z,4.40
2019-01-13T00:32:49.047Z,4.40
2019-01-13T00:35:18.439Z,4.40
2019-01-13T00:37:47.678Z,4.40
2019-01-13T00:40:17.110Z,4.40
2019-01-13T00:42:46.394Z,4.40
2019-01-13T00:45:15.992Z,4.40
2019-01-13T00:47:45.233Z,4.50
2019-01-13T00:50:15.082Z,4.50
2019-01-13T00:52:45.044Z,4.50
2019-01-13T00:55:14.442Z,4.50
2019-01-13T00:57:43.675Z,4.50
2019-01-13T01:00:16.670Z,4.50
2019-01-13T01:02:45.953Z,4.50
2019-01-13T01:05:15.767Z,4.60
2019-01-13T01:07:47.058Z,4.60
2019-01-13T01:10:17.431Z,4.60
2019-01-13T01:12:46.958Z,4.60
2019-01-13T01:15:16.518Z,4.60
2019-01-13T01:17:47.197Z,4.60
2019-01-13T01:20:16.451Z,4.60
2019-01-13T01:22:46.213Z,4.60
2019-01-13T01:25:16.506Z,4.60
2019-01-13T01:27:46.002Z,4.60
2019-01-13T01:30:17.643Z,4.60
2019-01-13T01:32:47.078Z,4.60
2019-01-13T01:35:17.063Z,4.60
2019-01-13T01:37:46.750Z,4.70
2019-01-13T01:40:17.951Z,4.60
2019-01-13T01:42:47.482Z,4.60
2019-01-13T01:45:18.785Z,4.70
2019-01-13T01:47:48.367Z,4.70
2019-01-13T01:50:18.329Z,4.70
2019-01-13T01:52:47.637Z,4.70
2019-01-13T01:55:18.733Z,4.70
2019-01-13T01:57:48.051Z,4.70
2019-01-13T02:00:22.873Z,4.70
2019-01-13T02:02:52.321Z,4.70
2019-01-13T02:05:21.631Z,4.70
2019-01-13T02:07:51.103Z,4.70
2019-01-13T02:10:21.596Z,4.70
2019-01-13T02:12:51.944Z,4.70
2019-01-13T02:15:24.811Z,4.70
2019-01-13T02:17:54.213Z,4.70
2019-01-13T02:20:23.708Z,4.70
2019-01-13T02:22:53.264Z,4.70
2019-01-13T02:25:27.528Z,4.70
2019-01-13T02:27:56.856Z,4.70
2019-01-13T02:30:27.890Z,4.70
2019-01-13T02:32:57.223Z,4.70
2019-01-13T02:35:26.648Z,4.70
2019-01-13T02:37:56.378Z,4.70
2019-01-13T02:40:25.716Z,4.80
2019-01-13T02:42:55.006Z,4.80
2019-01-13T02:45:26.744Z,4.80
2019-01-13T02:47:56.064Z,4.80
2019-01-13T02:50:25.340Z,4.80
2019-01-13T02:52:54.628Z,4.80
2019-01-13T02:55:23.865Z,4.90
2019-01-13T02:57:53.438Z,4.90
2019-01-13T03:00:25.133Z,4.90
2019-01-13T03:02:54.499Z,4.90
2019-01-13T03:05:23.767Z,4.90
2019-01-13T03:07:53.132Z,4.90
2019-01-13T03:10:24.236Z,4.90
2019-01-13T03:12:53.616Z,4.90
2019-01-13T03:15:25.070Z,4.90
2019-01-13T03:17:54.414Z,4.90
2019-01-13T03:20:24.623Z,4.90
2019-01-13T03:22:53.942Z,4.90
2019-01-13T03:25:24.265Z,4.90
2019-01-13T03:27:53.651Z,4.90
2019-01-13T03:30:24.584Z,4.90
2019-01-13T03:32:54.304Z,4.90
2019-01-13T03:35:24.600Z,5.00
2019-01-13T03:37:54.472Z,5.00
2019-01-13T03:40:26.732Z,5.00
2019-01-13T03:42:56.164Z,5.00
2019-01-13T03:45:25.451Z,5.00
2019-01-13T03:47:54.735Z,5.00
2019-01-13T03:50:24.532Z,5.00
2019-01-13T03:52:53.831Z,5.00
2019-01-13T03:55:25.001Z,5.00
2019-01-13T03:57:54.513Z,5.00
2019-01-13T04:00:27.753Z,5.00
2019-01-13T04:02:57.215Z,5.00
2019-01-13T04:05:26.568Z,5.10
2019-01-13T04:07:55.903Z,5.00
2019-01-13T04:10:25.183Z,5.10
2019-01-13T04:12:54.462Z,5.10
2019-01-13T04:16:01.658Z,5.10
2019-01-13T04:18:31.031Z,5.10
2019-01-13T04:21:00.386Z,5.10
2019-01-13T04:23:29.674Z,5.10
2019-01-13T04:25:59.047Z,5.10
2019-01-13T04:28:28.316Z,5.10
2019-01-13T04:30:57.595Z,5.10
2019-01-13T04:33:26.959Z,5.10
2019-01-13T04:35:57.162Z,5.10
2019-01-13T04:38:26.458Z,5.10
2019-01-13T04:40:55.715Z,5.10
2019-01-13T04:43:25.079Z,5.10
2019-01-13T04:45:54.315Z,5.10
2019-01-13T04:48:23.594Z,5.10
2019-01-13T04:50:52.779Z,5.10
2019-01-13T04:53:22.059Z,5.10
2019-01-13T04:55:51.351Z,5.20
2019-01-13T04:58:20.702Z,5.10
2019-01-13T05:00:50.003Z,5.10
2019-01-13T05:03:19.331Z,5.20
2019-01-13T05:05:48.598Z,5.20
2019-01-13T05:08:17.950Z,5.20
2019-01-13T05:10:47.277Z,5.20
2019-01-13T05:13:16.685Z,5.20
2019-01-13T05:15:45.942Z,5.20
2019-01-13T05:18:15.267Z,5.20
2019-01-13T05:20:44.507Z,5.20
2019-01-13T05:23:13.789Z,5.20
2019-01-13T05:25:43.130Z,5.20
2019-01-13T05:28:12.446Z,5.20
2019-01-13T05:30:41.787Z,5.20
2019-01-13T05:33:11.013Z,5.20
2019-01-13T05:35:40.334Z,5.20
2019-01-13T05:38:09.610Z,5.20
2019-01-13T05:40:38.866Z,5.20
2019-01-13T05:43:08.150Z,5.20
2019-01-13T05:45:37.510Z,5.20
2019-01-13T05:48:06.974Z,5.20
2019-01-13T05:50:36.354Z,5.20
2019-01-13T05:53:05.926Z,5.20
2019-01-13T05:55:35.389Z,5.20
2019-01-13T05:58:04.645Z,5.20
2019-01-13T06:00:38.501Z,5.20
2019-01-13T06:03:08.097Z,5.20
2019-01-13T06:05:37.393Z,5.20
2019-01-13T06:08:06.701Z,5.20
2019-01-13T06:10:35.950Z,5.20
2019-01-13T06:13:05.473Z,5.20
2019-01-13T06:15:35.105Z,5.20
2019-01-13T06:18:04.497Z,5.20
2019-01-13T06:20:33.766Z,5.20
2019-01-13T06:23:03.014Z,5.20
2019-01-13T06:25:32.382Z,5.20
2019-01-13T06:28:01.713Z,5.20
2019-01-13T06:30:30.997Z,5.20
2019-01-13T06:33:00.293Z,5.20
2019-01-13T06:35:29.583Z,5.20
2019-01-13T06:37:58.873Z,5.20
2019-01-13T06:40:28.120Z,5.20
2019-01-13T06:42:57.404Z,5.20
2019-01-13T06:45:27.236Z,5.20
2019-01-13T06:47:56.516Z,5.20
2019-01-13T06:50:25.774Z,5.20
2019-01-13T06:52:55.165Z,5.20
2019-01-13T06:55:24.528Z,5.20
2019-01-13T06:57:53.780Z,5.20
2019-01-13T07:00:24.872Z,5.20
2019-01-13T07:02:54.124Z,5.20
2019-01-13T07:05:23.495Z,5.20
2019-01-13T07:07:52.749Z,5.20
2019-01-13T07:10:22.040Z,5.20
2019-01-13T07:12:51.328Z,5.20
2019-01-13T07:15:21.092Z,5.20
2019-01-13T07:17:50.396Z,5.20
2019-01-13T07:20:22.904Z,5.20
2019-01-13T07:22:52.242Z,5.20
2019-01-13T07:25:21.508Z,5.20
2019-01-13T07:27:50.792Z,5.20
2019-01-13T07:30:24.908Z,5.20
2019-01-13T07:32:54.359Z,5.10
2019-01-13T07:35:23.884Z,5.10
2019-01-13T07:37:54.136Z,5.10
2019-01-13T07:40:24.254Z,5.20
2019-01-13T07:42:54.315Z,5.20
2019-01-13T07:45:27.795Z,5.20
2019-01-13T07:47:57.081Z,5.20
2019-01-13T07:50:26.315Z,5.20
2019-01-13T07:52:57.659Z,5.20
2019-01-13T07:55:26.975Z,5.20
2019-01-13T07:57:56.272Z,5.20
2019-01-13T08:00:31.183Z,5.20
2019-01-13T08:03:00.759Z,5.20
2019-01-13T08:05:30.047Z,5.20
2019-01-13T08:07:59.371Z,5.20
2019-01-13T08:10:28.659Z,5.20
2019-01-13T08:12:57.931Z,5.20
2019-01-13T08:15:27.286Z,5.20
2019-01-13T08:17:56.534Z,5.30
2019-01-13T08:20:30.934Z,5.30
2019-01-13T08:23:00.459Z,5.30
2019-01-13T08:25:29.792Z,5.30
2019-01-13T08:27:59.119Z,5.40
2019-01-13T08:30:28.446Z,5.40
2019-01-13T08:32:57.699Z,5.40
2019-01-13T08:35:26.994Z,5.40
2019-01-13T08:37:56.318Z,5.40
2019-01-13T08:40:25.623Z,5.50
2019-01-13T08:42:54.910Z,5.50
2019-01-13T08:45:25.951Z,5.50
2019-01-13T08:47:55.254Z,5.40
2019-01-13T08:50:25.355Z,5.40
2019-01-13T08:52:54.729Z,5.40
2019-01-13T08:55:28.604Z,5.40
2019-01-13T08:57:58.005Z,5.40
2019-01-13T09:00:32.258Z,5.40
2019-01-13T09:03:02.007Z,5.30
2019-01-13T09:05:31.246Z,5.30
2019-01-13T09:08:00.598Z,5.40
2019-01-13T09:10:29.806Z,5.40
2019-01-13T09:12:59.084Z,5.40
2019-01-13T09:15:28.430Z,5.40
2019-01-13T09:17:57.733Z,5.40
2019-01-13T09:20:28.851Z,5.40
2019-01-13T09:22:59.613Z,5.50
2019-01-13T09:25:29.757Z,5.50
2019-01-13T09:27:59.086Z,5.50
2019-01-13T09:30:29.526Z,5.50
2019-01-13T09:32:58.915Z,5.50
2019-01-13T09:35:28.889Z,5.60
2019-01-13T09:37:58.337Z,5.60
2019-01-13T09:40:29.671Z,5.60
2019-01-13T09:42:59.955Z,5.60
2019-01-13T09:45:29.349Z,5.60
2019-01-13T09:47:58.609Z,5.60
2019-01-13T09:50:27.879Z,5.60
2019-01-13T09:52:57.169Z,5.70
2019-01-13T09:55:26.678Z,5.60
2019-01-13T09:57:55.966Z,5.70
2019-01-13T10:00:36.185Z,5.70
2019-01-13T10:03:06.753Z,5.70
2019-01-13T10:05:37.213Z,5.70
2019-01-13T10:08:06.927Z,5.70
2019-01-13T10:10:36.322Z,5.70
2019-01-13T10:13:06.117Z,5.70
2019-01-13T10:15:35.422Z,5.70
2019-01-13T10:18:04.701Z,5.70
2019-01-13T10:20:33.980Z,5.80
2019-01-13T10:23:03.216Z,5.80
2019-01-13T10:25:32.493Z,5.80
2019-01-13T10:28:01.774Z,5.90
2019-01-13T10:30:32.565Z,5.90
2019-01-13T10:33:01.968Z,5.90
2019-01-13T10:35:31.285Z,5.80
2019-01-13T10:38:00.740Z,5.90
2019-01-13T10:40:31.157Z,5.80
2019-01-13T10:43:01.000Z,5.80
2019-01-13T10:45:30.864Z,5.90
2019-01-13T10:48:00.233Z,5.90
2019-01-13T10:50:31.332Z,5.90
2019-01-13T10:53:02.822Z,5.90
2019-01-13T10:55:32.140Z,6.00
2019-01-13T10:58:01.436Z,6.00
2019-01-13T11:00:32.670Z,6.00
2019-01-13T11:03:02.691Z,6.00
2019-01-13T11:05:32.270Z,6.10
2019-01-13T11:08:01.744Z,6.10
2019-01-13T11:10:31.024Z,6.10
2019-01-13T11:13:00.393Z,6.10
2019-01-13T11:15:29.729Z,6.10
2019-01-13T11:17:59.060Z,6.10
2019-01-13T11:20:38.921Z,6.00
2019-01-13T11:23:08.296Z,6.10
2019-01-13T11:25:37.781Z,6.10
2019-01-13T11:28:07.223Z,6.10
2019-01-13T11:30:36.512Z,6.10
2019-01-13T11:33:09.739Z,6.00
2019-01-13T11:35:37.171Z,6.00
2019-01-13T11:38:06.636Z,5.90
2019-01-13T11:40:35.888Z,5.90
2019-01-13T11:43:05.296Z,5.80
2019-01-13T11:45:34.551Z,5.90
2019-01-13T11:48:04.040Z,5.80
2019-01-13T11:50:33.511Z,5.80
2019-01-13T11:53:02.775Z,5.80
2019-01-13T11:55:32.112Z,5.80
2019-01-13T11:58:01.580Z,5.80
2019-01-13T12:00:39.420Z,5.80
2019-01-13T12:03:08.724Z,5.80
2019-01-13T12:05:38.108Z,5.80
2019-01-13T12:08:07.615Z,5.80
2019-01-13T12:10:36.887Z,5.80
2019-01-13T12:13:07.316Z,5.90
2019-01-13T12:15:36.617Z,5.90
2019-01-13T12:18:06.052Z,5.90
2019-01-13T12:20:35.355Z,5.90
2019-01-13T12:23:04.742Z,5.90
2019-01-13T12:25:34.089Z,5.90
2019-01-13T12:28:05.833Z,5.90
2019-01-13T12:30:35.282Z,6.00
2019-01-13T12:33:05.067Z,6.00
2019-01-13T12:35:34.372Z,6.00
2019-01-13T12:38:03.847Z,6.00
2019-01-13T12:40:33.429Z,6.00
2019-01-13T12:43:03.903Z,6.00
2019-01-13T12:45:33.146Z,6.00
2019-01-13T12:48:02.518Z,6.00
2019-01-13T12:50:32.015Z,6.00
2019-01-13T12:53:01.339Z,6.00
2019-01-13T12:55:30.719Z,6.00
2019-01-13T12:58:00.007Z,6.00
2019-01-13T13:00:29.258Z,6.00
2019-01-13T13:02:58.595Z,6.00
2019-01-13T13:05:27.888Z,6.00
2019-01-13T13:07:57.522Z,6.00
2019-01-13T13:10:38.778Z,6.00
2019-01-13T13:13:08.694Z,6.00
2019-01-13T13:15:37.982Z,6.00
2019-01-13T13:18:07.354Z,6.00
2019-01-13T13:20:36.709Z,5.90
2019-01-13T13:23:06.499Z,5.90
2019-01-13T13:25:35.802Z,5.90
2019-01-13T13:28:05.437Z,5.90
2019-01-13T13:30:34.746Z,5.90
2019-01-13T13:33:04.133Z,5.80
2019-01-13T13:35:39.597Z,5.80
2019-01-13T13:38:06.355Z,5.80
2019-01-13T13:40:35.721Z,5.80
2019-01-13T13:43:04.966Z,5.80
2019-01-13T13:45:34.213Z,5.80
2019-01-13T13:48:03.509Z,5.80
2019-01-13T13:50:32.865Z,5.80
2019-01-13T13:53:02.133Z,5.80
2019-01-13T13:55:31.390Z,5.80
2019-01-13T13:58:00.786Z,5.70
2019-01-13T14:00:34.844Z,5.70
2019-01-13T14:03:04.307Z,5.70
2019-01-13T14:05:34.381Z,5.70
2019-01-13T14:08:04.541Z,5.70
2019-01-13T14:10:39.682Z,5.80
2019-01-13T14:13:09.093Z,5.70
2019-01-13T14:15:38.413Z,5.70
2019-01-13T14:18:07.717Z,5.70
2019-01-13T14:20:36.988Z,5.70
2019-01-13T14:23:06.280Z,5.70
2019-01-13T14:25:35.605Z,5.70
2019-01-13T14:28:04.898Z,5.70
2019-01-13T14:30:34.169Z,5.70
2019-01-13T14:33:03.476Z,5.70
2019-01-13T14:35:32.824Z,5.80
2019-01-13T14:38:02.220Z,5.70
2019-01-13T14:40:31.484Z,5.80
2019-01-13T14:43:00.760Z,5.70
2019-01-13T14:45:30.065Z,5.80
2019-01-13T14:47:59.333Z,5.70
2019-01-13T14:50:31.240Z,5.80
2019-01-13T14:53:00.728Z,5.70
2019-01-13T14:55:30.045Z,5.70
2019-01-13T14:57:59.316Z,5.70
2019-01-13T15:00:33.100Z,5.70
2019-01-13T15:03:03.040Z,5.70
2019-01-13T15:05:32.333Z,5.70
2019-01-13T15:08:01.657Z,5.70
2019-01-13T15:10:31.047Z,5.70
2019-01-13T15:13:00.300Z,5.70
2019-01-13T15:15:29.773Z,5.70
2019-01-13T15:17:59.071Z,5.70
2019-01-13T15:20:28.363Z,5.70
2019-01-13T15:22:57.699Z,5.70
2019-01-13T15:25:31.255Z,5.70
2019-01-13T15:28:00.515Z,5.70
2019-01-13T15:30:37.111Z,5.60
2019-01-13T15:33:07.677Z,5.70
2019-01-13T15:35:37.115Z,5.70
2019-01-13T15:38:07.943Z,5.70
2019-01-13T15:40:37.187Z,5.70
2019-01-13T15:43:06.871Z,5.70
2019-01-13T15:45:36.169Z,5.60
2019-01-13T15:48:06.335Z,5.60
2019-01-13T15:50:35.688Z,5.70
2019-01-13T15:53:05.091Z,5.60
2019-01-13T15:55:34.387Z,5.60
2019-01-13T15:58:03.955Z,5.60
2019-01-13T16:00:35.051Z,5.60
2019-01-13T16:03:06.255Z,5.60
2019-01-13T16:05:35.543Z,5.50
2019-01-13T16:08:04.871Z,5.60
2019-01-13T16:10:34.163Z,5.60
2019-01-13T16:13:04.347Z,5.60
2019-01-13T16:15:34.465Z,5.60
2019-01-13T16:18:04.375Z,5.60
2019-01-13T16:20:36.014Z,5.50
2019-01-13T16:23:05.731Z,5.50
2019-01-13T16:25:34.988Z,5.50
2019-01-13T16:28:04.364Z,5.50
2019-01-13T16:30:34.158Z,5.50
2019-01-13T16:33:03.355Z,5.50
2019-01-13T16:35:32.680Z,5.50
2019-01-13T16:38:01.978Z,5.50
2019-01-13T16:40:31.255Z,5.50
2019-01-13T16:43:00.530Z,5.50
2019-01-13T16:45:29.806Z,5.50
2019-01-13T16:47:59.046Z,5.50
2019-01-13T16:50:28.395Z,5.60
2019-01-13T16:52:58.568Z,5.60
2019-01-13T16:55:28.334Z,5.60
2019-01-13T16:57:57.582Z,5.60
2019-01-13T17:00:28.683Z,5.60
2019-01-13T17:02:58.134Z,5.60
2019-01-13T17:05:28.955Z,5.50
2019-01-13T17:07:58.310Z,5.50
2019-01-13T17:10:27.773Z,5.60
2019-01-13T17:12:57.158Z,5.50
2019-01-13T17:15:31.942Z,5.60
2019-01-13T17:18:01.218Z,5.60
2019-01-13T17:20:30.498Z,5.60
2019-01-13T17:22:59.834Z,5.60
2019-01-13T17:25:29.370Z,5.60
2019-01-13T17:27:58.708Z,5.60
2019-01-13T17:30:30.154Z,5.60
2019-01-13T17:32:59.430Z,5.60
2019-01-13T17:35:28.714Z,5.60
2019-01-13T17:37:58.010Z,5.60
2019-01-13T17:40:27.257Z,5.60
2019-01-13T17:42:56.542Z,5.70
2019-01-13T17:45:27.986Z,5.70
2019-01-13T17:47:57.285Z,5.70
2019-01-13T17:50:26.932Z,5.70
2019-01-13T17:52:56.373Z,5.70
2019-01-13T17:55:27.065Z,5.70
2019-01-13T17:57:56.526Z,5.70
2019-01-13T18:00:41.027Z,5.70
2019-01-13T18:03:11.433Z,5.70
2019-01-13T18:05:40.718Z,5.70
2019-01-13T18:08:09.966Z,5.70
2019-01-13T18:10:39.246Z,5.80
2019-01-13T18:13:08.533Z,5.80
2019-01-13T18:15:37.813Z,5.80
2019-01-13T18:18:07.057Z,5.80
2019-01-13T18:20:36.361Z,5.80
2019-01-13T18:23:05.638Z,5.80
2019-01-13T18:25:34.877Z,5.80
2019-01-13T18:28:04.233Z,5.80
2019-01-13T18:30:33.517Z,5.80
2019-01-13T18:33:02.905Z,5.90
2019-01-13T18:35:32.281Z,5.90
2019-01-13T18:38:01.553Z,5.90
2019-01-13T18:40:30.817Z,5.90
2019-01-13T18:43:00.057Z,5.90
2019-01-13T18:45:29.325Z,5.90
2019-01-13T18:47:58.670Z,5.90
2019-01-13T18:50:27.993Z,5.90
2019-01-13T18:53:04.131Z,5.90
2019-01-13T18:55:33.397Z,5.90
2019-01-13T18:58:02.717Z,6.00
2019-01-13T19:00:32.000Z,6.00
2019-01-13T19:03:01.249Z,6.00
2019-01-13T19:05:30.544Z,6.00
2019-01-13T19:07:59.789Z,6.00
2019-01-13T19:10:39.057Z,6.00
2019-01-13T19:13:12.521Z,6.00
2019-01-13T19:15:41.829Z,6.00
2019-01-13T19:18:11.140Z,6.00
2019-01-13T19:20:40.402Z,6.10
2019-01-13T19:23:12.603Z,6.10
2019-01-13T19:25:41.953Z,6.10
2019-01-13T19:28:11.277Z,6.10
2019-01-13T19:30:40.648Z,6.10
2019-01-13T19:33:10.200Z,6.10
2019-01-13T19:35:39.468Z,6.10
2019-01-13T19:38:08.803Z,6.10
2019-01-13T19:40:38.060Z,6.10
2019-01-13T19:43:07.304Z,6.20
2019-01-13T19:45:36.586Z,6.20
2019-01-13T19:48:05.895Z,6.20
2019-01-13T19:50:35.183Z,6.20
2019-01-13T19:53:04.684Z,6.20
2019-01-13T19:55:34.039Z,6.20
2019-01-13T19:58:03.345Z,6.20
2019-01-13T20:00:35.060Z,6.20
2019-01-13T20:03:04.515Z,6.20
2019-01-13T20:05:34.129Z,6.30
2019-01-13T20:08:03.491Z,6.30
2019-01-13T20:10:32.784Z,6.30
2019-01-13T20:13:02.091Z,6.30
2019-01-13T20:15:31.383Z,6.30
2019-01-13T20:18:00.647Z,6.30
2019-01-13T20:20:30.027Z,6.30
2019-01-13T20:22:59.276Z,6.30
2019-01-13T20:25:28.619Z,6.30
2019-01-13T20:27:57.900Z,6.30
2019-01-13T20:30:29.471Z,6.30
2019-01-13T20:32:58.776Z,6.30
2019-01-13T20:35:28.056Z,6.30
2019-01-13T20:37:57.519Z,6.30
2019-01-13T20:40:26.779Z,6.30
2019-01-13T20:42:56.008Z,6.30
2019-01-13T20:45:31.265Z,6.30
2019-01-13T20:48:00.527Z,6.30
2019-01-13T20:50:29.844Z,6.30
2019-01-13T20:52:59.163Z,6.30
2019-01-13T20:55:28.422Z,6.30
2019-01-13T20:57:57.647Z,6.20
2019-01-13T21:00:27.944Z,6.20
2019-01-13T21:02:57.215Z,6.10
2019-01-13T21:05:27.271Z,6.10
2019-01-13T21:07:56.643Z,6.10
2019-01-13T21:10:26.107Z,6.10
2019-01-13T21:12:55.472Z,6.00
2019-01-13T21:15:27.394Z,6.00
2019-01-13T21:17:57.703Z,6.00
2019-01-13T21:20:27.695Z,6.00
2019-01-13T21:22:56.991Z,6.00
2019-01-13T21:25:26.298Z,5.90
2019-01-13T21:27:57.863Z,5.90
2019-01-13T21:30:28.286Z,5.90
2019-01-13T21:32:57.657Z,5.90
2019-01-13T21:35:33.509Z,5.90
2019-01-13T21:37:57.891Z,5.80
2019-01-13T21:40:27.195Z,5.80
2019-01-13T21:42:56.442Z,5.80
2019-01-13T21:45:25.738Z,5.80
2019-01-13T21:47:55.022Z,5.80
2019-01-13T21:50:24.748Z,5.80
2019-01-13T21:52:54.102Z,5.80
2019-01-13T21:55:23.498Z,5.80
2019-01-13T21:57:52.838Z,5.80
2019-01-13T22:00:24.626Z,5.80
2019-01-13T22:02:54.234Z,5.80
2019-01-13T22:05:24.138Z,5.80
2019-01-13T22:07:53.554Z,5.80
2019-01-13T22:10:23.510Z,5.80
2019-01-13T22:12:53.026Z,5.80
2019-01-13T22:15:22.558Z,5.80
2019-01-13T22:17:52.017Z,5.80
2019-01-13T22:20:22.747Z,5.80
2019-01-13T22:22:52.438Z,5.70
2019-01-13T22:25:21.761Z,5.70
2019-01-13T22:27:51.138Z,5.70
2019-01-13T22:30:22.122Z,5.70
2019-01-13T22:32:51.589Z,5.70
2019-01-13T22:35:20.961Z,5.80
2019-01-13T22:37:55.518Z,5.80
2019-01-13T22:40:21.469Z,5.80
2019-01-13T22:42:50.733Z,5.80
2019-01-13T22:45:24.585Z,5.80
2019-01-13T22:47:53.845Z,5.80
2019-01-13T22:50:23.440Z,5.80
2019-01-13T22:52:52.713Z,5.80
2019-01-13T22:55:21.993Z,5.80
2019-01-13T22:57:51.265Z,5.80
2019-01-13T23:01:07.687Z,5.80
2019-01-13T23:03:37.913Z,5.80
2019-01-13T23:06:07.314Z,5.80
2019-01-13T23:08:36.741Z,5.80
2019-01-13T23:11:06.021Z,5.80
2019-01-13T23:13:35.285Z,5.80
2019-01-13T23:16:04.641Z,5.80
2019-01-13T23:18:33.990Z,5.70
2019-01-13T23:21:03.353Z,5.70
2019-01-13T23:23:32.597Z,5.70
2019-01-13T23:26:01.960Z,5.70
2019-01-13T23:28:31.360Z,5.60
2019-01-13T23:31:00.684Z,5.60
2019-01-13T23:33:30.035Z,5.50
2019-01-13T23:36:02.915Z,5.50
2019-01-13T23:38:30.320Z,5.50
2019-01-13T23:40:59.604Z,5.40
2019-01-13T23:43:28.980Z,5.50
2019-01-13T23:45:58.266Z,5.50
2019-01-13T23:48:27.548Z,5.50
2019-01-13T23:50:56.844Z,5.50
2019-01-13T23:53:26.111Z,5.50
2019-01-13T23:55:55.385Z,5.50
2019-01-13T23:58:24.768Z,5.50
