createdAt,value
2017-11-04T00:00:02.761Z,96.70
2017-11-04T00:02:30.532Z,95.80
2017-11-04T00:04:58.634Z,95.80
2017-11-04T00:07:25.673Z,95.50
2017-11-04T00:10:06.205Z,95.30
2017-11-04T00:12:47.788Z,94.70
2017-11-04T00:15:30.431Z,94.30
2017-11-04T00:18:10.574Z,94.20
2017-11-04T00:20:53.191Z,93.90
2017-11-04T00:23:34.715Z,93.90
2017-11-04T00:26:14.680Z,93.80
2017-11-04T00:31:40.573Z,94.70
2017-11-04T00:37:07.532Z,94.60
2017-11-04T00:39:49.646Z,94.60
2017-11-04T00:50:46.709Z,94.00
2017-11-04T00:53:26.978Z,93.80
2017-11-04T00:56:10.729Z,93.80
2017-11-04T00:58:52.748Z,93.60
2017-11-04T01:01:33.975Z,93.60
2017-11-04T01:04:16.856Z,93.60
2017-11-04T01:06:56.668Z,93.60
2017-11-04T01:09:36.858Z,93.60
2017-11-04T01:12:16.897Z,93.90
2017-11-04T01:14:59.401Z,94.00
2017-11-04T01:20:25.076Z,94.00
2017-11-04T01:23:08.383Z,93.60
2017-11-04T01:25:50.270Z,93.60
2017-11-04T01:28:32.091Z,93.60
2017-11-04T01:31:13.762Z,93.70
2017-11-04T01:34:00.515Z,93.90
2017-11-04T01:36:42.136Z,93.90
2017-11-04T01:39:24.481Z,94.80
2017-11-04T01:42:03.712Z,95.50
2017-11-04T01:44:47.032Z,96.10
2017-11-04T01:47:27.517Z,96.30
2017-11-04T01:50:08.589Z,96.00
2017-11-04T01:55:31.320Z,94.90
2017-11-04T01:58:12.086Z,94.80
2017-11-04T02:00:51.216Z,94.30
2017-11-04T02:03:36.721Z,94.10
2017-11-04T02:09:03.931Z,93.80
2017-11-04T02:11:43.948Z,93.60
2017-11-04T02:14:27.645Z,93.50
2017-11-04T02:17:10.118Z,93.20
2017-11-04T02:19:47.276Z,92.90
2017-11-04T02:22:27.130Z,92.90
2017-11-04T02:27:54.729Z,93.90
2017-11-04T02:30:35.646Z,94.00
2017-11-04T02:35:56.944Z,94.80
2017-11-04T02:38:40.615Z,94.40
2017-11-04T02:41:22.568Z,94.30
2017-11-04T02:44:02.937Z,94.00
2017-11-04T02:46:44.942Z,93.90
2017-11-04T02:49:29.311Z,94.10
2017-11-04T02:52:08.333Z,94.80
2017-11-04T02:54:50.640Z,95.90
2017-11-04T02:57:31.694Z,95.50
2017-11-04T03:00:12.664Z,95.50
2017-11-04T03:02:54.712Z,95.20
2017-11-04T03:05:36.708Z,95.00
2017-11-04T03:08:15.571Z,94.80
2017-11-04T03:13:41.078Z,94.00
2017-11-04T03:19:04.703Z,93.60
2017-11-04T03:21:47.779Z,93.70
2017-11-04T03:24:28.365Z,94.00
2017-11-04T03:27:07.062Z,93.90
2017-11-04T03:29:47.685Z,93.80
2017-11-04T03:32:28.534Z,93.90
2017-11-04T03:35:09.688Z,93.70
2017-11-04T03:40:33.306Z,93.40
2017-11-04T03:43:13.766Z,93.20
2017-11-04T03:45:52.620Z,93.20
2017-11-04T03:48:33.201Z,92.80
2017-11-04T03:51:15.825Z,92.60
2017-11-04T03:56:41.613Z,92.20
2017-11-04T03:59:22.506Z,92.10
2017-11-04T04:02:05.612Z,92.20
2017-11-04T04:04:42.561Z,92.00
2017-11-04T04:07:23.655Z,92.00
2017-11-04T04:10:02.664Z,92.10
2017-11-04T04:12:44.181Z,92.20
2017-11-04T04:15:26.341Z,92.30
2017-11-04T04:18:07.046Z,92.30
2017-11-04T04:20:48.355Z,92.50
2017-11-04T04:23:28.414Z,92.40
2017-11-04T04:26:10.037Z,92.40
2017-11-04T04:28:51.979Z,92.40
2017-11-04T04:31:35.820Z,92.40
2017-11-04T04:34:17.314Z,92.40
2017-11-04T04:36:57.745Z,92.20
2017-11-04T04:39:37.981Z,92.20
2017-11-04T04:45:03.221Z,92.30
2017-11-04T04:47:46.443Z,91.90
2017-11-04T04:50:25.948Z,91.70
2017-11-04T04:53:07.336Z,91.60
2017-11-04T04:55:51.636Z,91.70
2017-11-04T04:58:31.910Z,91.70
2017-11-04T05:01:13.930Z,91.70
2017-11-04T05:03:54.098Z,91.60
2017-11-04T05:09:23.023Z,92.00
2017-11-04T05:12:03.456Z,92.00
2017-11-04T05:14:46.690Z,92.30
2017-11-04T05:17:26.144Z,92.60
2017-11-04T05:20:05.988Z,93.00
2017-11-04T05:22:46.014Z,93.20
2017-11-04T05:25:27.457Z,93.30
2017-11-04T05:28:08.043Z,93.30
2017-11-04T05:30:36.991Z,93.40
2017-11-04T05:33:18.383Z,93.40
2017-11-04T05:41:33.407Z,94.80
2017-11-04T05:44:15.363Z,94.90
2017-11-04T05:52:24.794Z,94.40
2017-11-04T05:55:08.612Z,94.40
2017-11-04T05:57:48.513Z,94.20
2017-11-04T06:00:31.558Z,94.10
2017-11-04T06:03:11.993Z,94.10
2017-11-04T06:05:54.093Z,94.40
2017-11-04T06:11:24.297Z,95.60
2017-11-04T06:16:49.487Z,95.20
2017-11-04T06:19:30.168Z,94.80
2017-11-04T06:22:10.857Z,94.40
2017-11-04T06:24:56.642Z,94.30
2017-11-04T06:30:18.877Z,93.70
2017-11-04T06:38:29.989Z,93.10
2017-11-04T06:41:11.991Z,93.00
2017-11-04T06:46:43.378Z,92.80
2017-11-04T06:49:25.705Z,92.70
2017-11-04T06:52:08.006Z,92.80
2017-11-04T06:54:51.269Z,92.70
2017-11-04T06:57:31.654Z,92.60
2017-11-04T07:00:12.246Z,92.90
2017-11-04T07:05:45.804Z,92.70
2017-11-04T07:11:14.259Z,92.70
2017-11-04T07:13:58.325Z,92.90
2017-11-04T07:16:41.326Z,93.20
2017-11-04T07:19:23.386Z,92.70
2017-11-04T07:22:05.952Z,92.80
2017-11-04T07:24:47.398Z,92.60
2017-11-04T07:27:30.685Z,93.00
2017-11-04T07:30:09.427Z,93.00
2017-11-04T07:32:50.856Z,94.30
2017-11-04T07:35:31.970Z,94.30
2017-11-04T07:38:11.361Z,94.70
2017-11-04T07:43:35.429Z,94.00
2017-11-04T07:49:03.931Z,93.90
2017-11-04T07:54:26.377Z,93.30
2017-11-04T07:59:51.692Z,92.30
2017-11-04T08:02:35.094Z,92.20
2017-11-04T08:05:15.646Z,91.90
2017-11-04T08:08:02.505Z,91.90
2017-11-04T08:10:47.144Z,91.60
2017-11-04T08:13:28.576Z,91.40
2017-11-04T08:16:09.723Z,91.60
2017-11-04T08:21:37.411Z,91.80
2017-11-04T08:24:15.753Z,91.40
2017-11-04T08:26:55.462Z,91.10
2017-11-04T08:29:38.306Z,91.20
2017-11-04T08:32:17.813Z,91.30
2017-11-04T08:34:59.590Z,91.20
2017-11-04T08:43:10.223Z,91.20
2017-11-04T08:48:37.036Z,91.20
2017-11-04T08:51:18.624Z,91.20
2017-11-04T08:54:02.830Z,91.30
2017-11-04T08:56:44.248Z,91.30
2017-11-04T09:02:09.985Z,90.70
2017-11-04T09:04:52.108Z,90.50
2017-11-04T09:10:15.509Z,90.50
2017-11-04T09:12:57.862Z,90.60
2017-11-04T09:18:08.287Z,90.50
2017-11-04T09:20:35.244Z,90.50
2017-11-04T09:23:02.122Z,90.30
2017-11-04T09:25:29.064Z,90.30
2017-11-04T09:27:56.250Z,90.80
2017-11-04T09:30:25.811Z,90.60
2017-11-04T09:32:52.797Z,90.60
2017-11-04T09:35:19.747Z,90.60
2017-11-04T09:37:46.682Z,90.30
2017-11-04T09:40:13.686Z,90.20
2017-11-04T09:42:41.863Z,90.50
2017-11-04T09:45:09.825Z,90.60
2017-11-04T09:47:36.847Z,90.50
2017-11-04T09:50:04.570Z,91.00
2017-11-04T09:52:31.492Z,91.00
2017-11-04T09:54:58.529Z,91.20
2017-11-04T09:57:26.396Z,91.40
2017-11-04T09:59:53.308Z,90.80
2017-11-04T10:02:21.249Z,90.60
2017-11-04T10:04:48.976Z,90.50
2017-11-04T10:07:15.848Z,90.20
2017-11-04T10:09:42.845Z,90.00
2017-11-04T10:12:11.417Z,90.00
2017-11-04T10:14:38.555Z,90.00
2017-11-04T10:17:05.601Z,90.20
2017-11-04T10:19:32.500Z,89.60
2017-11-04T10:21:59.465Z,89.90
2017-11-04T10:24:26.430Z,87.90
2017-11-04T10:26:53.311Z,86.40
2017-11-04T10:29:20.942Z,84.70
2017-11-04T10:31:47.996Z,84.70
2017-11-04T10:34:17.112Z,84.20
2017-11-04T10:36:46.124Z,80.50
2017-11-04T10:39:13.770Z,80.70
2017-11-04T10:41:41.478Z,81.30
2017-11-04T10:44:08.344Z,80.40
2017-11-04T10:46:35.307Z,82.10
2017-11-04T10:49:02.384Z,81.60
2017-11-04T10:51:32.335Z,80.90
2017-11-04T10:54:00.162Z,80.90
2017-11-04T10:56:27.127Z,80.00
2017-11-04T10:58:54.738Z,79.10
2017-11-04T11:01:22.238Z,79.10
2017-11-04T11:03:52.763Z,79.40
2017-11-04T11:06:32.893Z,79.40
2017-11-04T11:09:00.393Z,78.30
2017-11-04T11:11:28.821Z,77.50
2017-11-04T11:13:56.573Z,77.50
2017-11-04T11:16:25.970Z,76.90
2017-11-04T11:18:56.344Z,77.30
2017-11-04T11:21:25.032Z,76.90
2017-11-04T11:23:54.678Z,77.20
2017-11-04T11:26:23.952Z,77.60
2017-11-04T11:28:51.895Z,77.10
2017-11-04T11:31:19.992Z,77.60
2017-11-04T11:33:48.528Z,77.60
2017-11-04T11:36:16.364Z,78.30
2017-11-04T11:41:34.925Z,79.40
2017-11-04T11:44:12.995Z,79.30
2017-11-04T11:46:42.835Z,79.80
2017-11-04T11:49:15.697Z,80.20
2017-11-04T11:51:43.917Z,80.20
2017-11-04T11:54:11.859Z,79.40
2017-11-04T11:56:47.880Z,79.50
2017-11-04T11:59:18.222Z,79.40
2017-11-04T12:01:51.526Z,79.70
2017-11-04T12:04:18.879Z,80.30
2017-11-04T12:06:46.142Z,79.30
2017-11-04T12:09:14.103Z,79.20
2017-11-04T12:11:45.569Z,79.70
2017-11-04T12:14:13.030Z,79.60
2017-11-04T12:16:41.927Z,79.90
2017-11-04T12:19:11.366Z,80.20
2017-11-04T12:21:41.075Z,80.20
2017-11-04T12:24:08.551Z,79.40
2017-11-04T12:26:36.293Z,79.40
2017-11-04T12:29:03.870Z,79.60
2017-11-04T12:31:32.179Z,79.30
2017-11-04T12:33:59.271Z,79.40
2017-11-04T12:36:27.120Z,78.90
2017-11-04T12:38:54.972Z,77.00
2017-11-04T12:41:23.216Z,76.80
2017-11-04T12:43:51.396Z,76.40
2017-11-04T12:46:25.257Z,74.70
2017-11-04T12:48:54.291Z,74.20
2017-11-04T12:51:26.691Z,73.30
2017-11-04T12:53:57.666Z,73.30
2017-11-04T12:56:26.626Z,73.10
2017-11-04T12:58:54.969Z,72.80
2017-11-04T13:01:24.088Z,73.70
2017-11-04T13:03:55.595Z,73.70
2017-11-04T13:06:24.487Z,74.10
2017-11-04T13:08:52.605Z,74.10
2017-11-04T13:11:20.451Z,74.20
2017-11-04T13:13:48.212Z,73.50
2017-11-04T13:16:15.518Z,74.00
2017-11-04T13:18:42.929Z,73.90
2017-11-04T13:21:11.825Z,73.50
2017-11-04T13:23:40.816Z,74.10
2017-11-04T13:26:10.909Z,74.00
2017-11-04T13:28:39.023Z,74.30
2017-11-04T13:31:11.642Z,74.00
2017-11-04T13:33:39.351Z,74.30
2017-11-04T13:36:06.940Z,75.10
2017-11-04T13:38:36.942Z,74.90
2017-11-04T13:41:06.596Z,75.60
2017-11-04T13:43:36.334Z,75.50
2017-11-04T13:46:03.625Z,75.40
2017-11-04T13:48:31.792Z,75.90
2017-11-04T13:51:00.309Z,76.10
2017-11-04T13:53:28.407Z,75.50
2017-11-04T13:55:56.741Z,76.10
2017-11-04T13:58:29.901Z,76.30
2017-11-04T14:00:57.769Z,76.50
2017-11-04T14:03:26.154Z,76.90
2017-11-04T14:05:54.860Z,77.80
2017-11-04T14:08:21.888Z,77.80
2017-11-04T14:10:50.530Z,77.90
2017-11-04T14:13:18.354Z,77.80
2017-11-04T14:15:46.970Z,78.00
2017-11-04T14:18:22.517Z,78.50
2017-11-04T14:20:50.266Z,79.00
2017-11-04T14:23:19.718Z,78.90
2017-11-04T14:25:52.543Z,79.40
2017-11-04T14:28:20.400Z,79.30
2017-11-04T14:30:50.030Z,79.90
2017-11-04T14:33:21.659Z,79.90
2017-11-04T14:35:50.295Z,80.50
2017-11-04T14:38:23.518Z,80.60
2017-11-04T14:40:53.274Z,81.10
2017-11-04T14:43:21.844Z,81.10
2017-11-04T14:45:49.734Z,81.20
2017-11-04T14:48:17.263Z,81.50
2017-11-04T14:50:44.884Z,81.70
2017-11-04T14:53:13.564Z,81.20
2017-11-04T14:55:41.749Z,81.30
2017-11-04T14:58:09.065Z,81.60
2017-11-04T15:00:36.765Z,81.90
2017-11-04T15:03:05.534Z,82.60
2017-11-04T15:05:33.494Z,82.60
2017-11-04T15:08:01.459Z,82.50
2017-11-04T15:10:29.222Z,82.60
2017-11-04T15:12:57.652Z,82.70
2017-11-04T15:15:25.560Z,82.90
2017-11-04T15:17:54.404Z,83.20
2017-11-04T15:20:22.495Z,83.20
2017-11-04T15:22:49.905Z,83.50
2017-11-04T15:25:18.912Z,84.00
2017-11-04T15:27:46.477Z,84.60
2017-11-04T15:30:13.680Z,84.20
2017-11-04T15:32:40.812Z,84.00
2017-11-04T15:35:08.240Z,84.30
2017-11-04T15:37:36.162Z,84.60
2017-11-04T15:40:04.463Z,85.30
2017-11-04T15:42:32.729Z,84.80
2017-11-04T15:45:01.331Z,84.70
2017-11-04T15:47:29.971Z,84.90
2017-11-04T15:49:58.250Z,84.90
2017-11-04T15:52:25.739Z,85.00
2017-11-04T15:54:53.181Z,85.30
2017-11-04T15:57:20.700Z,85.60
2017-11-04T15:59:47.992Z,85.70
2017-11-04T16:02:14.983Z,86.00
2017-11-04T16:04:42.506Z,86.00
2017-11-04T16:07:10.589Z,87.30
2017-11-04T16:09:37.865Z,86.70
2017-11-04T16:12:06.512Z,87.10
2017-11-04T16:14:34.740Z,87.00
2017-11-04T16:17:02.427Z,87.00
2017-11-04T16:19:30.162Z,87.40
2017-11-04T16:21:57.396Z,87.80
2017-11-04T16:24:24.549Z,87.90
2017-11-04T16:26:52.334Z,89.30
2017-11-04T16:29:20.305Z,88.10
2017-11-04T16:31:48.247Z,87.50
2017-11-04T16:34:15.507Z,87.60
2017-11-04T16:36:42.418Z,88.20
2017-11-04T16:39:09.369Z,88.80
2017-11-04T16:41:36.817Z,89.20
2017-11-04T16:44:03.787Z,89.10
2017-11-04T16:46:31.291Z,90.00
2017-11-04T16:48:58.963Z,90.40
2017-11-04T16:51:27.488Z,90.30
2017-11-04T16:53:57.637Z,90.50
2017-11-04T16:56:26.475Z,90.50
2017-11-04T16:58:55.133Z,90.50
2017-11-04T17:01:23.868Z,90.40
2017-11-04T17:03:51.441Z,90.60
2017-11-04T17:06:20.003Z,90.60
2017-11-04T17:08:49.043Z,91.10
2017-11-04T17:11:16.296Z,90.90
2017-11-04T17:13:44.161Z,91.00
2017-11-04T17:16:12.576Z,91.00
2017-11-04T17:18:39.934Z,91.00
2017-11-04T17:21:08.253Z,91.10
2017-11-04T17:23:37.349Z,90.80
2017-11-04T17:26:04.307Z,90.80
2017-11-04T17:28:33.819Z,90.80
2017-11-04T17:31:03.896Z,91.20
2017-11-04T17:33:34.957Z,91.20
2017-11-04T17:36:10.916Z,91.70
2017-11-04T17:38:40.037Z,91.70
2017-11-04T17:41:11.585Z,92.10
2017-11-04T17:43:39.704Z,92.10
2017-11-04T17:46:08.142Z,92.10
2017-11-04T17:48:46.981Z,92.20
2017-11-04T17:51:17.981Z,92.10
2017-11-04T17:53:49.395Z,92.00
2017-11-04T17:56:17.399Z,92.00
2017-11-04T17:58:46.912Z,91.80
2017-11-04T18:01:14.330Z,91.80
2017-11-04T18:03:42.284Z,91.70
2017-11-04T18:06:10.301Z,91.90
2017-11-04T18:08:37.944Z,91.90
2017-11-04T18:11:04.970Z,91.70
2017-11-04T18:13:32.267Z,91.80
2017-11-04T18:16:00.482Z,91.80
2017-11-04T18:18:28.301Z,91.80
2017-11-04T18:20:56.449Z,91.80
2017-11-04T18:23:24.040Z,91.70
2017-11-04T18:25:51.753Z,91.80
2017-11-04T18:28:20.117Z,91.70
2017-11-04T18:30:48.235Z,91.60
2017-11-04T18:33:16.353Z,91.60
2017-11-04T18:35:44.695Z,91.50
2017-11-04T18:38:13.043Z,91.50
2017-11-04T18:40:41.187Z,91.40
2017-11-04T18:43:08.994Z,91.60
2017-11-04T18:45:37.049Z,91.80
2017-11-04T18:48:10.331Z,91.80
2017-11-04T18:50:37.914Z,92.40
2017-11-04T18:53:05.674Z,92.50
2017-11-04T18:55:35.937Z,92.70
2017-11-04T18:58:03.877Z,93.10
2017-11-04T19:00:31.888Z,93.10
2017-11-04T19:03:00.255Z,93.20
2017-11-04T19:05:28.192Z,93.00
2017-11-04T19:07:56.678Z,93.10
2017-11-04T19:10:25.054Z,93.20
2017-11-04T19:12:53.429Z,93.10
2017-11-04T19:15:21.712Z,92.60
2017-11-04T19:17:49.942Z,92.60
2017-11-04T19:20:17.627Z,92.60
2017-11-04T19:22:45.389Z,92.50
2017-11-04T19:25:13.787Z,92.70
2017-11-04T19:27:42.456Z,92.90
2017-11-04T19:30:10.596Z,93.20
2017-11-04T19:32:38.394Z,93.30
2017-11-04T19:35:07.429Z,93.30
2017-11-04T19:37:36.857Z,93.30
2017-11-04T19:40:05.811Z,93.60
2017-11-04T19:42:33.394Z,93.30
2017-11-04T19:45:01.744Z,93.30
2017-11-04T19:47:30.164Z,92.60
2017-11-04T19:49:58.284Z,92.50
2017-11-04T19:52:26.194Z,92.40
2017-11-04T19:54:55.194Z,92.30
2017-11-04T19:57:23.374Z,92.30
2017-11-04T19:59:51.525Z,92.10
2017-11-04T20:02:20.384Z,92.10
2017-11-04T20:04:49.076Z,91.70
2017-11-04T20:07:17.016Z,91.60
2017-11-04T20:09:45.646Z,91.50
2017-11-04T20:12:13.559Z,91.40
2017-11-04T20:14:42.324Z,91.30
2017-11-04T20:17:11.220Z,91.40
2017-11-04T20:19:40.185Z,91.30
2017-11-04T20:22:08.184Z,91.40
2017-11-04T20:24:36.422Z,91.40
2017-11-04T20:27:04.285Z,91.40
2017-11-04T20:29:31.393Z,91.30
2017-11-04T20:31:59.046Z,91.60
2017-11-04T20:34:27.697Z,91.80
2017-11-04T20:36:55.531Z,91.90
2017-11-04T20:39:24.624Z,92.30
2017-11-04T20:41:54.217Z,91.80
2017-11-04T20:44:22.609Z,91.80
2017-11-04T20:46:50.475Z,91.20
2017-11-04T20:49:23.528Z,91.70
2017-11-04T20:51:52.413Z,92.30
2017-11-04T20:54:20.781Z,92.30
2017-11-04T20:56:49.161Z,92.00
2017-11-04T20:59:16.431Z,91.40
2017-11-04T21:01:44.332Z,91.60
2017-11-04T21:04:14.029Z,92.20
2017-11-04T21:06:42.763Z,92.30
2017-11-04T21:09:10.540Z,92.80
2017-11-04T21:11:38.810Z,93.60
2017-11-04T21:14:07.850Z,93.40
2017-11-04T21:16:36.141Z,93.40
2017-11-04T21:19:04.344Z,93.40
2017-11-04T21:21:32.842Z,93.40
2017-11-04T21:24:01.430Z,93.20
2017-11-04T21:26:29.296Z,93.20
2017-11-04T21:28:57.938Z,93.00
2017-11-04T21:31:26.673Z,93.00
2017-11-04T21:33:54.443Z,93.20
2017-11-04T21:36:22.737Z,93.00
2017-11-04T21:38:50.703Z,93.00
2017-11-04T21:41:19.346Z,93.00
2017-11-04T21:43:48.389Z,92.90
2017-11-04T21:46:16.071Z,92.90
2017-11-04T21:48:43.999Z,93.00
2017-11-04T21:51:13.916Z,93.00
2017-11-04T21:53:43.218Z,92.70
2017-11-04T21:56:10.196Z,92.70
2017-11-04T21:58:39.067Z,92.90
2017-11-04T22:01:06.943Z,92.80
2017-11-04T22:03:34.806Z,92.80
2017-11-04T22:06:02.693Z,92.90
2017-11-04T22:08:31.602Z,92.60
2017-11-04T22:11:00.681Z,93.30
2017-11-04T22:13:31.792Z,92.80
2017-11-04T22:16:00.413Z,92.80
2017-11-04T22:18:28.815Z,93.20
2017-11-04T22:20:56.462Z,93.70
2017-11-04T22:23:26.216Z,93.80
2017-11-04T22:25:56.675Z,93.80
2017-11-04T22:28:27.890Z,93.80
2017-11-04T22:30:57.131Z,93.90
2017-11-04T22:33:25.013Z,94.00
2017-11-04T22:35:53.736Z,94.10
2017-11-04T22:38:23.376Z,94.00
2017-11-04T22:40:51.533Z,94.10
2017-11-04T22:43:21.297Z,93.70
2017-11-04T22:45:50.778Z,94.20
2017-11-04T22:48:19.410Z,94.30
2017-11-04T22:50:48.913Z,94.70
2017-11-04T22:53:19.594Z,94.70
2017-11-04T22:55:47.765Z,94.70
2017-11-04T22:58:16.889Z,95.00
2017-11-04T23:00:45.320Z,95.00
2017-11-04T23:03:14.363Z,94.80
2017-11-04T23:05:44.269Z,95.20
2017-11-04T23:08:12.567Z,95.20
2017-11-04T23:10:41.133Z,95.20
2017-11-04T23:13:10.007Z,94.80
2017-11-04T23:15:39.537Z,94.90
2017-11-04T23:18:08.454Z,94.50
2017-11-04T23:20:37.765Z,94.60
2017-11-04T23:23:06.089Z,94.50
2017-11-04T23:25:34.780Z,94.70
2017-11-04T23:28:02.917Z,94.50
2017-11-04T23:30:31.439Z,94.30
2017-11-04T23:33:00.330Z,94.40
2017-11-04T23:35:30.592Z,94.40
2017-11-04T23:38:07.860Z,94.60
2017-11-04T23:40:37.388Z,94.90
2017-11-04T23:43:06.523Z,95.00
2017-11-04T23:45:36.099Z,95.10
2017-11-04T23:48:05.990Z,94.80
2017-11-04T23:50:34.432Z,94.60
2017-11-04T23:53:05.682Z,94.30
2017-11-04T23:55:33.405Z,94.10
2017-11-04T23:58:04.567Z,94.10
