createdAt,value
2023-04-18T00:01:49.031Z,97517.50
2023-04-18T00:04:18.187Z,97511.44
2023-04-18T00:06:46.352Z,97508.53
2023-04-18T00:09:12.967Z,97512.25
2023-04-18T00:11:39.529Z,97511.16
2023-04-18T00:14:06.294Z,97511.31
2023-04-18T00:16:33.484Z,97517.50
2023-04-18T00:19:02.251Z,97518.59
2023-04-18T00:21:30.092Z,97513.91
2023-04-18T00:23:56.655Z,97516.38
2023-04-18T00:26:23.352Z,97517.47
2023-04-18T00:28:50.889Z,97513.97
2023-04-18T00:31:17.479Z,97513.44
2023-04-18T00:33:44.162Z,97513.44
2023-04-18T00:36:10.832Z,97506.22
2023-04-18T00:38:37.434Z,97507.50
2023-04-18T00:41:04.107Z,97501.81
2023-04-18T00:43:30.778Z,97503.53
2023-04-18T00:45:58.828Z,97504.78
2023-04-18T00:48:25.539Z,97502.59
2023-04-18T00:50:54.111Z,97500.66
2023-04-18T00:53:21.176Z,97502.28
2023-04-18T00:55:48.173Z,97492.91
2023-04-18T00:58:14.981Z,97491.34
2023-04-18T01:00:42.637Z,97496.50
2023-04-18T01:03:14.400Z,97489.31
2023-04-18T01:05:41.313Z,97495.13
2023-04-18T01:08:08.014Z,97495.41
2023-04-18T01:10:35.874Z,97495.13
2023-04-18T01:13:19.913Z,97483.50
2023-04-18T01:15:48.570Z,97487.25
2023-04-18T01:18:19.179Z,97485.16
2023-04-18T01:20:48.769Z,97486.66
2023-04-18T01:23:16.418Z,97483.06
2023-04-18T01:25:44.430Z,97490.81
2023-04-18T01:28:14.054Z,97486.78
2023-04-18T01:30:41.070Z,97478.91
2023-04-18T01:33:07.849Z,97485.66
2023-04-18T01:35:34.494Z,97480.31
2023-04-18T01:38:01.315Z,97476.56
2023-04-18T01:40:28.035Z,97477.28
2023-04-18T01:42:54.619Z,97466.47
2023-04-18T01:45:22.332Z,97477.34
2023-04-18T01:47:49.012Z,97467.06
2023-04-18T01:50:15.720Z,97477.81
2023-04-18T01:52:42.831Z,97479.59
2023-04-18T01:55:09.939Z,97483.16
2023-04-18T01:57:36.876Z,97477.88
2023-04-18T02:00:07.796Z,97489.53
2023-04-18T02:02:43.553Z,97478.50
2023-04-18T02:05:10.670Z,97489.41
2023-04-18T02:07:39.054Z,97484.88
2023-04-18T02:10:06.216Z,97480.03
2023-04-18T02:12:34.231Z,97485.44
2023-04-18T02:15:00.898Z,97484.75
2023-04-18T02:17:28.623Z,97480.19
2023-04-18T02:19:55.218Z,97482.13
2023-04-18T02:22:21.925Z,97480.47
2023-04-18T02:24:48.528Z,97479.38
2023-04-18T02:27:15.271Z,97482.00
2023-04-18T02:29:41.851Z,97482.53
2023-04-18T02:32:09.125Z,97483.22
2023-04-18T02:34:36.602Z,97488.59
2023-04-18T02:37:03.746Z,97489.56
2023-04-18T02:39:32.036Z,97487.63
2023-04-18T02:41:58.820Z,97491.22
2023-04-18T02:44:25.588Z,97501.84
2023-04-18T02:46:52.319Z,97498.78
2023-04-18T02:49:19.120Z,97490.19
2023-04-18T02:51:45.908Z,97497.38
2023-04-18T02:54:12.762Z,97496.16
2023-04-18T02:57:01.645Z,97503.59
2023-04-18T02:59:41.650Z,97504.25
2023-04-18T03:02:24.718Z,97510.59
2023-04-18T03:04:56.581Z,97507.00
2023-04-18T03:07:23.865Z,97511.25
2023-04-18T03:09:52.085Z,97505.47
2023-04-18T03:12:23.810Z,97502.13
2023-04-18T03:14:51.283Z,97502.41
2023-04-18T03:17:18.299Z,97496.59
2023-04-18T03:19:48.471Z,97504.72
2023-04-18T03:22:16.664Z,97502.81
2023-04-18T03:24:53.167Z,97505.41
2023-04-18T03:27:21.291Z,97498.19
2023-04-18T03:29:48.214Z,97494.84
2023-04-18T03:32:15.196Z,97497.06
2023-04-18T03:34:41.813Z,97497.22
2023-04-18T03:37:08.828Z,97498.56
2023-04-18T03:39:41.121Z,97494.31
2023-04-18T03:42:08.190Z,97493.63
2023-04-18T03:44:35.291Z,97498.88
2023-04-18T03:47:03.557Z,97496.38
2023-04-18T03:49:31.501Z,97497.94
2023-04-18T03:51:58.292Z,97499.69
2023-04-18T03:54:24.920Z,97500.00
2023-04-18T03:56:51.613Z,97506.06
2023-04-18T03:59:18.740Z,97512.84
2023-04-18T04:01:49.054Z,97515.06
2023-04-18T04:04:16.030Z,97515.78
2023-04-18T04:06:43.169Z,97519.91
2023-04-18T04:09:09.867Z,97523.09
2023-04-18T04:11:36.714Z,97515.06
2023-04-18T04:14:05.993Z,97520.31
2023-04-18T04:16:38.957Z,97529.97
2023-04-18T04:19:06.836Z,97526.97
2023-04-18T04:21:40.000Z,97527.78
2023-04-18T04:24:10.381Z,97530.00
2023-04-18T04:26:42.752Z,97526.31
2023-04-18T04:29:16.299Z,97534.03
2023-04-18T04:31:44.658Z,97525.66
2023-04-18T04:34:11.970Z,97535.97
2023-04-18T04:36:41.168Z,97535.75
2023-04-18T04:39:11.712Z,97541.53
2023-04-18T04:42:12.233Z,97545.94
2023-04-18T04:44:49.442Z,97546.06
2023-04-18T04:47:16.849Z,97545.84
2023-04-18T04:49:44.392Z,97553.31
2023-04-18T04:52:11.215Z,97544.78
2023-04-18T04:54:37.933Z,97548.81
2023-04-18T04:57:06.821Z,97551.16
2023-04-18T04:59:33.513Z,97544.81
2023-04-18T05:02:00.683Z,97550.63
2023-04-18T05:04:27.419Z,97547.59
2023-04-18T05:06:54.275Z,97549.25
2023-04-18T05:09:20.981Z,97549.56
2023-04-18T05:11:49.410Z,97549.44
2023-04-18T05:14:17.622Z,97545.97
2023-04-18T05:16:44.390Z,97541.84
2023-04-18T05:19:11.077Z,97546.56
2023-04-18T05:21:38.078Z,97544.34
2023-04-18T05:24:05.196Z,97554.00
2023-04-18T05:26:31.805Z,97552.75
2023-04-18T05:28:58.634Z,97550.28
2023-04-18T05:31:26.798Z,97553.44
2023-04-18T05:33:53.542Z,97555.06
2023-04-18T05:36:20.961Z,97553.13
2023-04-18T05:38:47.908Z,97550.03
2023-04-18T05:41:15.084Z,97552.94
2023-04-18T05:43:44.432Z,97556.63
2023-04-18T05:46:13.282Z,97555.47
2023-04-18T05:48:40.556Z,97552.94
2023-04-18T05:51:07.163Z,97550.59
2023-04-18T05:53:34.753Z,97562.66
2023-04-18T05:56:01.683Z,97560.34
2023-04-18T05:58:28.878Z,97563.31
2023-04-18T06:00:55.933Z,97556.28
2023-04-18T06:03:22.935Z,97559.47
2023-04-18T06:05:49.860Z,97556.06
2023-04-18T06:08:16.686Z,97555.66
2023-04-18T06:10:43.318Z,97556.41
2023-04-18T06:13:09.952Z,97555.97
2023-04-18T06:15:36.563Z,97555.16
2023-04-18T06:18:03.346Z,97550.69
2023-04-18T06:20:30.067Z,97547.94
2023-04-18T06:22:56.674Z,97556.94
2023-04-18T06:25:23.986Z,97554.34
2023-04-18T06:27:50.644Z,97559.69
2023-04-18T06:30:17.247Z,97565.03
2023-04-18T06:32:43.902Z,97559.13
2023-04-18T06:35:11.006Z,97561.13
2023-04-18T06:37:37.892Z,97574.53
2023-04-18T06:40:05.104Z,97558.38
2023-04-18T06:42:31.713Z,97566.00
2023-04-18T06:44:58.311Z,97564.19
2023-04-18T06:47:25.070Z,97562.84
2023-04-18T06:49:51.755Z,97567.66
2023-04-18T06:52:18.315Z,97570.13
2023-04-18T06:54:44.921Z,97574.53
2023-04-18T06:57:11.640Z,97572.38
2023-04-18T06:59:38.572Z,97578.66
2023-04-18T07:02:05.315Z,97578.50
2023-04-18T07:04:31.982Z,97579.09
2023-04-18T07:06:58.601Z,97583.72
2023-04-18T07:09:25.266Z,97573.78
2023-04-18T07:11:52.677Z,97578.00
2023-04-18T07:14:23.492Z,97570.63
2023-04-18T07:16:50.773Z,97570.00
2023-04-18T07:19:17.674Z,97568.31
2023-04-18T07:21:46.421Z,97566.41
2023-04-18T07:24:13.335Z,97561.56
2023-04-18T07:26:40.606Z,97562.63
2023-04-18T07:29:07.219Z,97566.75
2023-04-18T07:31:34.597Z,97558.50
2023-04-18T07:34:01.224Z,97555.19
2023-04-18T07:36:28.376Z,97567.88
2023-04-18T07:38:57.777Z,97568.94
2023-04-18T07:41:24.379Z,97572.28
2023-04-18T07:43:50.964Z,97573.03
2023-04-18T07:46:20.662Z,97576.03
2023-04-18T07:48:47.315Z,97573.47
2023-04-18T07:51:14.051Z,97574.28
2023-04-18T07:53:41.171Z,97580.31
2023-04-18T07:56:07.899Z,97584.41
2023-04-18T07:58:34.896Z,97580.19
2023-04-18T08:01:02.157Z,97577.13
2023-04-18T08:03:29.775Z,97582.56
2023-04-18T08:05:56.673Z,97592.41
2023-04-18T08:08:23.248Z,97587.47
2023-04-18T08:10:49.904Z,97588.91
2023-04-18T08:13:17.908Z,97592.88
2023-04-18T08:15:46.945Z,97593.84
2023-04-18T08:18:13.745Z,97594.47
2023-04-18T08:20:40.996Z,97595.94
2023-04-18T08:23:12.183Z,97599.53
2023-04-18T08:25:39.525Z,97603.59
2023-04-18T08:28:06.126Z,97609.16
2023-04-18T08:30:32.809Z,97605.31
2023-04-18T08:33:00.368Z,97603.16
2023-04-18T08:35:27.108Z,97603.09
2023-04-18T08:37:53.781Z,97609.28
2023-04-18T08:40:20.764Z,97608.75
2023-04-18T08:42:47.825Z,97607.81
2023-04-18T08:45:14.655Z,97607.22
2023-04-18T08:47:42.574Z,97620.09
2023-04-18T08:50:10.757Z,97615.47
2023-04-18T08:52:39.576Z,97612.66
2023-04-18T08:55:07.354Z,97599.84
2023-04-18T08:57:35.908Z,97620.13
2023-04-18T09:00:05.786Z,97621.13
2023-04-18T09:02:43.847Z,97620.28
2023-04-18T09:05:12.344Z,97622.75
2023-04-18T09:07:38.989Z,97622.78
2023-04-18T09:10:05.904Z,97626.22
2023-04-18T09:12:32.718Z,97624.63
2023-04-18T09:15:23.625Z,97630.69
2023-04-18T09:17:56.203Z,97634.63
2023-04-18T09:20:35.766Z,97633.22
2023-04-18T09:23:04.441Z,97637.47
2023-04-18T09:25:35.904Z,97637.78
2023-04-18T09:28:05.718Z,97637.53
2023-04-18T09:30:37.734Z,97640.56
2023-04-18T09:33:07.570Z,97628.28
2023-04-18T09:35:34.714Z,97627.47
2023-04-18T09:38:01.547Z,97627.00
2023-04-18T09:40:28.546Z,97622.59
2023-04-18T09:42:55.419Z,97628.44
2023-04-18T09:45:23.366Z,97626.75
2023-04-18T09:47:50.942Z,97636.69
2023-04-18T09:50:18.471Z,97623.25
2023-04-18T09:52:45.702Z,97632.00
2023-04-18T09:55:19.378Z,97625.72
2023-04-18T09:57:48.346Z,97624.00
2023-04-18T10:00:21.532Z,97627.78
2023-04-18T10:02:58.453Z,97628.13
2023-04-18T10:05:32.282Z,97625.72
2023-04-18T10:07:59.195Z,97623.94
2023-04-18T10:10:26.101Z,97624.69
2023-04-18T10:12:57.755Z,97616.47
2023-04-18T10:15:27.749Z,97620.06
2023-04-18T10:20:28.583Z,97627.50
2023-04-18T10:22:56.689Z,97622.06
2023-04-18T10:25:35.145Z,97629.41
2023-04-18T10:28:02.972Z,97627.31
2023-04-18T10:30:41.328Z,97627.69
2023-04-18T10:33:31.185Z,97623.03
2023-04-18T10:36:13.657Z,97622.97
2023-04-18T10:38:45.831Z,97621.91
2023-04-18T10:41:21.316Z,97618.06
2023-04-18T10:44:07.587Z,97618.59
2023-04-18T10:46:40.012Z,97619.34
2023-04-18T10:49:16.711Z,97615.13
2023-04-18T10:51:45.164Z,97613.91
2023-04-18T10:54:17.813Z,97616.81
2023-04-18T10:56:58.168Z,97625.03
2023-04-18T10:59:26.715Z,97618.78
2023-04-18T11:02:00.207Z,97619.41
2023-04-18T11:04:27.093Z,97621.63
2023-04-18T11:06:58.356Z,97620.56
2023-04-18T11:09:25.583Z,97614.97
2023-04-18T11:12:09.368Z,97617.03
2023-04-18T11:14:50.235Z,97617.22
2023-04-18T11:17:21.957Z,97619.25
2023-04-18T11:19:48.714Z,97615.28
2023-04-18T11:22:16.251Z,97612.28
2023-04-18T11:24:42.975Z,97615.22
2023-04-18T11:27:10.985Z,97609.97
2023-04-18T11:29:38.240Z,97611.75
2023-04-18T11:32:09.560Z,97620.44
2023-04-18T11:34:36.577Z,97614.47
2023-04-18T11:37:06.592Z,97610.13
2023-04-18T11:39:42.570Z,97619.72
2023-04-18T11:42:09.627Z,97613.34
2023-04-18T11:44:39.663Z,97615.63
2023-04-18T11:47:24.437Z,97623.81
2023-04-18T11:50:17.091Z,97612.44
2023-04-18T11:52:50.413Z,97614.41
2023-04-18T11:55:23.961Z,97614.34
2023-04-18T11:57:58.526Z,97613.19
2023-04-18T12:00:31.266Z,97609.31
2023-04-18T12:02:59.207Z,97614.69
2023-04-18T12:05:29.932Z,97615.97
2023-04-18T12:08:05.560Z,97610.91
2023-04-18T12:10:32.622Z,97618.09
2023-04-18T12:13:00.502Z,97614.06
2023-04-18T12:15:29.379Z,97617.94
2023-04-18T12:18:01.179Z,97611.59
2023-04-18T12:20:46.225Z,97623.06
2023-04-18T12:23:36.055Z,97611.78
2023-04-18T12:26:08.073Z,97613.56
2023-04-18T12:28:35.544Z,97623.59
2023-04-18T12:31:03.215Z,97613.28
2023-04-18T12:33:30.544Z,97619.66
2023-04-18T12:35:57.404Z,97616.09
2023-04-18T12:38:24.164Z,97624.44
2023-04-18T12:40:52.054Z,97620.84
2023-04-18T12:43:19.341Z,97620.41
2023-04-18T12:45:46.823Z,97624.00
2023-04-18T12:48:13.890Z,97622.91
2023-04-18T12:50:40.649Z,97617.38
2023-04-18T12:53:07.517Z,97616.03
2023-04-18T12:55:34.264Z,97616.03
2023-04-18T12:58:00.899Z,97615.81
2023-04-18T13:00:30.615Z,97613.47
2023-04-18T13:02:58.030Z,97613.47
2023-04-18T13:05:29.929Z,97612.28
2023-04-18T13:08:15.260Z,97614.13
2023-04-18T13:10:43.675Z,97611.81
2023-04-18T13:13:10.432Z,97614.00
2023-04-18T13:15:37.079Z,97611.00
2023-04-18T13:18:06.199Z,97614.03
2023-04-18T13:20:34.152Z,97614.63
2023-04-18T13:23:02.719Z,97624.22
2023-04-18T13:25:29.645Z,97617.72
2023-04-18T13:27:58.371Z,97616.19
2023-04-18T13:30:25.280Z,97612.44
2023-04-18T13:32:53.363Z,97619.53
2023-04-18T13:35:20.116Z,97620.34
2023-04-18T13:37:46.727Z,97616.31
2023-04-18T13:40:13.733Z,97613.81
2023-04-18T13:42:40.457Z,97618.50
2023-04-18T13:45:07.552Z,97610.56
2023-04-18T13:47:34.904Z,97618.88
2023-04-18T13:50:01.687Z,97623.66
2023-04-18T13:52:28.417Z,97616.06
2023-04-18T13:54:55.130Z,97613.06
2023-04-18T13:57:23.070Z,97621.44
2023-04-18T13:59:49.726Z,97621.63
2023-04-18T14:02:16.746Z,97624.97
2023-04-18T14:04:43.823Z,97624.66
2023-04-18T14:07:10.690Z,97633.94
2023-04-18T14:09:37.430Z,97628.97
2023-04-18T14:12:04.358Z,97637.19
2023-04-18T14:14:30.988Z,97635.75
2023-04-18T14:16:57.578Z,97633.25
2023-04-18T14:19:24.371Z,97630.78
2023-04-18T14:21:50.978Z,97641.34
2023-04-18T14:24:17.678Z,97643.03
2023-04-18T14:26:44.404Z,97642.88
2023-04-18T14:29:11.527Z,97644.19
2023-04-18T14:31:38.471Z,97653.13
2023-04-18T14:34:05.647Z,97657.78
2023-04-18T14:36:32.698Z,97657.25
2023-04-18T14:38:59.338Z,97652.97
2023-04-18T14:41:26.184Z,97658.59
2023-04-18T14:43:52.874Z,97667.63
2023-04-18T14:46:20.925Z,97664.09
2023-04-18T14:48:48.174Z,97669.81
2023-04-18T14:51:16.670Z,97677.88
2023-04-18T14:53:44.470Z,97673.34
2023-04-18T14:56:11.211Z,97674.78
2023-04-18T14:58:38.418Z,97671.50
2023-04-18T15:01:05.817Z,97679.44
2023-04-18T15:03:32.593Z,97670.16
2023-04-18T15:05:59.840Z,97674.44
2023-04-18T15:08:26.893Z,97674.97
2023-04-18T15:10:53.906Z,97680.25
2023-04-18T15:13:20.914Z,97680.25
2023-04-18T15:15:54.695Z,97690.16
2023-04-18T15:18:22.013Z,97678.97
2023-04-18T15:20:48.893Z,97683.78
2023-04-18T15:23:16.347Z,97685.25
2023-04-18T15:25:44.633Z,97688.50
2023-04-18T15:28:13.558Z,97690.41
2023-04-18T15:30:40.674Z,97686.16
2023-04-18T15:33:10.057Z,97688.91
2023-04-18T15:35:37.035Z,97688.06
2023-04-18T15:38:04.207Z,97690.28
2023-04-18T15:40:32.869Z,97694.75
2023-04-18T15:42:59.639Z,97696.31
2023-04-18T15:45:26.328Z,97700.09
2023-04-18T15:47:53.172Z,97695.09
2023-04-18T15:50:20.206Z,97697.53
2023-04-18T15:52:46.813Z,97707.13
2023-04-18T15:55:13.722Z,97701.84
2023-04-18T15:57:41.565Z,97700.81
2023-04-18T16:00:15.675Z,97719.47
2023-04-18T16:02:46.669Z,97716.38
2023-04-18T16:05:13.638Z,97710.88
2023-04-18T16:07:41.329Z,97722.59
2023-04-18T16:10:10.302Z,97724.72
2023-04-18T16:12:38.126Z,97723.97
2023-04-18T16:15:09.664Z,97722.19
2023-04-18T16:17:36.892Z,97727.69
2023-04-18T16:20:03.979Z,97722.31
2023-04-18T16:22:30.710Z,97736.47
2023-04-18T16:24:57.384Z,97735.09
2023-04-18T16:27:24.022Z,97727.50
2023-04-18T16:29:50.796Z,97729.84
2023-04-18T16:32:17.401Z,97728.06
2023-04-18T16:34:44.039Z,97731.81
2023-04-18T16:37:10.649Z,97733.38
2023-04-18T16:39:37.470Z,97732.03
2023-04-18T16:42:04.529Z,97736.31
2023-04-18T16:44:31.184Z,97736.00
2023-04-18T16:46:58.008Z,97738.00
2023-04-18T16:49:25.354Z,97742.72
2023-04-18T16:51:52.121Z,97742.47
2023-04-18T16:54:18.779Z,97741.78
2023-04-18T16:56:45.846Z,97744.16
2023-04-18T16:59:12.632Z,97745.81
2023-04-18T17:01:39.319Z,97749.44
2023-04-18T17:04:06.115Z,97750.13
2023-04-18T17:06:32.822Z,97750.56
2023-04-18T17:08:59.559Z,97750.25
2023-04-18T17:11:26.534Z,97757.53
2023-04-18T17:13:53.298Z,97757.69
2023-04-18T17:16:20.063Z,97755.66
2023-04-18T17:18:46.777Z,97764.00
2023-04-18T17:21:13.429Z,97768.84
2023-04-18T17:23:42.644Z,97769.28
2023-04-18T17:26:10.278Z,97768.16
2023-04-18T17:28:37.655Z,97777.06
2023-04-18T17:31:05.113Z,97776.38
2023-04-18T17:33:31.714Z,97779.88
2023-04-18T17:35:59.653Z,97775.69
2023-04-18T17:38:26.677Z,97783.19
2023-04-18T17:41:00.832Z,97791.09
2023-04-18T17:43:28.015Z,97794.13
2023-04-18T17:45:56.317Z,97790.81
2023-04-18T17:48:23.311Z,97790.59
2023-04-18T17:50:51.311Z,97792.38
2023-04-18T17:53:18.410Z,97798.06
2023-04-18T17:55:49.768Z,97793.00
2023-04-18T17:58:16.920Z,97797.34
2023-04-18T18:00:45.077Z,97801.63
2023-04-18T18:03:15.820Z,97793.88
2023-04-18T18:05:45.968Z,97799.44
2023-04-18T18:08:12.569Z,97799.31
2023-04-18T18:10:39.280Z,97800.72
2023-04-18T18:13:05.987Z,97806.69
2023-04-18T18:15:33.143Z,97801.41
2023-04-18T18:18:00.321Z,97813.44
2023-04-18T18:20:27.389Z,97817.31
2023-04-18T18:22:59.686Z,97822.31
2023-04-18T18:25:26.984Z,97821.03
2023-04-18T18:27:54.516Z,97819.81
2023-04-18T18:30:21.147Z,97834.59
2023-04-18T18:32:47.911Z,97829.09
2023-04-18T18:35:14.513Z,97826.88
2023-04-18T18:37:41.129Z,97830.19
2023-04-18T18:40:08.550Z,97831.56
2023-04-18T18:42:35.270Z,97826.84
2023-04-18T18:45:02.785Z,97830.16
2023-04-18T18:47:30.577Z,97836.38
2023-04-18T18:49:57.332Z,97827.53
2023-04-18T18:52:29.559Z,97834.06
2023-04-18T18:54:56.773Z,97838.63
2023-04-18T18:57:23.493Z,97837.34
2023-04-18T18:59:50.225Z,97837.75
2023-04-18T19:02:16.899Z,97836.78
2023-04-18T19:04:43.655Z,97843.00
2023-04-18T19:07:10.316Z,97836.78
2023-04-18T19:09:36.970Z,97828.22
2023-04-18T19:12:05.007Z,97834.94
2023-04-18T19:14:31.687Z,97839.66
2023-04-18T19:16:58.369Z,97829.28
2023-04-18T19:19:25.118Z,97834.25
2023-04-18T19:21:51.807Z,97836.19
2023-04-18T19:24:18.592Z,97827.59
2023-04-18T19:26:45.207Z,97835.19
2023-04-18T19:29:14.308Z,97841.84
2023-04-18T19:31:43.608Z,97841.13
2023-04-18T19:34:10.882Z,97841.72
2023-04-18T19:36:38.380Z,97839.22
2023-04-18T19:39:05.034Z,97835.47
2023-04-18T19:41:31.657Z,97833.44
2023-04-18T19:43:58.220Z,97835.06
2023-04-18T19:46:24.882Z,97836.69
2023-04-18T19:48:51.517Z,97839.91
2023-04-18T19:51:18.178Z,97837.69
2023-04-18T19:53:45.778Z,97834.56
2023-04-18T19:56:14.183Z,97844.06
2023-04-18T19:58:46.083Z,97841.00
2023-04-18T20:01:13.740Z,97843.88
2023-04-18T20:03:40.991Z,97835.19
2023-04-18T20:06:08.678Z,97835.06
2023-04-18T20:08:37.014Z,97838.09
2023-04-18T20:11:07.073Z,97836.47
2023-04-18T20:13:34.735Z,97838.63
2023-04-18T20:16:01.792Z,97840.03
2023-04-18T20:18:30.626Z,97845.13
2023-04-18T20:20:58.531Z,97841.41
2023-04-18T20:23:25.937Z,97841.97
2023-04-18T20:25:52.852Z,97836.47
2023-04-18T20:28:19.754Z,97835.34
2023-04-18T20:30:48.123Z,97834.47
2023-04-18T20:33:14.986Z,97828.41
2023-04-18T20:35:42.545Z,97829.78
2023-04-18T20:38:11.247Z,97826.75
2023-04-18T20:40:39.205Z,97835.59
2023-04-18T20:43:08.205Z,97828.72
2023-04-18T20:45:37.705Z,97832.31
2023-04-18T20:48:05.038Z,97830.13
2023-04-18T20:50:31.901Z,97834.28
2023-04-18T20:53:00.383Z,97829.13
2023-04-18T20:55:27.159Z,97820.69
2023-04-18T20:57:53.824Z,97825.53
2023-04-18T21:00:20.440Z,97826.78
2023-04-18T21:02:47.129Z,97822.47
2023-04-18T21:05:13.814Z,97825.66
2023-04-18T21:07:40.390Z,97812.09
2023-04-18T21:10:07.725Z,97821.50
2023-04-18T21:12:34.304Z,97810.03
2023-04-18T21:15:01.013Z,97813.22
2023-04-18T21:17:27.654Z,97821.50
2023-04-18T21:19:55.786Z,97814.56
2023-04-18T21:22:22.375Z,97817.34
2023-04-18T21:24:49.276Z,97811.53
2023-04-18T21:27:16.263Z,97810.41
2023-04-18T21:29:42.909Z,97807.09
2023-04-18T21:32:09.612Z,97807.78
2023-04-18T21:34:36.189Z,97804.34
2023-04-18T21:37:02.770Z,97804.94
2023-04-18T21:39:29.338Z,97809.91
2023-04-18T21:41:55.921Z,97802.28
2023-04-18T21:44:22.549Z,97802.72
2023-04-18T21:46:49.104Z,97805.19
2023-04-18T21:49:15.994Z,97807.38
2023-04-18T21:51:42.634Z,97812.66
2023-04-18T21:54:09.251Z,97819.00
2023-04-18T21:56:35.860Z,97820.69
2023-04-18T21:59:02.482Z,97834.78
2023-04-18T22:01:29.172Z,97828.13
2023-04-18T22:03:56.030Z,97830.06
2023-04-18T22:06:23.298Z,97822.03
2023-04-18T22:08:50.112Z,97820.00
2023-04-18T22:11:16.724Z,97822.34
2023-04-18T22:13:45.078Z,97822.34
2023-04-18T22:16:11.893Z,97816.25
2023-04-18T22:18:38.552Z,97824.63
2023-04-18T22:21:05.237Z,97825.06
2023-04-18T22:23:31.853Z,97819.81
2023-04-18T22:25:58.483Z,97828.91
2023-04-18T22:28:27.711Z,97830.47
2023-04-18T22:30:54.378Z,97818.41
2023-04-18T22:33:21.045Z,97815.66
2023-04-18T22:35:50.124Z,97818.16
2023-04-18T22:38:16.787Z,97825.84
2023-04-18T22:40:43.385Z,97824.41
2023-04-18T22:43:09.979Z,97815.72
2023-04-18T22:45:36.605Z,97820.19
2023-04-18T22:48:03.475Z,97815.03
2023-04-18T22:50:30.232Z,97816.72
2023-04-18T22:52:57.355Z,97822.66
2023-04-18T22:55:24.036Z,97829.69
2023-04-18T22:57:50.652Z,97825.00
2023-04-18T23:00:17.441Z,97825.94
2023-04-18T23:02:44.209Z,97835.63
2023-04-18T23:05:11.554Z,97837.44
2023-04-18T23:07:38.187Z,97834.38
2023-04-18T23:10:06.510Z,97830.53
2023-04-18T23:12:33.261Z,97832.19
2023-04-18T23:14:59.836Z,97828.84
2023-04-18T23:17:26.549Z,97826.22
2023-04-18T23:19:53.116Z,97825.28
2023-04-18T23:22:20.388Z,97829.84
2023-04-18T23:24:46.986Z,97825.72
2023-04-18T23:27:13.566Z,97823.38
2023-04-18T23:29:40.182Z,97821.47
2023-04-18T23:32:06.771Z,97815.34
2023-04-18T23:34:34.478Z,97822.81
2023-04-18T23:37:01.130Z,97811.88
2023-04-18T23:39:27.809Z,97799.09
2023-04-18T23:41:54.472Z,97808.72
2023-04-18T23:44:21.369Z,97808.47
2023-04-18T23:46:48.279Z,97802.13
2023-04-18T23:49:15.389Z,97794.25
2023-04-18T23:51:42.466Z,97796.72
2023-04-18T23:54:09.148Z,97784.28
2023-04-18T23:56:35.796Z,97782.34
2023-04-18T23:59:02.521Z,97787.34
