createdAt,value
2018-03-16T00:02:30.868Z,21.62
2018-03-16T00:04:58.069Z,20.02
2018-03-16T00:07:24.700Z,20.20
2018-03-16T00:09:52.258Z,19.77
2018-03-16T00:12:20.561Z,21.25
2018-03-16T00:14:47.927Z,22.08
2018-03-16T00:17:15.376Z,19.98
2018-03-16T00:19:43.975Z,21.05
2018-03-16T00:22:11.805Z,20.77
2018-03-16T00:24:42.624Z,21.98
2018-03-16T00:27:13.348Z,18.85
2018-03-16T00:29:42.062Z,21.48
2018-03-16T00:32:09.596Z,20.98
2018-03-16T00:34:37.736Z,21.95
2018-03-16T00:37:05.292Z,21.83
2018-03-16T00:39:31.924Z,21.35
2018-03-16T00:42:05.348Z,21.83
2018-03-16T00:44:32.674Z,20.58
2018-03-16T00:47:00.874Z,20.92
2018-03-16T00:49:27.652Z,22.25
2018-03-16T00:51:55.456Z,22.35
2018-03-16T00:54:22.784Z,21.20
2018-03-16T00:56:54.250Z,19.15
2018-03-16T00:59:20.867Z,21.27
2018-03-16T01:01:48.428Z,20.17
2018-03-16T01:04:19.097Z,23.27
2018-03-16T01:06:46.615Z,17.87
2018-03-16T01:09:17.138Z,23.35
2018-03-16T01:11:45.455Z,21.75
2018-03-16T01:14:16.862Z,23.27
2018-03-16T01:16:43.779Z,22.50
2018-03-16T01:19:11.337Z,23.12
2018-03-16T01:21:45.188Z,21.67
2018-03-16T01:24:17.962Z,23.00
2018-03-16T01:26:49.565Z,22.98
2018-03-16T01:29:27.152Z,24.80
2018-03-16T01:31:59.123Z,23.65
2018-03-16T01:34:25.859Z,22.62
2018-03-16T01:36:56.538Z,22.20
2018-03-16T01:39:32.512Z,24.85
2018-03-16T01:42:07.429Z,24.30
2018-03-16T01:44:35.022Z,25.12
2018-03-16T01:47:01.825Z,24.90
2018-03-16T01:49:28.476Z,24.05
2018-03-16T01:51:56.311Z,24.35
2018-03-16T01:54:25.728Z,26.58
2018-03-16T01:56:52.851Z,26.48
2018-03-16T01:59:23.219Z,28.55
2018-03-16T02:01:51.832Z,27.98
2018-03-16T02:04:22.384Z,26.80
2018-03-16T02:06:54.295Z,26.90
2018-03-16T02:09:22.794Z,29.45
2018-03-16T02:11:50.210Z,29.45
2018-03-16T02:14:21.239Z,28.48
2018-03-16T02:16:48.164Z,30.65
2018-03-16T02:19:14.868Z,27.83
2018-03-16T02:21:42.139Z,30.17
2018-03-16T02:24:09.168Z,28.90
2018-03-16T02:26:37.366Z,30.70
2018-03-16T02:29:08.199Z,30.40
2018-03-16T02:31:34.933Z,27.30
2018-03-16T02:34:01.953Z,30.17
2018-03-16T02:36:31.199Z,29.63
2018-03-16T02:38:58.845Z,32.53
2018-03-16T02:41:30.289Z,31.58
2018-03-16T02:43:57.831Z,31.50
2018-03-16T02:46:24.657Z,25.77
2018-03-16T02:48:54.044Z,32.65
2018-03-16T02:51:23.721Z,31.85
2018-03-16T02:53:54.575Z,30.30
2018-03-16T02:56:21.335Z,30.10
2018-03-16T02:58:52.746Z,31.55
2018-03-16T03:01:21.573Z,32.85
2018-03-16T03:03:48.234Z,34.83
2018-03-16T03:06:16.136Z,34.60
2018-03-16T03:08:42.820Z,36.72
2018-03-16T03:11:10.400Z,30.42
2018-03-16T03:13:37.161Z,33.58
2018-03-16T03:16:03.798Z,37.85
2018-03-16T03:18:31.184Z,34.90
2018-03-16T03:20:58.868Z,34.90
2018-03-16T03:23:30.503Z,34.92
2018-03-16T03:26:04.594Z,35.45
2018-03-16T03:28:35.645Z,32.88
2018-03-16T03:31:03.991Z,34.83
2018-03-16T03:33:37.221Z,37.28
2018-03-16T03:36:15.734Z,34.40
2018-03-16T03:38:54.817Z,34.10
2018-03-16T03:41:22.046Z,36.30
2018-03-16T03:43:53.293Z,36.65
2018-03-16T03:46:21.559Z,36.30
2018-03-16T03:48:49.124Z,36.45
2018-03-16T03:51:17.002Z,35.17
2018-03-16T03:53:43.735Z,35.30
2018-03-16T03:56:12.795Z,35.15
2018-03-16T03:58:39.939Z,38.17
2018-03-16T04:01:06.591Z,37.53
2018-03-16T04:03:34.512Z,37.53
2018-03-16T04:06:01.977Z,37.20
2018-03-16T04:08:28.608Z,35.65
2018-03-16T04:10:56.914Z,36.53
2018-03-16T04:13:25.248Z,33.33
2018-03-16T04:15:53.541Z,35.97
2018-03-16T04:18:21.601Z,37.63
2018-03-16T04:20:55.418Z,36.88
2018-03-16T04:23:22.252Z,35.20
2018-03-16T04:25:56.722Z,38.17
2018-03-16T04:28:39.216Z,35.03
2018-03-16T04:31:13.846Z,35.97
2018-03-16T04:33:50.051Z,32.70
2018-03-16T04:36:24.929Z,33.95
2018-03-16T04:38:52.485Z,35.63
2018-03-16T04:41:24.961Z,32.65
2018-03-16T04:43:52.629Z,32.67
2018-03-16T04:46:19.628Z,34.30
2018-03-16T04:48:57.430Z,34.35
2018-03-16T04:51:30.833Z,32.55
2018-03-16T04:53:58.337Z,33.15
2018-03-16T04:56:31.799Z,34.53
2018-03-16T04:58:58.553Z,32.80
2018-03-16T05:01:26.521Z,31.77
2018-03-16T05:03:57.782Z,30.92
2018-03-16T05:06:24.674Z,28.50
2018-03-16T05:08:55.956Z,29.90
2018-03-16T05:11:27.413Z,29.23
2018-03-16T05:13:55.180Z,29.98
2018-03-16T05:16:22.614Z,27.55
2018-03-16T05:18:52.130Z,23.75
2018-03-16T05:21:18.921Z,23.23
2018-03-16T05:23:51.255Z,21.27
2018-03-16T05:26:25.437Z,26.15
2018-03-16T05:28:53.699Z,23.58
2018-03-16T05:31:20.396Z,24.63
2018-03-16T05:33:47.407Z,25.58
2018-03-16T05:36:14.855Z,25.20
2018-03-16T05:38:45.031Z,24.45
2018-03-16T05:41:16.201Z,25.67
2018-03-16T05:43:42.979Z,27.48
2018-03-16T05:46:10.527Z,27.17
2018-03-16T05:48:43.642Z,28.17
2018-03-16T05:51:10.891Z,29.55
2018-03-16T05:53:37.508Z,28.45
2018-03-16T05:56:08.345Z,26.50
2018-03-16T05:58:34.977Z,28.35
2018-03-16T06:01:01.625Z,27.08
2018-03-16T06:03:28.362Z,29.35
2018-03-16T06:05:54.972Z,26.35
2018-03-16T06:08:21.620Z,26.20
2018-03-16T06:10:48.235Z,27.48
2018-03-16T06:13:14.892Z,25.02
2018-03-16T06:15:43.394Z,26.62
2018-03-16T06:18:14.326Z,26.85
2018-03-16T06:20:42.151Z,27.58
2018-03-16T06:23:08.868Z,23.87
2018-03-16T06:25:35.503Z,27.87
2018-03-16T06:28:02.150Z,29.08
2018-03-16T06:30:28.857Z,29.20
2018-03-16T06:32:55.531Z,29.65
2018-03-16T06:35:22.152Z,32.33
2018-03-16T06:37:48.788Z,31.12
2018-03-16T06:40:15.448Z,31.77
2018-03-16T06:42:42.132Z,31.48
2018-03-16T06:45:08.828Z,30.67
2018-03-16T06:47:35.465Z,31.73
2018-03-16T06:50:02.089Z,30.62
2018-03-16T06:52:28.808Z,28.58
2018-03-16T06:54:56.308Z,31.20
2018-03-16T06:57:22.921Z,31.73
2018-03-16T06:59:49.573Z,33.33
2018-03-16T07:02:16.221Z,30.15
2018-03-16T07:04:42.880Z,29.50
2018-03-16T07:07:10.117Z,29.75
2018-03-16T07:09:36.839Z,29.50
2018-03-16T07:12:03.502Z,31.73
2018-03-16T07:14:30.084Z,31.75
2018-03-16T07:16:56.740Z,30.10
2018-03-16T07:19:23.353Z,29.50
2018-03-16T07:21:50.069Z,31.08
2018-03-16T07:24:16.688Z,30.67
2018-03-16T07:26:43.345Z,31.83
2018-03-16T07:29:09.994Z,31.62
2018-03-16T07:31:36.637Z,30.05
2018-03-16T07:34:03.280Z,33.35
2018-03-16T07:36:29.947Z,32.65
2018-03-16T07:38:56.617Z,30.98
2018-03-16T07:41:23.262Z,32.33
2018-03-16T07:43:49.871Z,37.33
2018-03-16T07:46:16.530Z,31.67
2018-03-16T07:48:43.166Z,33.40
2018-03-16T07:51:09.809Z,32.25
2018-03-16T07:53:36.448Z,30.40
2018-03-16T07:56:03.088Z,28.85
2018-03-16T07:58:29.717Z,28.45
2018-03-16T08:00:56.370Z,32.08
2018-03-16T08:03:23.120Z,27.77
2018-03-16T08:05:49.771Z,28.15
2018-03-16T08:08:16.451Z,24.60
2018-03-16T08:10:43.079Z,28.95
2018-03-16T08:13:09.708Z,28.52
2018-03-16T08:15:36.348Z,27.08
2018-03-16T08:18:03.078Z,25.77
2018-03-16T08:20:29.694Z,25.92
2018-03-16T08:22:56.326Z,23.70
2018-03-16T08:25:26.946Z,24.80
2018-03-16T08:27:53.581Z,24.55
2018-03-16T08:30:20.280Z,24.92
2018-03-16T08:32:46.938Z,24.25
2018-03-16T08:35:13.547Z,24.85
2018-03-16T08:37:41.060Z,23.67
2018-03-16T08:40:07.729Z,20.92
2018-03-16T08:42:35.044Z,21.25
2018-03-16T08:45:01.664Z,22.00
2018-03-16T08:47:28.317Z,21.48
2018-03-16T08:49:54.938Z,16.77
2018-03-16T08:52:21.613Z,22.62
2018-03-16T08:54:48.257Z,20.92
2018-03-16T08:57:14.888Z,22.05
2018-03-16T08:59:41.538Z,18.17
2018-03-16T09:02:11.952Z,23.08
2018-03-16T09:04:38.584Z,22.23
2018-03-16T09:07:05.232Z,22.45
2018-03-16T09:09:31.869Z,23.55
2018-03-16T09:11:58.508Z,23.70
2018-03-16T09:14:25.196Z,20.15
2018-03-16T09:16:52.547Z,18.60
2018-03-16T09:19:23.287Z,20.40
2018-03-16T09:21:49.900Z,18.87
2018-03-16T09:24:16.540Z,17.83
2018-03-16T09:26:47.237Z,18.10
2018-03-16T09:29:13.892Z,18.33
2018-03-16T09:31:40.544Z,16.35
2018-03-16T09:34:11.786Z,14.98
2018-03-16T09:36:38.456Z,15.93
2018-03-16T09:39:05.088Z,15.90
2018-03-16T09:41:32.183Z,14.90
2018-03-16T09:43:58.804Z,17.95
2018-03-16T09:46:25.439Z,15.40
2018-03-16T09:48:52.083Z,14.55
2018-03-16T09:51:18.716Z,15.98
2018-03-16T09:53:45.364Z,16.27
2018-03-16T09:56:12.011Z,16.60
2018-03-16T09:58:38.637Z,14.20
2018-03-16T10:01:05.283Z,14.87
2018-03-16T10:03:31.899Z,16.37
2018-03-16T10:05:58.581Z,15.27
2018-03-16T10:08:25.213Z,13.32
2018-03-16T10:10:52.172Z,11.90
2018-03-16T10:13:18.880Z,11.80
2018-03-16T10:15:45.518Z,12.35
2018-03-16T10:18:12.172Z,12.45
2018-03-16T10:20:38.785Z,12.73
2018-03-16T10:23:05.429Z,10.50
2018-03-16T10:25:32.053Z,12.10
2018-03-16T10:27:58.702Z,10.80
2018-03-16T10:30:25.328Z,11.73
2018-03-16T10:32:52.030Z,12.98
2018-03-16T10:35:18.655Z,13.25
2018-03-16T10:37:45.405Z,12.50
2018-03-16T10:40:12.032Z,11.43
2018-03-16T10:42:38.679Z,11.45
2018-03-16T10:45:06.238Z,9.88
2018-03-16T10:47:33.777Z,10.77
2018-03-16T10:50:00.409Z,12.15
2018-03-16T10:52:27.048Z,10.15
2018-03-16T10:54:53.681Z,12.10
2018-03-16T10:57:20.312Z,5.68
2018-03-16T10:59:47.448Z,12.27
2018-03-16T11:02:20.493Z,11.48
2018-03-16T11:04:58.848Z,10.48
2018-03-16T11:07:43.305Z,11.43
2018-03-16T11:10:18.323Z,10.88
2018-03-16T11:12:45.084Z,11.65
2018-03-16T11:15:15.836Z,11.40
2018-03-16T11:17:51.537Z,10.73
2018-03-16T11:20:22.718Z,9.88
2018-03-16T11:22:49.804Z,10.10
2018-03-16T11:25:16.565Z,11.00
2018-03-16T11:27:44.472Z,8.85
2018-03-16T11:30:15.253Z,8.00
2018-03-16T11:42:27.024Z,10.63
2018-03-16T11:44:58.660Z,9.70
2018-03-16T11:47:28.444Z,10.65
2018-03-16T11:50:02.183Z,10.50
2018-03-16T11:52:29.637Z,11.27
2018-03-16T11:55:04.417Z,11.10
2018-03-16T11:57:40.118Z,9.90
2018-03-16T12:00:10.952Z,12.20
2018-03-16T12:02:38.521Z,10.77
2018-03-16T12:05:13.891Z,11.65
2018-03-16T12:07:50.668Z,10.93
2018-03-16T12:10:17.461Z,10.25
2018-03-16T12:12:48.728Z,12.82
2018-03-16T12:15:19.786Z,12.75
2018-03-16T12:17:52.389Z,12.65
2018-03-16T12:20:24.909Z,12.60
2018-03-16T12:29:55.718Z,13.62
2018-03-16T12:32:22.593Z,13.45
2018-03-16T12:34:56.378Z,12.43
2018-03-16T12:37:27.822Z,13.00
2018-03-16T12:40:04.372Z,12.35
2018-03-16T12:42:40.817Z,12.35
2018-03-16T12:45:21.843Z,12.55
