createdAt,value
2022-11-15T00:00:11.712Z,3.55
2022-11-15T00:01:17.351Z,3.80
2022-11-15T00:02:18.779Z,3.60
2022-11-15T00:03:23.720Z,3.80
2022-11-15T00:04:25.203Z,4.10
2022-11-15T00:05:26.700Z,4.07
2022-11-15T00:06:28.153Z,3.97
2022-11-15T00:07:54.133Z,3.72
2022-11-15T00:08:51.078Z,4.07
2022-11-15T00:09:52.471Z,3.60
2022-11-15T00:10:57.679Z,3.97
2022-11-15T00:11:59.111Z,3.45
2022-11-15T00:13:00.520Z,3.78
2022-11-15T00:14:01.966Z,3.95
2022-11-15T00:15:03.788Z,3.97
2022-11-15T00:16:05.960Z,4.05
2022-11-15T00:17:07.433Z,4.00
2022-11-15T00:18:13.570Z,3.50
2022-11-15T00:19:16.296Z,4.10
2022-11-15T00:20:18.263Z,4.18
2022-11-15T00:21:19.694Z,4.88
2022-11-15T00:22:21.162Z,4.43
2022-11-15T00:23:23.147Z,4.18
2022-11-15T00:24:24.552Z,4.32
2022-11-15T00:25:26.152Z,4.70
2022-11-15T00:26:27.586Z,4.50
2022-11-15T00:27:29.033Z,4.88
2022-11-15T00:28:31.006Z,4.57
2022-11-15T00:29:32.471Z,5.20
2022-11-15T00:30:33.875Z,4.78
2022-11-15T00:31:35.265Z,4.95
2022-11-15T00:32:36.664Z,4.82
2022-11-15T00:33:38.124Z,4.72
2022-11-15T00:34:40.909Z,5.55
2022-11-15T00:35:42.330Z,4.45
2022-11-15T00:36:43.755Z,5.05
2022-11-15T00:37:45.198Z,5.20
2022-11-15T00:38:46.697Z,5.63
2022-11-15T00:39:48.155Z,5.63
2022-11-15T00:40:49.590Z,5.60
2022-11-15T00:41:50.996Z,5.10
2022-11-15T00:42:52.441Z,5.70
2022-11-15T00:43:53.880Z,5.57
2022-11-15T00:44:55.316Z,6.22
2022-11-15T00:45:56.848Z,5.90
2022-11-15T00:46:58.478Z,5.70
2022-11-15T00:47:59.930Z,5.68
2022-11-15T00:49:01.317Z,5.50
2022-11-15T00:50:04.825Z,5.60
2022-11-15T00:51:06.473Z,5.80
2022-11-15T00:52:07.967Z,6.13
2022-11-15T00:53:09.514Z,6.13
2022-11-15T00:54:10.935Z,6.20
2022-11-15T00:55:15.047Z,5.93
2022-11-15T00:56:16.484Z,5.60
2022-11-15T00:57:17.887Z,5.63
2022-11-15T00:58:19.663Z,5.95
2022-11-15T00:59:21.112Z,6.05
2022-11-15T01:00:22.828Z,6.10
2022-11-15T01:01:24.407Z,6.00
2022-11-15T01:02:25.874Z,5.50
2022-11-15T01:03:27.299Z,6.18
2022-11-15T01:04:28.758Z,7.63
2022-11-15T01:05:31.528Z,7.03
2022-11-15T01:06:32.979Z,6.68
2022-11-15T01:07:34.496Z,6.70
2022-11-15T01:08:36.086Z,6.80
2022-11-15T01:09:37.557Z,6.30
2022-11-15T01:10:39.053Z,6.00
2022-11-15T01:11:40.474Z,6.00
2022-11-15T01:12:41.882Z,5.80
2022-11-15T01:13:43.330Z,6.22
2022-11-15T01:14:44.808Z,6.00
2022-11-15T01:15:46.251Z,6.32
2022-11-15T01:16:47.679Z,6.53
2022-11-15T01:17:49.091Z,6.68
2022-11-15T01:18:51.516Z,6.43
2022-11-15T01:19:52.954Z,6.22
2022-11-15T01:20:55.714Z,6.10
2022-11-15T01:21:57.138Z,6.22
2022-11-15T01:22:58.547Z,6.00
2022-11-15T01:23:59.978Z,5.93
2022-11-15T01:25:01.428Z,5.38
2022-11-15T01:26:03.992Z,5.50
2022-11-15T01:27:05.439Z,5.68
2022-11-15T01:28:06.889Z,6.03
2022-11-15T01:29:08.349Z,5.60
2022-11-15T01:30:10.285Z,5.57
2022-11-15T01:31:19.639Z,6.18
2022-11-15T01:32:21.095Z,6.50
2022-11-15T01:33:22.521Z,5.88
2022-11-15T01:34:23.958Z,5.82
2022-11-15T01:35:25.565Z,6.20
2022-11-15T01:36:28.341Z,6.07
2022-11-15T01:37:29.786Z,6.30
2022-11-15T01:38:31.220Z,5.82
2022-11-15T01:39:33.729Z,5.20
2022-11-15T01:40:35.284Z,5.47
2022-11-15T01:41:36.733Z,5.85
2022-11-15T01:42:38.203Z,5.80
2022-11-15T01:43:40.401Z,5.88
2022-11-15T01:44:44.803Z,6.32
2022-11-15T01:45:49.484Z,7.25
2022-11-15T01:46:50.973Z,6.80
2022-11-15T01:47:54.439Z,6.55
2022-11-15T01:48:59.317Z,7.57
2022-11-15T01:50:04.644Z,7.28
2022-11-15T01:51:09.897Z,7.88
2022-11-15T01:52:15.956Z,7.47
2022-11-15T01:53:20.113Z,7.43
2022-11-15T01:54:24.037Z,7.25
2022-11-15T01:55:28.701Z,8.02
2022-11-15T01:56:33.230Z,7.95
2022-11-15T01:57:35.316Z,7.57
2022-11-15T01:58:37.702Z,7.68
2022-11-15T01:59:43.994Z,7.60
2022-11-15T02:00:45.596Z,7.72
2022-11-15T02:01:47.759Z,8.27
2022-11-15T02:02:49.202Z,7.75
2022-11-15T02:03:56.269Z,8.30
2022-11-15T02:04:57.850Z,7.55
2022-11-15T02:05:59.999Z,7.53
2022-11-15T02:07:04.268Z,6.97
2022-11-15T02:08:07.754Z,6.75
2022-11-15T02:09:09.379Z,6.43
2022-11-15T02:10:13.681Z,6.38
2022-11-15T02:11:15.164Z,5.75
2022-11-15T02:12:21.476Z,5.55
2022-11-15T02:13:23.572Z,6.05
2022-11-15T02:14:28.309Z,5.57
2022-11-15T02:15:38.477Z,5.72
2022-11-15T02:16:45.951Z,5.82
2022-11-15T02:18:11.015Z,5.50
2022-11-15T02:19:30.263Z,5.20
2022-11-15T02:20:56.184Z,5.88
2022-11-15T02:22:11.815Z,6.00
2022-11-15T02:23:39.703Z,5.28
2022-11-15T02:25:02.136Z,4.72
2022-11-15T02:26:31.785Z,5.65
2022-11-15T02:28:07.229Z,5.07
2022-11-15T02:29:11.672Z,5.80
2022-11-15T02:30:28.535Z,5.43
2022-11-15T02:31:39.172Z,5.90
2022-11-15T02:32:48.952Z,5.32
2022-11-15T02:34:01.162Z,5.40
2022-11-15T02:35:09.112Z,5.78
2022-11-15T02:36:15.985Z,5.78
2022-11-15T02:37:27.045Z,5.38
2022-11-15T02:38:38.730Z,5.88
2022-11-15T02:39:47.489Z,6.00
2022-11-15T02:40:55.020Z,5.82
2022-11-15T02:42:03.098Z,6.15
2022-11-15T02:43:09.753Z,6.15
2022-11-15T02:44:18.505Z,6.53
2022-11-15T02:45:27.833Z,7.05
2022-11-15T02:46:35.729Z,6.57
2022-11-15T02:47:44.360Z,6.35
2022-11-15T02:48:46.374Z,6.50
2022-11-15T02:49:50.972Z,6.28
2022-11-15T02:50:53.182Z,6.80
2022-11-15T02:51:56.700Z,6.97
2022-11-15T02:52:58.329Z,6.72
2022-11-15T02:53:59.731Z,6.80
2022-11-15T02:55:02.345Z,7.22
2022-11-15T02:56:04.365Z,6.15
2022-11-15T02:57:13.266Z,6.45
2022-11-15T02:58:38.555Z,6.50
2022-11-15T02:59:59.990Z,5.95
2022-11-15T03:01:09.396Z,5.72
2022-11-15T03:02:21.317Z,5.85
2022-11-15T03:03:43.321Z,5.82
2022-11-15T03:04:51.311Z,6.22
2022-11-15T03:05:59.871Z,6.30
2022-11-15T03:07:07.806Z,6.20
2022-11-15T03:08:15.030Z,6.85
2022-11-15T03:09:28.520Z,6.15
2022-11-15T03:10:38.235Z,6.53
2022-11-15T03:11:48.219Z,6.05
2022-11-15T03:12:56.276Z,6.43
2022-11-15T03:14:01.147Z,6.65
2022-11-15T03:15:07.438Z,6.72
2022-11-15T03:16:16.580Z,6.43
2022-11-15T03:17:24.709Z,6.82
2022-11-15T03:18:32.843Z,6.57
2022-11-15T03:19:41.412Z,6.60
2022-11-15T03:20:43.740Z,7.07
2022-11-15T03:21:47.535Z,7.13
2022-11-15T03:22:51.273Z,6.82
2022-11-15T03:23:55.281Z,7.45
2022-11-15T03:25:01.745Z,6.80
2022-11-15T03:26:08.185Z,6.80
2022-11-15T03:27:13.628Z,7.45
2022-11-15T03:28:22.947Z,7.75
2022-11-15T03:29:28.852Z,6.70
2022-11-15T03:30:33.894Z,6.70
2022-11-15T03:31:50.043Z,7.78
2022-11-15T03:32:55.773Z,7.53
2022-11-15T03:33:59.901Z,7.00
2022-11-15T03:35:03.966Z,7.13
2022-11-15T03:36:06.094Z,7.25
2022-11-15T03:37:09.288Z,7.32
2022-11-15T03:38:18.019Z,6.63
2022-11-15T03:39:21.792Z,6.93
2022-11-15T03:40:30.342Z,7.20
2022-11-15T03:41:40.423Z,7.45
2022-11-15T03:42:47.724Z,6.72
2022-11-15T03:43:56.493Z,6.72
2022-11-15T03:45:03.381Z,6.57
2022-11-15T03:46:09.157Z,6.05
2022-11-15T03:47:16.579Z,6.15
2022-11-15T03:48:22.574Z,6.57
2022-11-15T03:49:29.731Z,6.00
2022-11-15T03:50:31.365Z,6.45
2022-11-15T03:51:33.048Z,6.53
2022-11-15T03:52:35.386Z,6.55
2022-11-15T03:53:36.881Z,6.70
2022-11-15T03:54:49.154Z,7.03
2022-11-15T03:55:50.663Z,6.32
2022-11-15T03:56:52.157Z,7.03
2022-11-15T03:57:57.195Z,7.20
2022-11-15T03:58:58.695Z,7.32
2022-11-15T04:00:00.116Z,7.63
2022-11-15T04:01:01.640Z,8.60
2022-11-15T04:02:03.081Z,8.80
2022-11-15T04:03:05.815Z,9.18
2022-11-15T04:04:07.222Z,8.93
2022-11-15T04:05:09.102Z,9.15
2022-11-15T04:06:10.538Z,9.20
2022-11-15T04:07:12.353Z,9.23
2022-11-15T04:08:14.083Z,8.77
2022-11-15T04:09:15.528Z,8.98
2022-11-15T04:10:17.224Z,9.27
2022-11-15T04:11:18.661Z,9.25
2022-11-15T04:12:20.066Z,10.30
2022-11-15T04:13:21.469Z,8.32
2022-11-15T04:14:22.932Z,7.50
2022-11-15T04:15:25.111Z,6.70
2022-11-15T04:16:26.627Z,6.95
2022-11-15T04:17:28.058Z,6.80
2022-11-15T04:18:30.825Z,6.95
2022-11-15T04:19:32.236Z,6.53
2022-11-15T04:20:33.711Z,6.47
2022-11-15T04:21:35.182Z,6.35
2022-11-15T04:22:36.635Z,6.63
2022-11-15T04:23:38.069Z,6.75
2022-11-15T04:24:39.515Z,6.95
2022-11-15T04:25:42.390Z,7.53
2022-11-15T04:26:43.833Z,7.50
2022-11-15T04:27:45.278Z,7.97
2022-11-15T04:28:46.775Z,8.20
2022-11-15T04:29:48.210Z,8.05
2022-11-15T04:30:49.983Z,9.40
2022-11-15T04:31:51.445Z,8.27
2022-11-15T04:32:52.883Z,9.40
2022-11-15T04:33:56.683Z,8.95
2022-11-15T04:34:58.116Z,9.50
2022-11-15T04:35:59.563Z,9.70
2022-11-15T04:37:00.982Z,9.43
2022-11-15T04:38:04.949Z,9.60
2022-11-15T04:39:06.445Z,9.30
2022-11-15T04:40:09.216Z,9.98
2022-11-15T04:41:10.651Z,9.63
2022-11-15T04:42:12.208Z,10.77
2022-11-15T04:43:13.606Z,10.00
2022-11-15T04:44:15.050Z,10.23
2022-11-15T04:45:16.657Z,9.93
2022-11-15T04:46:18.383Z,10.48
2022-11-15T04:47:19.810Z,7.68
2022-11-15T04:48:21.318Z,5.78
2022-11-15T04:49:24.144Z,6.25
2022-11-15T04:50:25.600Z,6.28
2022-11-15T04:51:27.167Z,6.70
2022-11-15T04:52:28.597Z,7.43
2022-11-15T04:53:30.326Z,7.53
2022-11-15T04:54:32.025Z,6.80
2022-11-15T04:55:33.569Z,6.53
2022-11-15T04:56:35.050Z,6.60
2022-11-15T04:57:36.641Z,6.25
2022-11-15T04:58:38.692Z,7.40
2022-11-15T04:59:40.185Z,6.63
2022-11-15T05:00:41.657Z,7.05
2022-11-15T05:01:45.011Z,7.05
2022-11-15T05:02:46.820Z,7.47
2022-11-15T05:03:48.315Z,7.47
2022-11-15T05:04:51.085Z,7.68
2022-11-15T05:05:52.523Z,7.03
2022-11-15T05:06:54.059Z,7.45
2022-11-15T05:07:55.559Z,7.88
2022-11-15T05:08:57.377Z,8.00
2022-11-15T05:09:58.837Z,8.13
2022-11-15T05:11:00.299Z,8.43
2022-11-15T05:12:01.743Z,9.40
2022-11-15T05:13:03.168Z,9.48
2022-11-15T05:14:04.604Z,9.05
2022-11-15T05:15:07.250Z,9.60
2022-11-15T05:16:08.670Z,10.15
2022-11-15T05:17:10.068Z,11.93
2022-11-15T05:18:11.695Z,12.73
2022-11-15T05:19:13.344Z,10.65
2022-11-15T05:20:16.297Z,11.15
2022-11-15T05:21:18.309Z,12.18
2022-11-15T05:22:20.159Z,12.40
2022-11-15T05:23:21.645Z,11.85
2022-11-15T05:24:23.068Z,12.73
2022-11-15T05:25:25.148Z,12.13
2022-11-15T05:26:26.835Z,11.63
2022-11-15T05:27:28.277Z,12.23
2022-11-15T05:28:29.935Z,10.60
2022-11-15T05:29:31.431Z,12.23
2022-11-15T05:30:32.878Z,12.13
2022-11-15T05:31:34.330Z,13.23
2022-11-15T05:32:35.771Z,13.07
2022-11-15T05:33:39.402Z,12.43
2022-11-15T05:34:41.138Z,14.00
2022-11-15T05:35:49.832Z,14.05
2022-11-15T05:36:51.460Z,13.60
2022-11-15T05:37:52.903Z,14.43
2022-11-15T05:38:54.768Z,14.40
2022-11-15T05:39:56.162Z,14.43
2022-11-15T05:40:57.842Z,13.88
2022-11-15T05:42:05.209Z,14.70
2022-11-15T05:43:06.980Z,14.75
2022-11-15T05:44:11.243Z,14.57
2022-11-15T05:45:12.786Z,14.18
2022-11-15T05:46:14.707Z,13.15
2022-11-15T05:47:20.494Z,13.75
2022-11-15T05:48:21.969Z,14.15
2022-11-15T05:49:28.086Z,14.50
2022-11-15T05:50:29.532Z,15.30
2022-11-15T05:51:32.414Z,15.27
2022-11-15T05:52:37.960Z,16.70
2022-11-15T05:53:39.450Z,15.38
2022-11-15T05:54:41.702Z,16.75
2022-11-15T05:55:43.347Z,16.42
2022-11-15T05:56:44.942Z,15.82
2022-11-15T05:57:46.432Z,15.07
2022-11-15T05:58:48.074Z,15.45
2022-11-15T05:59:49.569Z,14.90
2022-11-15T06:00:51.204Z,15.68
2022-11-15T06:01:52.695Z,14.82
2022-11-15T06:02:54.198Z,15.00
2022-11-15T06:03:55.694Z,14.88
2022-11-15T06:04:57.196Z,14.27
2022-11-15T06:05:58.762Z,15.45
2022-11-15T06:07:01.572Z,15.10
2022-11-15T06:08:03.294Z,16.50
2022-11-15T06:09:04.732Z,16.35
2022-11-15T06:10:07.443Z,16.30
2022-11-15T06:11:08.893Z,16.65
2022-11-15T06:12:10.414Z,17.50
2022-11-15T06:13:11.903Z,15.63
2022-11-15T06:14:13.339Z,16.50
2022-11-15T06:15:14.892Z,15.20
2022-11-15T06:16:16.295Z,14.90
2022-11-15T06:17:17.728Z,14.88
2022-11-15T06:18:19.157Z,15.52
2022-11-15T06:19:20.589Z,14.95
2022-11-15T06:20:22.012Z,15.18
2022-11-15T06:21:23.837Z,15.43
2022-11-15T06:22:26.603Z,17.77
2022-11-15T06:23:28.982Z,18.17
2022-11-15T06:24:30.599Z,17.00
2022-11-15T06:25:32.484Z,16.80
2022-11-15T06:26:33.966Z,16.88
2022-11-15T06:27:35.468Z,17.17
2022-11-15T06:28:36.887Z,16.52
2022-11-15T06:29:38.392Z,16.20
2022-11-15T06:30:39.958Z,16.67
2022-11-15T06:31:41.457Z,17.40
2022-11-15T06:32:42.915Z,16.42
2022-11-15T06:33:44.351Z,15.40
2022-11-15T06:34:45.778Z,15.95
2022-11-15T06:35:47.222Z,16.73
2022-11-15T06:36:48.680Z,15.48
2022-11-15T06:37:51.469Z,15.82
2022-11-15T06:38:52.928Z,15.70
2022-11-15T06:39:54.375Z,15.13
2022-11-15T06:40:55.831Z,15.23
2022-11-15T06:41:57.260Z,15.10
2022-11-15T06:42:59.610Z,14.60
2022-11-15T06:44:01.158Z,14.40
2022-11-15T06:45:03.420Z,14.63
2022-11-15T06:46:06.379Z,14.07
2022-11-15T06:47:07.820Z,15.80
2022-11-15T06:48:09.258Z,16.90
2022-11-15T06:49:10.699Z,16.42
2022-11-15T06:50:12.127Z,16.00
2022-11-15T06:51:13.554Z,15.15
2022-11-15T06:52:15.196Z,16.27
2022-11-15T06:53:18.001Z,15.63
2022-11-15T06:54:19.416Z,14.98
2022-11-15T06:55:21.085Z,15.57
2022-11-15T06:56:22.508Z,14.55
2022-11-15T06:57:23.936Z,15.93
2022-11-15T06:58:25.401Z,15.90
2022-11-15T06:59:26.803Z,16.27
2022-11-15T07:00:28.522Z,16.15
2022-11-15T07:01:30.079Z,17.60
2022-11-15T07:02:31.798Z,17.92
2022-11-15T07:03:36.211Z,16.05
2022-11-15T07:04:37.633Z,14.68
2022-11-15T07:05:39.092Z,14.98
2022-11-15T07:06:40.506Z,14.63
2022-11-15T07:07:42.047Z,14.85
2022-11-15T07:08:44.807Z,15.52
2022-11-15T07:09:46.207Z,15.55
2022-11-15T07:10:47.714Z,14.75
2022-11-15T07:11:49.188Z,14.27
2022-11-15T07:12:51.072Z,12.25
2022-11-15T07:13:52.479Z,11.60
2022-11-15T07:14:53.944Z,12.25
2022-11-15T07:15:55.660Z,12.18
2022-11-15T07:16:57.109Z,12.38
2022-11-15T07:18:01.520Z,13.30
2022-11-15T07:19:02.938Z,13.43
2022-11-15T07:20:05.435Z,15.85
2022-11-15T07:21:08.551Z,15.68
2022-11-15T07:22:09.984Z,14.25
2022-11-15T07:23:11.460Z,13.68
2022-11-15T07:24:14.249Z,13.80
2022-11-15T07:25:15.857Z,13.60
2022-11-15T07:26:17.480Z,14.25
2022-11-15T07:27:19.226Z,14.77
2022-11-15T07:28:20.730Z,14.25
2022-11-15T07:29:22.157Z,14.48
2022-11-15T07:30:24.028Z,14.50
2022-11-15T07:31:25.455Z,14.68
2022-11-15T07:32:27.052Z,15.02
2022-11-15T07:33:28.694Z,14.98
2022-11-15T07:34:30.335Z,15.05
2022-11-15T07:35:31.794Z,13.38
2022-11-15T07:36:33.230Z,14.10
2022-11-15T07:37:34.656Z,13.95
2022-11-15T07:38:42.172Z,13.00
2022-11-15T07:39:45.522Z,12.85
2022-11-15T07:40:47.780Z,14.60
2022-11-15T07:41:49.195Z,14.38
2022-11-15T07:42:50.646Z,13.70
2022-11-15T07:43:52.523Z,14.32
2022-11-15T07:44:54.023Z,13.77
2022-11-15T07:45:59.155Z,14.57
2022-11-15T07:47:01.105Z,14.07
2022-11-15T07:48:02.700Z,13.95
2022-11-15T07:49:04.818Z,13.07
2022-11-15T07:50:06.888Z,12.65
2022-11-15T07:51:13.993Z,12.95
2022-11-15T07:52:16.052Z,12.90
2022-11-15T07:53:17.528Z,13.18
2022-11-15T07:54:18.989Z,13.15
2022-11-15T07:55:21.836Z,12.18
2022-11-15T07:56:23.276Z,12.80
2022-11-15T07:57:24.711Z,12.27
2022-11-15T07:58:26.180Z,12.63
2022-11-15T07:59:27.596Z,12.50
2022-11-15T08:00:29.200Z,12.32
2022-11-15T08:01:30.673Z,12.85
2022-11-15T08:02:32.551Z,13.50
2022-11-15T08:03:34.723Z,13.15
2022-11-15T08:04:36.398Z,14.15
2022-11-15T08:05:39.574Z,14.55
2022-11-15T08:06:41.104Z,13.98
2022-11-15T08:07:42.653Z,15.50
2022-11-15T08:08:44.087Z,16.50
2022-11-15T08:09:45.517Z,17.38
2022-11-15T08:10:48.331Z,15.35
2022-11-15T08:11:49.734Z,16.15
2022-11-15T08:12:58.053Z,15.48
2022-11-15T08:13:59.833Z,16.73
2022-11-15T08:15:01.390Z,16.85
2022-11-15T08:16:04.030Z,14.77
2022-11-15T08:17:05.452Z,13.80
2022-11-15T08:18:11.160Z,12.50
2022-11-15T08:19:12.607Z,12.18
2022-11-15T08:20:14.661Z,12.65
2022-11-15T08:21:19.837Z,12.85
2022-11-15T08:22:21.306Z,13.38
2022-11-15T08:23:22.767Z,13.82
2022-11-15T08:24:24.281Z,14.57
2022-11-15T08:25:26.622Z,13.75
2022-11-15T08:26:29.517Z,13.15
2022-11-15T08:27:31.226Z,14.20
2022-11-15T08:28:33.390Z,14.30
2022-11-15T08:29:34.834Z,13.68
2022-11-15T08:30:39.066Z,13.98
2022-11-15T08:31:40.612Z,13.10
2022-11-15T08:32:42.042Z,13.10
2022-11-15T08:33:44.272Z,12.40
2022-11-15T08:34:45.690Z,12.98
2022-11-15T08:35:47.236Z,13.70
2022-11-15T08:36:48.728Z,12.88
2022-11-15T08:37:50.180Z,14.13
2022-11-15T08:38:51.623Z,13.40
2022-11-15T08:39:53.103Z,13.95
2022-11-15T08:41:02.174Z,12.98
2022-11-15T08:42:05.043Z,13.23
2022-11-15T08:43:06.672Z,12.98
2022-11-15T08:44:08.104Z,13.35
2022-11-15T08:45:10.559Z,12.75
2022-11-15T08:46:13.879Z,13.05
2022-11-15T08:47:15.323Z,12.45
2022-11-15T08:48:16.760Z,12.07
2022-11-15T08:49:18.210Z,11.68
2022-11-15T08:50:19.642Z,10.40
2022-11-15T08:51:21.139Z,11.43
2022-11-15T08:52:22.634Z,12.25
2022-11-15T08:53:24.083Z,12.13
2022-11-15T08:54:25.507Z,12.23
2022-11-15T08:55:26.953Z,10.88
2022-11-15T08:56:28.414Z,12.30
2022-11-15T08:57:31.369Z,12.80
2022-11-15T08:58:33.127Z,12.18
2022-11-15T08:59:34.752Z,11.88
2022-11-15T09:00:36.307Z,12.02
2022-11-15T09:01:37.818Z,11.95
2022-11-15T09:02:39.539Z,11.45
2022-11-15T09:03:41.409Z,11.05
2022-11-15T09:04:43.670Z,10.32
2022-11-15T09:05:45.104Z,11.10
2022-11-15T09:06:46.589Z,10.80
2022-11-15T09:07:48.275Z,11.05
2022-11-15T09:08:49.695Z,11.63
2022-11-15T09:09:51.090Z,11.85
2022-11-15T09:10:52.632Z,11.30
2022-11-15T09:11:58.052Z,12.48
2022-11-15T09:13:03.875Z,12.48
2022-11-15T09:14:05.364Z,11.55
2022-11-15T09:15:07.904Z,12.43
2022-11-15T09:16:09.317Z,13.35
2022-11-15T09:17:11.083Z,12.85
2022-11-15T09:18:12.571Z,13.13
2022-11-15T09:19:14.010Z,12.75
2022-11-15T09:20:16.329Z,13.05
2022-11-15T09:21:17.727Z,12.40
2022-11-15T09:22:19.292Z,11.80
2022-11-15T09:23:20.736Z,11.52
2022-11-15T09:24:22.173Z,12.27
2022-11-15T09:25:23.638Z,11.93
2022-11-15T09:26:25.573Z,11.48
2022-11-15T09:27:28.362Z,11.55
2022-11-15T09:28:31.833Z,12.65
2022-11-15T09:29:33.583Z,12.35
2022-11-15T09:30:35.244Z,12.18
2022-11-15T09:31:37.095Z,12.80
2022-11-15T09:32:39.526Z,12.02
2022-11-15T09:33:41.084Z,11.88
2022-11-15T09:34:42.545Z,12.20
2022-11-15T09:35:43.960Z,12.43
2022-11-15T09:36:45.455Z,11.85
2022-11-15T09:37:47.020Z,11.88
2022-11-15T09:38:49.196Z,12.43
2022-11-15T09:39:50.694Z,12.63
2022-11-15T09:41:09.055Z,12.55
2022-11-15T09:42:24.987Z,12.20
2022-11-15T09:43:39.019Z,12.40
2022-11-15T09:44:53.604Z,12.35
2022-11-15T09:46:06.313Z,11.73
2022-11-15T09:47:35.730Z,10.70
2022-11-15T09:48:50.775Z,11.40
2022-11-15T09:49:56.707Z,11.27
2022-11-15T09:50:59.508Z,11.85
2022-11-15T09:52:01.440Z,11.23
2022-11-15T09:53:03.121Z,11.75
2022-11-15T09:55:40.915Z,11.98
2022-11-15T09:56:44.850Z,12.50
2022-11-15T09:57:53.997Z,12.05
2022-11-15T09:59:09.468Z,12.18
2022-11-15T10:00:48.206Z,12.30
2022-11-15T10:01:45.832Z,11.20
2022-11-15T10:03:05.350Z,12.15
2022-11-15T10:04:10.809Z,11.30
2022-11-15T10:05:21.579Z,11.93
2022-11-15T10:06:26.006Z,12.07
2022-11-15T10:07:32.224Z,11.48
2022-11-15T10:08:54.424Z,12.20
2022-11-15T10:10:02.371Z,11.35
2022-11-15T10:11:36.762Z,11.43
2022-11-15T10:12:30.203Z,11.07
2022-11-15T10:13:34.321Z,11.57
2022-11-15T10:14:37.563Z,10.77
2022-11-15T10:15:39.080Z,10.48
2022-11-15T10:17:07.293Z,9.88
2022-11-15T10:18:15.091Z,9.90
2022-11-15T10:19:26.684Z,11.07
2022-11-15T10:20:29.970Z,11.00
2022-11-15T10:21:51.970Z,10.93
2022-11-15T10:22:56.656Z,10.50
2022-11-15T10:23:59.417Z,11.15
2022-11-15T10:25:13.816Z,10.18
2022-11-15T10:26:17.412Z,10.15
2022-11-15T10:27:20.248Z,9.63
2022-11-15T10:28:26.730Z,10.38
2022-11-15T10:29:28.144Z,9.52
2022-11-15T10:30:36.587Z,9.30
2022-11-15T10:31:42.045Z,9.40
2022-11-15T10:32:45.409Z,9.73
2022-11-15T10:33:46.875Z,10.07
2022-11-15T10:34:49.549Z,9.75
2022-11-15T10:36:16.340Z,9.02
2022-11-15T10:37:29.428Z,9.57
2022-11-15T10:38:31.059Z,8.85
2022-11-15T10:39:32.783Z,9.40
2022-11-15T10:40:34.963Z,9.82
2022-11-15T10:41:39.169Z,9.93
2022-11-15T10:42:40.628Z,9.73
2022-11-15T10:43:42.542Z,9.38
2022-11-15T10:44:45.252Z,9.82
2022-11-15T10:45:48.272Z,9.07
2022-11-15T10:47:05.883Z,10.13
2022-11-15T10:48:24.803Z,9.38
2022-11-15T10:49:28.432Z,10.07
2022-11-15T10:50:31.786Z,9.88
2022-11-15T10:51:40.990Z,9.20
2022-11-15T10:52:47.311Z,10.55
2022-11-15T10:53:49.865Z,10.30
2022-11-15T10:54:56.010Z,9.88
2022-11-15T10:56:01.496Z,9.95
2022-11-15T10:57:08.671Z,9.30
2022-11-15T10:58:24.168Z,9.63
2022-11-15T10:59:29.115Z,9.32
2022-11-15T11:00:35.337Z,9.82
2022-11-15T11:01:47.222Z,9.45
2022-11-15T11:02:59.054Z,9.20
2022-11-15T11:04:02.320Z,8.85
2022-11-15T11:05:06.834Z,9.68
2022-11-15T11:06:11.481Z,8.90
2022-11-15T11:07:23.135Z,9.20
2022-11-15T11:08:25.660Z,8.90
2022-11-15T11:09:33.941Z,9.38
2022-11-15T11:10:52.393Z,9.43
2022-11-15T11:11:56.270Z,8.93
2022-11-15T11:13:13.884Z,9.75
2022-11-15T11:14:22.112Z,8.40
2022-11-15T11:15:28.136Z,8.32
2022-11-15T11:16:44.422Z,8.35
2022-11-15T11:18:02.617Z,8.70
2022-11-15T11:19:15.756Z,7.97
2022-11-15T11:20:26.276Z,8.20
2022-11-15T11:21:40.128Z,8.20
2022-11-15T11:22:55.918Z,7.47
2022-11-15T11:24:05.964Z,6.53
2022-11-15T11:25:27.877Z,6.95
2022-11-15T11:26:41.641Z,6.50
2022-11-15T11:28:00.242Z,6.70
2022-11-15T11:29:13.908Z,6.22
2022-11-15T11:30:19.954Z,6.50
2022-11-15T11:31:28.466Z,6.40
2022-11-15T11:32:54.813Z,6.22
2022-11-15T11:34:10.616Z,7.13
2022-11-15T11:35:15.240Z,6.40
2022-11-15T11:36:26.234Z,6.38
2022-11-15T11:37:40.350Z,6.03
2022-11-15T11:38:52.878Z,6.38
2022-11-15T11:40:19.773Z,6.03
2022-11-15T11:41:47.619Z,6.63
2022-11-15T11:42:56.535Z,6.07
2022-11-15T11:44:15.956Z,5.53
2022-11-15T11:45:27.637Z,4.10
2022-11-15T11:46:47.786Z,4.30
2022-11-15T11:47:58.503Z,4.20
2022-11-15T11:49:05.188Z,4.30
2022-11-15T11:50:14.060Z,4.80
2022-11-15T11:51:21.688Z,5.10
2022-11-15T11:52:28.886Z,4.75
2022-11-15T11:53:38.628Z,2.03
2022-11-15T11:54:48.848Z,2.30
2022-11-15T11:55:53.768Z,2.42
2022-11-15T11:56:55.888Z,2.67
2022-11-15T11:58:06.146Z,3.05
2022-11-15T11:59:17.368Z,3.40
2022-11-15T12:00:21.475Z,4.80
2022-11-15T12:01:25.446Z,4.05
2022-11-15T12:02:31.502Z,4.70
2022-11-15T12:03:40.789Z,3.88
2022-11-15T12:04:47.428Z,3.72
2022-11-15T12:05:54.320Z,4.13
2022-11-15T12:07:00.916Z,3.97
2022-11-15T12:08:10.152Z,4.10
2022-11-15T12:09:18.334Z,4.18
2022-11-15T12:10:24.708Z,3.97
2022-11-15T12:11:31.471Z,4.45
2022-11-15T12:12:39.240Z,4.65
2022-11-15T12:13:42.976Z,4.40
2022-11-15T12:14:47.818Z,4.60
2022-11-15T12:15:58.915Z,4.55
2022-11-15T12:17:00.836Z,5.07
2022-11-15T12:18:02.372Z,5.18
2022-11-15T12:19:05.342Z,5.00
2022-11-15T12:20:17.016Z,5.15
2022-11-15T12:21:28.763Z,5.90
2022-11-15T12:22:39.773Z,8.13
2022-11-15T12:23:46.783Z,8.20
2022-11-15T12:24:55.136Z,10.07
2022-11-15T12:26:01.203Z,10.52
2022-11-15T12:27:08.316Z,11.00
2022-11-15T12:28:18.653Z,11.35
2022-11-15T12:29:27.069Z,11.57
2022-11-15T12:30:41.360Z,11.65
2022-11-15T12:31:48.521Z,11.52
2022-11-15T12:32:52.952Z,10.48
2022-11-15T12:33:57.248Z,10.82
2022-11-15T12:35:01.889Z,10.55
2022-11-15T12:36:05.486Z,11.60
2022-11-15T12:37:51.902Z,10.57
2022-11-15T12:38:58.534Z,10.55
2022-11-15T12:40:25.890Z,10.63
2022-11-15T12:41:28.651Z,11.95
2022-11-15T12:42:41.383Z,11.93
2022-11-15T12:43:44.397Z,12.52
2022-11-15T12:44:59.146Z,13.38
2022-11-15T12:46:05.159Z,11.52
2022-11-15T12:47:24.414Z,11.77
2022-11-15T12:48:59.909Z,10.82
2022-11-15T12:50:03.012Z,11.85
2022-11-15T12:51:04.803Z,12.95
2022-11-15T12:52:08.941Z,12.20
2022-11-15T12:53:30.900Z,12.38
2022-11-15T12:54:55.601Z,15.15
2022-11-15T12:56:18.666Z,14.35
2022-11-15T12:57:30.212Z,15.45
2022-11-15T12:59:50.236Z,16.77
2022-11-15T13:00:51.673Z,16.45
2022-11-15T13:01:58.584Z,16.95
2022-11-15T13:03:24.826Z,17.00
2022-11-15T13:04:29.908Z,19.75
2022-11-15T13:05:56.740Z,18.33
2022-11-15T13:07:00.230Z,18.20
2022-11-15T13:08:01.852Z,18.52
2022-11-15T13:09:03.617Z,19.00
2022-11-15T13:10:30.629Z,20.13
2022-11-15T13:11:49.609Z,19.20
2022-11-15T13:12:54.234Z,19.95
2022-11-15T13:13:55.696Z,19.17
2022-11-15T13:14:58.802Z,20.35
2022-11-15T13:16:00.618Z,19.98
2022-11-15T13:17:02.997Z,18.63
2022-11-15T13:18:28.361Z,19.55
2022-11-15T13:19:29.832Z,20.35
2022-11-15T13:20:32.852Z,20.40
2022-11-15T13:21:48.794Z,19.23
2022-11-15T13:22:51.888Z,18.88
2022-11-15T13:23:55.314Z,19.65
2022-11-15T13:24:58.159Z,19.38
2022-11-15T13:26:14.022Z,19.92
2022-11-15T13:27:18.972Z,18.90
2022-11-15T13:28:26.216Z,18.20
2022-11-15T13:29:27.680Z,17.92
2022-11-15T13:30:31.834Z,17.75
2022-11-15T13:31:37.705Z,18.55
2022-11-15T13:32:39.340Z,18.17
2022-11-15T13:33:41.170Z,18.75
2022-11-15T13:34:51.388Z,18.85
2022-11-15T13:35:55.982Z,18.67
2022-11-15T13:36:58.762Z,17.35
2022-11-15T13:38:05.130Z,16.75
2022-11-15T13:39:24.182Z,15.80
2022-11-15T13:40:28.117Z,14.05
2022-11-15T13:41:31.539Z,14.93
2022-11-15T13:42:33.010Z,14.68
2022-11-15T13:43:36.565Z,14.13
2022-11-15T13:44:38.012Z,14.32
2022-11-15T13:45:39.429Z,13.18
2022-11-15T13:46:40.874Z,12.98
2022-11-15T13:47:42.292Z,12.95
2022-11-15T13:48:45.874Z,14.10
2022-11-15T13:49:47.768Z,12.68
2022-11-15T13:50:49.260Z,12.43
2022-11-15T13:51:53.092Z,12.32
2022-11-15T13:52:59.897Z,12.60
2022-11-15T13:54:06.934Z,13.02
2022-11-15T13:55:14.453Z,13.10
2022-11-15T13:56:17.661Z,12.48
2022-11-15T13:57:23.307Z,13.38
2022-11-15T13:58:25.114Z,13.18
2022-11-15T13:59:28.308Z,14.70
2022-11-15T14:00:35.276Z,13.18
2022-11-15T14:01:37.451Z,12.55
2022-11-15T14:02:39.443Z,12.75
2022-11-15T14:03:48.223Z,13.27
2022-11-15T14:04:52.920Z,12.70
2022-11-15T14:06:06.588Z,11.75
2022-11-15T14:07:17.817Z,11.93
2022-11-15T14:08:25.064Z,11.00
2022-11-15T14:09:35.407Z,16.90
2022-11-15T14:10:38.157Z,21.60
2022-11-15T14:11:50.774Z,16.02
2022-11-15T14:12:52.380Z,11.00