createdAt,value
2017-12-29T12:02:40.130Z,994.41
2017-12-29T12:02:40.671Z,994.43
2017-12-29T12:02:41.201Z,994.41
2017-12-29T12:02:41.717Z,994.41
2017-12-29T12:02:42.294Z,994.42
2017-12-29T12:02:42.842Z,994.42
2017-12-29T12:06:54.034Z,994.38
2017-12-29T12:06:54.522Z,994.35
2017-12-29T12:06:55.042Z,994.34
2017-12-29T12:06:55.594Z,994.37
2017-12-29T12:06:56.047Z,994.36
2017-12-29T12:06:56.634Z,994.40
2017-12-29T12:06:57.187Z,994.31
2017-12-29T12:06:57.737Z,994.38
2017-12-29T12:06:58.275Z,994.38
2017-12-29T12:06:58.737Z,994.34
2017-12-29T12:06:59.277Z,994.35
2017-12-29T12:08:43.987Z,994.37
2017-12-29T12:08:44.513Z,994.36
2017-12-29T12:08:45.023Z,994.36
2017-12-29T12:08:45.533Z,994.34
2017-12-29T12:08:46.054Z,994.36
2017-12-29T12:08:46.576Z,994.32
2017-12-29T12:08:47.130Z,994.35
2017-12-29T12:08:47.694Z,994.35
2017-12-29T12:09:40.692Z,994.40
2017-12-29T12:09:41.254Z,994.38
2017-12-29T12:09:41.774Z,994.38
2017-12-29T12:09:42.295Z,994.38
2017-12-29T12:09:42.828Z,994.37
2017-12-29T12:09:43.348Z,994.36
2017-12-29T12:09:43.902Z,994.36
2017-12-29T12:09:44.450Z,994.37
2017-12-29T12:10:36.907Z,994.37
2017-12-29T12:10:37.420Z,994.33
2017-12-29T12:10:37.930Z,994.34
2017-12-29T12:10:38.453Z,994.38
2017-12-29T12:10:38.967Z,994.37
2017-12-29T12:10:39.489Z,994.35
2017-12-29T12:10:40.056Z,994.35
2017-12-29T12:10:40.599Z,994.32
2017-12-29T12:10:41.143Z,994.34
2017-12-29T12:14:03.957Z,994.23
2017-12-29T12:14:04.527Z,994.22
2017-12-29T12:14:05.042Z,994.24
2017-12-29T12:14:05.574Z,994.23
2017-12-29T12:14:06.084Z,994.24
2017-12-29T12:14:06.598Z,994.22
2017-12-29T12:14:07.171Z,994.21
2017-12-29T12:14:07.736Z,994.22
2017-12-29T12:14:08.282Z,994.22
2017-12-29T12:15:51.506Z,994.22
2017-12-29T12:15:52.065Z,994.24
2017-12-29T12:15:52.581Z,994.22
2017-12-29T12:15:53.099Z,994.19
2017-12-29T12:15:53.622Z,994.24
2017-12-29T12:15:54.140Z,994.28
2017-12-29T12:15:54.718Z,994.28
2017-12-29T12:15:55.242Z,994.27
2017-12-29T12:15:55.762Z,994.24
2017-12-29T12:17:38.326Z,994.16
2017-12-29T12:17:38.855Z,994.18
2017-12-29T12:17:39.364Z,994.15
2017-12-29T12:17:39.894Z,994.10
2017-12-29T12:17:40.427Z,994.08
2017-12-29T12:17:40.937Z,994.06
2017-12-29T12:17:41.457Z,994.08
2017-12-29T12:17:41.977Z,994.06
2017-12-29T12:17:42.549Z,994.08
2017-12-29T12:18:35.073Z,994.12
2017-12-29T12:18:35.585Z,994.14
2017-12-29T12:18:36.095Z,994.14
2017-12-29T12:18:36.653Z,994.12
2017-12-29T12:18:37.190Z,994.14
2017-12-29T12:18:37.708Z,994.14
2017-12-29T12:18:38.260Z,994.12
2017-12-29T12:18:38.807Z,994.11
2017-12-29T12:18:39.342Z,994.10
2017-12-29T12:20:21.886Z,994.08
2017-12-29T12:20:22.469Z,994.07
2017-12-29T12:20:22.991Z,994.03
2017-12-29T12:20:23.514Z,994.08
2017-12-29T12:20:24.033Z,994.07
2017-12-29T12:20:24.553Z,994.03
2017-12-29T12:20:25.073Z,994.07
2017-12-29T12:20:25.594Z,994.06
2017-12-29T12:20:26.164Z,994.03
2017-12-29T12:21:19.169Z,994.06
2017-12-29T12:21:19.737Z,994.03
2017-12-29T12:21:20.264Z,994.01
2017-12-29T12:21:20.783Z,994.00
2017-12-29T12:21:21.318Z,994.01
2017-12-29T12:21:21.813Z,994.03
2017-12-29T12:21:22.338Z,994.02
2017-12-29T12:21:22.858Z,994.04
2017-12-29T12:22:15.189Z,993.98
2017-12-29T12:22:15.749Z,993.98
2017-12-29T12:22:16.287Z,994.00
2017-12-29T12:22:16.865Z,994.00
2017-12-29T12:22:17.387Z,994.00
2017-12-29T12:22:17.919Z,994.01
2017-12-29T12:22:18.456Z,993.99
2017-12-29T12:22:19.033Z,993.98
2017-12-29T12:22:19.576Z,993.97
2017-12-29T12:23:13.539Z,993.94
2017-12-29T12:23:14.110Z,993.94
2017-12-29T12:23:14.619Z,993.92
2017-12-29T12:23:15.149Z,993.93
2017-12-29T12:23:15.674Z,993.93
2017-12-29T12:23:16.194Z,993.93
2017-12-29T12:23:16.720Z,993.93
2017-12-29T12:23:17.256Z,993.97
2017-12-29T12:23:17.794Z,993.96
2017-12-29T12:23:18.354Z,993.92
2017-12-29T12:23:18.876Z,993.93
2017-12-29T12:23:19.396Z,993.91
2017-12-29T12:23:19.958Z,993.96
2017-12-29T12:23:20.504Z,993.96
2017-12-29T12:23:21.022Z,993.96
2017-12-29T12:23:21.591Z,993.96
2017-12-29T12:23:22.072Z,993.97
2017-12-29T12:23:22.594Z,993.97
2017-12-29T12:23:23.112Z,993.99
2017-12-29T12:23:23.626Z,993.99
2017-12-29T12:23:24.212Z,993.97
2017-12-29T12:23:24.759Z,993.95
2017-12-29T12:23:25.274Z,993.96
2017-12-29T12:23:25.794Z,993.95
2017-12-29T12:23:26.352Z,993.97
2017-12-29T12:23:26.874Z,993.95
2017-12-29T12:23:27.394Z,993.95
2017-12-29T12:23:27.964Z,993.95
2017-12-29T12:23:28.502Z,994.01
2017-12-29T12:23:29.018Z,993.97
2017-12-29T12:23:29.542Z,993.96
2017-12-29T12:23:30.127Z,993.97
2017-12-29T12:23:30.650Z,994.02
2017-12-29T12:23:31.198Z,994.00
2017-12-29T12:23:31.724Z,994.00
2017-12-29T12:23:32.264Z,994.00
2017-12-29T12:23:32.790Z,993.99
2017-12-29T12:23:33.300Z,993.99
2017-12-29T12:23:33.876Z,993.97
2017-12-29T12:23:34.422Z,993.99
2017-12-29T12:23:34.974Z,993.98
2017-12-29T12:23:35.490Z,993.98
2017-12-29T12:23:36.026Z,993.97
2017-12-29T12:23:36.582Z,993.95
2017-12-29T12:23:37.102Z,993.95
2017-12-29T12:23:37.623Z,993.95
2017-12-29T12:23:38.152Z,993.94
2017-12-29T12:23:38.676Z,993.97
2017-12-29T12:23:39.241Z,993.94
2017-12-29T12:23:39.762Z,993.94
2017-12-29T12:23:40.274Z,993.92
2017-12-29T12:23:40.798Z,993.96
2017-12-29T12:23:41.308Z,993.94
2017-12-29T12:23:41.880Z,993.94
2017-12-29T12:23:42.402Z,993.94
2017-12-29T12:23:42.925Z,993.93
2017-12-29T12:23:43.444Z,993.92
2017-12-29T12:23:43.984Z,993.92
2017-12-29T12:23:44.494Z,993.93
2017-12-29T12:23:45.022Z,993.93
2017-12-29T12:23:45.544Z,993.95
2017-12-29T12:23:46.124Z,993.93
2017-12-29T12:23:46.632Z,993.97
2017-12-29T12:23:47.191Z,993.94
2017-12-29T12:23:47.724Z,993.95
2017-12-29T12:23:48.258Z,993.95
2017-12-29T12:23:48.772Z,993.97
2017-12-29T12:23:49.304Z,993.93
2017-12-29T12:23:49.883Z,993.93
2017-12-29T12:23:50.424Z,993.94
2017-12-29T12:23:50.955Z,993.93
2017-12-29T12:23:51.476Z,993.93
2017-12-29T12:23:52.014Z,993.93
2017-12-29T12:23:52.526Z,993.94
2017-12-29T12:23:53.080Z,993.92
2017-12-29T12:23:53.635Z,993.93
2017-12-29T12:23:54.204Z,993.93
2017-12-29T12:23:54.734Z,993.95
2017-12-29T12:23:55.272Z,993.96
2017-12-29T12:23:55.803Z,993.95
2017-12-29T12:23:56.348Z,993.94
2017-12-29T12:23:56.894Z,993.94
2017-12-29T12:23:57.408Z,993.92
2017-12-29T12:23:57.934Z,993.94
2017-12-29T12:23:58.502Z,993.92
2017-12-29T12:23:59.022Z,993.94
2017-12-29T12:23:59.546Z,993.93
2017-12-29T12:24:00.128Z,993.94
2017-12-29T12:24:00.671Z,993.94
2017-12-29T12:24:01.196Z,993.93
2017-12-29T12:24:01.725Z,993.93
2017-12-29T12:24:02.264Z,993.98
2017-12-29T12:24:02.840Z,993.98
2017-12-29T12:24:03.384Z,993.99
2017-12-29T12:24:03.918Z,994.01
2017-12-29T12:24:04.437Z,994.02
2017-12-29T12:24:04.946Z,994.01
2017-12-29T12:24:05.474Z,994.02
2017-12-29T12:24:06.046Z,994.00
2017-12-29T12:24:06.581Z,994.03
2017-12-29T12:24:07.158Z,994.02
2017-12-29T12:24:07.692Z,994.01
2017-12-29T12:24:08.258Z,994.01
2017-12-29T12:24:08.846Z,993.98
2017-12-29T12:24:09.397Z,994.02
2017-12-29T12:24:09.956Z,993.96
2017-12-29T12:24:10.484Z,994.00
2017-12-29T12:24:11.012Z,993.98
2017-12-29T12:24:11.549Z,994.00
2017-12-29T12:24:12.057Z,993.98
2017-12-29T12:24:12.588Z,993.96
2017-12-29T12:24:13.160Z,993.95
2017-12-29T12:24:13.694Z,993.97
2017-12-29T12:24:14.210Z,993.94
2017-12-29T12:24:14.752Z,993.94
2017-12-29T12:24:15.308Z,993.90
2017-12-29T12:24:15.880Z,993.91
2017-12-29T12:24:16.422Z,993.94
2017-12-29T12:24:16.940Z,993.94
2017-12-29T12:24:17.462Z,993.91
2017-12-29T12:24:18.038Z,993.86
2017-12-29T12:24:18.584Z,993.85
2017-12-29T12:24:19.263Z,993.89
2017-12-29T12:24:19.634Z,993.90
2017-12-29T12:24:20.171Z,993.92
2017-12-29T12:24:20.690Z,993.90
2017-12-29T12:24:21.213Z,993.85
2017-12-29T12:24:21.734Z,993.90
2017-12-29T12:24:22.264Z,993.89
2017-12-29T12:24:22.844Z,993.88
2017-12-29T12:24:23.360Z,993.90
2017-12-29T12:24:23.902Z,993.88
2017-12-29T12:24:24.416Z,993.91
2017-12-29T12:24:24.947Z,993.90
2017-12-29T12:24:25.462Z,993.88
2017-12-29T12:24:26.046Z,993.90
2017-12-29T12:24:26.562Z,993.85
2017-12-29T12:24:27.083Z,993.87
2017-12-29T12:24:27.604Z,993.89
2017-12-29T12:24:28.134Z,993.88
2017-12-29T12:24:28.674Z,993.88
2017-12-29T12:24:29.232Z,993.89
2017-12-29T12:24:29.803Z,993.89
2017-12-29T12:24:30.344Z,993.92
2017-12-29T12:24:30.864Z,993.92
2017-12-29T12:24:31.382Z,993.91
2017-12-29T12:24:31.904Z,993.89
2017-12-29T12:24:32.432Z,993.94
2017-12-29T12:24:32.942Z,993.92
2017-12-29T12:24:33.466Z,993.92
2017-12-29T12:24:34.032Z,993.91
2017-12-29T12:24:34.542Z,993.92
2017-12-29T12:24:35.078Z,993.91
2017-12-29T12:24:35.596Z,993.95
2017-12-29T12:24:36.124Z,993.92
2017-12-29T12:24:36.652Z,993.92
2017-12-29T12:24:37.216Z,993.94
2017-12-29T12:24:37.782Z,993.95
2017-12-29T12:24:38.304Z,993.94
2017-12-29T12:24:38.834Z,993.97
2017-12-29T12:24:39.350Z,993.97
2017-12-29T12:24:39.886Z,993.94
2017-12-29T12:24:40.416Z,993.95
2017-12-29T12:24:40.936Z,993.96
2017-12-29T12:24:41.464Z,993.95
2017-12-29T12:24:41.986Z,993.92
2017-12-29T12:24:42.510Z,993.95
2017-12-29T12:24:43.034Z,993.95
2017-12-29T12:24:43.550Z,993.93
2017-12-29T12:24:44.119Z,993.93
2017-12-29T12:24:44.680Z,993.92
2017-12-29T12:24:45.220Z,993.93
2017-12-29T12:24:45.742Z,993.93
2017-12-29T12:24:46.265Z,993.93
2017-12-29T12:24:46.844Z,993.89
2017-12-29T12:24:47.388Z,993.88
2017-12-29T12:24:47.912Z,993.89
2017-12-29T12:24:48.434Z,993.90
2017-12-29T12:24:48.998Z,993.91
2017-12-29T12:24:49.520Z,993.90
2017-12-29T12:24:50.045Z,993.90
2017-12-29T12:24:50.586Z,993.90
2017-12-29T12:24:51.164Z,993.91
2017-12-29T12:24:51.714Z,993.93
2017-12-29T12:24:52.234Z,993.93
2017-12-29T12:24:52.752Z,993.92
2017-12-29T12:24:53.304Z,993.94
2017-12-29T12:24:53.878Z,993.92
2017-12-29T12:24:54.434Z,993.93
2017-12-29T12:24:54.964Z,993.91
2017-12-29T12:24:55.482Z,993.93
2017-12-29T12:24:56.004Z,993.90
2017-12-29T12:24:56.525Z,993.92
2017-12-29T12:24:57.044Z,993.94
2017-12-29T12:24:57.564Z,993.93
2017-12-29T12:24:58.084Z,993.95
2017-12-29T12:24:58.612Z,993.97
2017-12-29T12:24:59.142Z,993.93
2017-12-29T12:24:59.664Z,993.98
2017-12-29T12:25:00.182Z,993.97
2017-12-29T12:25:00.707Z,993.97
2017-12-29T12:25:01.220Z,993.95
2017-12-29T12:25:01.807Z,993.97
2017-12-29T12:25:02.340Z,993.93
2017-12-29T12:25:02.929Z,993.91
2017-12-29T12:25:03.452Z,993.90
2017-12-29T12:25:03.976Z,993.86
2017-12-29T12:25:04.508Z,993.86
2017-12-29T12:25:05.076Z,993.88
2017-12-29T12:25:05.636Z,993.90
2017-12-29T12:25:06.156Z,993.92
2017-12-29T12:25:06.673Z,993.89
2017-12-29T12:25:07.193Z,993.92
2017-12-29T12:25:07.714Z,993.91
2017-12-29T12:25:08.264Z,993.92
2017-12-29T12:25:08.792Z,993.93
2017-12-29T12:25:09.308Z,993.92
2017-12-29T12:25:09.844Z,993.91
2017-12-29T12:25:10.366Z,993.91
2017-12-29T12:25:10.894Z,993.93
2017-12-29T12:25:11.450Z,993.88
2017-12-29T12:25:12.024Z,993.91
2017-12-29T12:25:12.571Z,993.92
2017-12-29T12:25:13.148Z,993.90
2017-12-29T12:25:13.684Z,993.91
2017-12-29T12:25:14.203Z,993.93
2017-12-29T12:25:14.758Z,993.93
2017-12-29T12:25:15.319Z,993.94
2017-12-29T12:25:15.835Z,993.91
2017-12-29T12:25:16.362Z,993.93
2017-12-29T12:25:16.917Z,993.91
2017-12-29T12:25:17.468Z,993.92
2017-12-29T12:25:18.036Z,993.97
2017-12-29T12:25:18.572Z,993.96
2017-12-29T12:25:19.096Z,993.97
2017-12-29T12:25:19.637Z,993.97
2017-12-29T12:25:20.153Z,993.97
2017-12-29T12:25:20.674Z,994.00
2017-12-29T12:25:21.204Z,993.98
2017-12-29T12:25:21.720Z,993.98
2017-12-29T12:25:22.264Z,993.93
2017-12-29T12:25:22.842Z,993.93
2017-12-29T12:25:23.378Z,993.94
2017-12-29T12:25:23.904Z,993.95
2017-12-29T12:25:24.422Z,993.93
2017-12-29T12:25:25.005Z,993.93
2017-12-29T12:25:25.550Z,993.95
2017-12-29T12:25:26.072Z,993.92
2017-12-29T12:25:26.607Z,993.92
2017-12-29T12:25:27.149Z,993.95
2017-12-29T12:25:27.683Z,993.91
2017-12-29T12:25:28.202Z,993.90
2017-12-29T12:25:28.736Z,993.93
2017-12-29T12:25:29.291Z,993.92
2017-12-29T12:25:29.814Z,993.92
2017-12-29T12:25:30.338Z,993.95
2017-12-29T12:25:30.860Z,993.96
2017-12-29T12:25:31.386Z,993.97
2017-12-29T12:25:31.968Z,993.96
2017-12-29T12:25:32.492Z,993.93
2017-12-29T12:25:33.068Z,993.95
2017-12-29T12:25:33.642Z,993.96
2017-12-29T12:25:34.181Z,993.97
2017-12-29T12:25:34.760Z,993.94
2017-12-29T12:25:35.268Z,993.94
2017-12-29T12:25:35.797Z,993.95
2017-12-29T12:25:36.348Z,993.94
2017-12-29T12:25:36.880Z,993.97
2017-12-29T12:25:37.404Z,993.93
2017-12-29T12:25:37.962Z,993.94
2017-12-29T12:25:38.484Z,993.95
2017-12-29T12:25:39.004Z,993.98
2017-12-29T12:25:39.534Z,993.95
2017-12-29T12:25:40.098Z,993.93
2017-12-29T12:25:40.626Z,993.92
2017-12-29T12:25:41.142Z,993.94
2017-12-29T12:25:41.664Z,993.94
2017-12-29T12:25:42.182Z,993.94
2017-12-29T12:25:42.760Z,993.93
2017-12-29T12:25:43.290Z,993.92
2017-12-29T12:25:43.866Z,993.93
2017-12-29T12:25:44.385Z,993.91
2017-12-29T12:25:44.901Z,993.90
2017-12-29T12:25:45.470Z,993.88
2017-12-29T12:25:46.036Z,993.92
2017-12-29T12:25:46.596Z,993.90
2017-12-29T12:25:47.118Z,993.89
2017-12-29T12:25:47.636Z,993.89
2017-12-29T12:25:48.196Z,993.90
2017-12-29T12:25:48.758Z,993.91
2017-12-29T12:25:49.304Z,993.91
2017-12-29T12:25:49.823Z,993.92
2017-12-29T12:25:50.352Z,993.92
2017-12-29T12:25:50.872Z,993.90
2017-12-29T12:25:51.392Z,993.92
2017-12-29T12:25:51.933Z,993.90
2017-12-29T12:25:52.494Z,993.90
2017-12-29T12:25:53.014Z,993.87
2017-12-29T12:25:53.543Z,993.89
2017-12-29T12:25:54.108Z,993.89
2017-12-29T12:25:54.676Z,993.90
2017-12-29T12:25:55.218Z,993.88
2017-12-29T12:25:55.800Z,993.87
2017-12-29T12:25:56.322Z,993.90
2017-12-29T12:25:56.844Z,993.89
2017-12-29T12:25:57.376Z,993.89
2017-12-29T12:25:57.942Z,993.88
2017-12-29T12:25:58.454Z,993.89
2017-12-29T12:25:58.981Z,993.90
2017-12-29T12:25:59.570Z,993.88
2017-12-29T12:26:00.084Z,993.87
2017-12-29T12:26:00.612Z,993.91
2017-12-29T12:26:01.144Z,993.89
2017-12-29T12:26:01.710Z,993.92
2017-12-29T12:26:02.268Z,993.90
2017-12-29T12:26:02.802Z,993.91
2017-12-29T12:26:03.328Z,993.92
2017-12-29T12:26:03.844Z,993.89
2017-12-29T12:26:04.371Z,993.91
2017-12-29T12:26:04.918Z,993.93
2017-12-29T12:26:05.468Z,993.93
2017-12-29T12:26:06.022Z,993.92
2017-12-29T12:26:06.552Z,993.90
2017-12-29T12:26:07.074Z,993.91
2017-12-29T12:26:07.648Z,993.93
2017-12-29T12:26:08.184Z,993.94
2017-12-29T12:26:08.757Z,993.91
2017-12-29T12:26:09.271Z,993.92
2017-12-29T12:26:09.804Z,993.92
2017-12-29T12:26:10.322Z,993.93
2017-12-29T12:26:10.844Z,993.93
2017-12-29T12:26:11.384Z,993.92
2017-12-29T12:26:11.946Z,993.90
2017-12-29T12:26:12.524Z,993.91
2017-12-29T12:26:13.044Z,993.86
2017-12-29T12:26:13.562Z,993.87
2017-12-29T12:26:14.104Z,993.91
2017-12-29T12:26:14.658Z,993.91
2017-12-29T12:26:15.228Z,993.92
2017-12-29T12:26:15.754Z,993.86
2017-12-29T12:26:16.274Z,993.85
2017-12-29T12:26:16.792Z,993.84
2017-12-29T12:26:17.314Z,993.85
2017-12-29T12:26:17.828Z,993.84
2017-12-29T12:26:18.354Z,993.82
2017-12-29T12:26:18.927Z,993.78
2017-12-29T12:26:19.475Z,993.78
2017-12-29T12:26:20.026Z,993.84
2017-12-29T12:26:20.554Z,993.89
2017-12-29T12:26:21.074Z,993.90
2017-12-29T12:26:21.603Z,993.92
2017-12-29T12:26:22.126Z,993.90
2017-12-29T12:26:22.684Z,993.88
2017-12-29T12:26:23.204Z,993.87
2017-12-29T12:26:23.724Z,993.89
2017-12-29T12:26:24.242Z,993.86
2017-12-29T12:26:24.762Z,993.88
2017-12-29T12:26:25.304Z,993.88
2017-12-29T12:26:25.884Z,993.85
2017-12-29T12:26:26.428Z,993.87
2017-12-29T12:26:26.952Z,993.87
2017-12-29T12:26:27.484Z,993.86
2017-12-29T12:26:28.000Z,993.85
2017-12-29T12:26:28.526Z,993.87
2017-12-29T12:26:29.034Z,993.90
2017-12-29T12:26:29.558Z,993.89
2017-12-29T12:26:30.078Z,993.87
2017-12-29T12:26:30.603Z,993.89
2017-12-29T12:26:31.151Z,993.88
2017-12-29T12:26:31.684Z,993.89
2017-12-29T12:26:32.210Z,993.87
2017-12-29T12:26:32.750Z,993.91
2017-12-29T12:26:33.308Z,993.88
2017-12-29T12:26:33.914Z,993.90
2017-12-29T12:26:34.412Z,993.93
2017-12-29T12:26:34.936Z,993.92
2017-12-29T12:26:35.482Z,993.89
2017-12-29T12:26:36.046Z,993.84
2017-12-29T12:26:36.568Z,993.84
2017-12-29T12:26:37.078Z,993.90
2017-12-29T12:26:37.642Z,993.83
2017-12-29T12:26:38.160Z,993.86
2017-12-29T12:26:38.688Z,993.85
2017-12-29T12:26:39.222Z,993.93
2017-12-29T12:26:39.800Z,993.89
2017-12-29T12:26:40.336Z,993.88
2017-12-29T12:26:40.854Z,993.87
2017-12-29T12:26:41.374Z,993.87
2017-12-29T12:26:41.904Z,993.86
2017-12-29T12:26:42.435Z,993.89
2017-12-29T12:26:43.015Z,993.85
2017-12-29T12:26:43.572Z,993.84
2017-12-29T12:26:44.104Z,993.80
2017-12-29T12:26:44.624Z,993.87
2017-12-29T12:26:45.152Z,993.86
2017-12-29T12:26:45.686Z,993.86
2017-12-29T12:26:46.200Z,993.86
2017-12-29T12:26:46.774Z,993.83
2017-12-29T12:26:47.261Z,993.86
2017-12-29T12:26:47.794Z,993.80
2017-12-29T12:26:48.308Z,993.77
2017-12-29T12:26:48.850Z,993.79
2017-12-29T12:26:49.368Z,993.82
2017-12-29T12:26:49.883Z,993.81
2017-12-29T12:26:50.448Z,993.85
2017-12-29T12:26:50.986Z,993.81
2017-12-29T12:26:51.564Z,993.85
2017-12-29T12:26:52.074Z,993.86
2017-12-29T12:26:52.605Z,993.93
2017-12-29T12:26:53.144Z,993.91
2017-12-29T12:26:53.730Z,993.83
2017-12-29T12:26:54.268Z,993.80
2017-12-29T12:26:54.798Z,993.80
2017-12-29T12:26:55.328Z,993.83
2017-12-29T12:26:55.838Z,993.84
2017-12-29T12:26:56.356Z,993.83
2017-12-29T12:26:56.891Z,993.81
2017-12-29T12:26:57.412Z,993.83
2017-12-29T12:26:57.946Z,993.81
2017-12-29T12:26:58.512Z,993.81
2017-12-29T12:26:59.079Z,993.87
2017-12-29T12:26:59.604Z,993.83
2017-12-29T12:27:00.122Z,993.84
2017-12-29T12:27:00.684Z,993.83
2017-12-29T12:27:01.225Z,993.83
2017-12-29T12:27:01.752Z,993.88
2017-12-29T12:27:02.272Z,993.89
2017-12-29T12:27:02.833Z,993.85
2017-12-29T12:27:03.462Z,993.81
2017-12-29T12:27:04.041Z,993.83
2017-12-29T12:27:04.606Z,993.86
2017-12-29T12:27:05.124Z,993.84
2017-12-29T12:27:05.693Z,993.85
2017-12-29T12:27:06.272Z,993.83
2017-12-29T12:27:06.837Z,993.86
2017-12-29T12:27:07.389Z,993.85
2017-12-29T12:27:07.914Z,993.86
2017-12-29T12:27:08.481Z,993.84
2017-12-29T12:27:08.984Z,993.75
2017-12-29T12:27:09.562Z,993.77
2017-12-29T12:27:10.112Z,993.78
2017-12-29T12:27:10.644Z,993.80
2017-12-29T12:27:11.179Z,993.78
2017-12-29T12:27:11.724Z,993.73
2017-12-29T12:27:12.264Z,993.73
2017-12-29T12:27:12.822Z,993.75
2017-12-29T12:27:13.413Z,993.85
2017-12-29T12:27:14.038Z,993.82
2017-12-29T12:27:14.582Z,993.81
2017-12-29T12:27:15.098Z,993.83
2017-12-29T12:27:15.634Z,993.78
2017-12-29T12:27:16.292Z,993.78
2017-12-29T12:27:16.780Z,993.81
2017-12-29T12:27:17.424Z,993.79
2017-12-29T12:27:18.077Z,993.86
2017-12-29T12:27:18.610Z,993.83
2017-12-29T12:27:19.144Z,993.83
2017-12-29T12:27:19.718Z,993.79
2017-12-29T12:27:20.266Z,993.80
2017-12-29T12:27:20.844Z,993.79
2017-12-29T12:27:21.392Z,993.84
2017-12-29T12:27:21.912Z,993.84
2017-12-29T12:27:22.436Z,993.81
2017-12-29T12:27:22.984Z,993.86
2017-12-29T12:27:23.564Z,993.85
2017-12-29T12:27:24.074Z,993.87
2017-12-29T12:27:24.597Z,993.86
2017-12-29T12:27:25.148Z,993.87
2017-12-29T12:27:25.722Z,993.86
2017-12-29T12:27:26.244Z,993.85
2017-12-29T12:27:26.765Z,993.83
2017-12-29T12:27:27.304Z,993.85
2017-12-29T12:27:27.878Z,993.83
2017-12-29T12:27:28.439Z,993.84
2017-12-29T12:27:28.984Z,993.83
2017-12-29T12:27:29.563Z,993.85
2017-12-29T12:27:30.112Z,993.87
2017-12-29T12:27:30.622Z,993.86
2017-12-29T12:27:31.143Z,993.85
2017-12-29T12:27:31.717Z,993.85
2017-12-29T12:27:32.264Z,993.83
2017-12-29T12:27:32.836Z,993.85
2017-12-29T12:27:33.402Z,993.83
2017-12-29T12:27:33.912Z,993.83
2017-12-29T12:27:34.440Z,993.77
2017-12-29T12:27:34.984Z,993.75
2017-12-29T12:27:35.516Z,993.82
2017-12-29T12:27:36.036Z,993.83
2017-12-29T12:27:36.593Z,993.85
2017-12-29T12:27:37.146Z,993.88
2017-12-29T12:27:37.668Z,993.83
2017-12-29T12:27:38.188Z,993.84
2017-12-29T12:27:38.772Z,993.84
2017-12-29T12:27:39.292Z,993.81
2017-12-29T12:27:39.804Z,993.83
2017-12-29T12:27:40.332Z,993.81
2017-12-29T12:27:40.894Z,993.81
2017-12-29T12:27:41.480Z,993.82
2017-12-29T12:27:42.030Z,993.82
2017-12-29T12:27:42.594Z,993.83
2017-12-29T12:27:43.117Z,993.83
2017-12-29T12:27:43.628Z,993.86
2017-12-29T12:27:44.156Z,993.83
2017-12-29T12:27:44.684Z,993.81
2017-12-29T12:27:45.222Z,993.81
2017-12-29T12:27:45.807Z,993.82
2017-12-29T12:27:46.354Z,993.85
2017-12-29T12:27:46.872Z,993.86
2017-12-29T12:27:47.400Z,993.86
2017-12-29T12:27:47.938Z,993.88
2017-12-29T12:27:48.452Z,993.84
2017-12-29T12:27:48.980Z,993.85
2017-12-29T12:27:49.494Z,993.86
2017-12-29T12:27:50.024Z,993.87
2017-12-29T12:27:50.544Z,993.84
2017-12-29T12:27:51.068Z,993.87
2017-12-29T12:27:51.600Z,993.86
2017-12-29T12:27:52.132Z,993.85
2017-12-29T12:27:52.672Z,993.86
2017-12-29T12:27:53.224Z,993.86
2017-12-29T12:27:53.799Z,993.87
2017-12-29T12:27:54.324Z,993.85
2017-12-29T12:27:54.844Z,993.82
2017-12-29T12:27:55.383Z,993.89
2017-12-29T12:27:55.960Z,993.86
2017-12-29T12:27:56.489Z,993.84
2017-12-29T12:27:57.010Z,993.85
2017-12-29T12:27:57.550Z,993.83
2017-12-29T12:27:58.069Z,993.83
2017-12-29T12:27:58.608Z,993.84
2017-12-29T12:27:59.122Z,993.83
2017-12-29T12:27:59.654Z,993.85
2017-12-29T12:28:00.182Z,993.84
2017-12-29T12:28:00.762Z,993.85
2017-12-29T12:28:01.290Z,993.85
2017-12-29T12:28:01.832Z,993.85
2017-12-29T12:28:02.352Z,993.90
2017-12-29T12:28:02.868Z,993.89
2017-12-29T12:28:03.387Z,993.85
2017-12-29T12:28:03.950Z,993.89
2017-12-29T12:28:04.475Z,993.91
2017-12-29T12:28:05.034Z,993.87
2017-12-29T12:28:05.568Z,993.87
2017-12-29T12:28:06.118Z,993.86
2017-12-29T12:28:06.680Z,993.88
2017-12-29T12:28:07.218Z,993.85
2017-12-29T12:28:07.800Z,993.89
2017-12-29T12:28:08.334Z,993.85
2017-12-29T12:28:08.886Z,993.82
2017-12-29T12:28:09.482Z,993.85
2017-12-29T12:28:10.024Z,993.85
2017-12-29T12:28:10.592Z,993.83
2017-12-29T12:28:11.114Z,993.84
2017-12-29T12:28:11.680Z,993.85
2017-12-29T12:28:12.276Z,993.82
2017-12-29T12:28:12.836Z,993.87
2017-12-29T12:28:13.398Z,993.86
2017-12-29T12:28:13.908Z,993.85
2017-12-29T12:28:14.478Z,993.83
2017-12-29T12:28:14.948Z,993.82
2017-12-29T12:28:15.474Z,993.80
2017-12-29T12:28:16.068Z,993.82
2017-12-29T12:28:16.572Z,993.77
2017-12-29T12:28:17.155Z,993.82
2017-12-29T12:28:17.674Z,993.82
2017-12-29T12:28:18.200Z,993.86
2017-12-29T12:28:18.775Z,993.91
2017-12-29T12:28:19.302Z,993.93
2017-12-29T12:28:19.874Z,993.91
2017-12-29T12:28:20.390Z,993.90
2017-12-29T12:28:20.924Z,993.93
2017-12-29T12:28:21.503Z,993.89
2017-12-29T12:28:22.047Z,993.88
2017-12-29T12:28:22.648Z,993.87
2017-12-29T12:28:23.171Z,993.90
2017-12-29T12:28:23.667Z,993.88
2017-12-29T12:28:24.184Z,993.85
2017-12-29T12:28:24.801Z,993.87
2017-12-29T12:28:25.336Z,993.89
2017-12-29T12:28:25.872Z,993.89
2017-12-29T12:28:26.444Z,993.90
2017-12-29T12:28:26.970Z,993.92
2017-12-29T12:28:27.492Z,993.93
2017-12-29T12:28:28.016Z,993.93
2017-12-29T12:28:28.543Z,993.92
2017-12-29T12:28:29.063Z,993.94
2017-12-29T12:28:29.584Z,993.92
2017-12-29T12:28:30.120Z,993.93
2017-12-29T12:28:30.632Z,993.95
2017-12-29T12:28:31.151Z,993.93
2017-12-29T12:28:31.726Z,993.94
2017-12-29T12:28:32.274Z,993.94
2017-12-29T12:28:32.831Z,993.96
2017-12-29T12:28:33.362Z,993.91
2017-12-29T12:28:33.892Z,993.93
2017-12-29T12:28:34.434Z,993.90
2017-12-29T12:28:34.960Z,993.92
2017-12-29T12:28:35.475Z,993.89
2017-12-29T12:28:36.040Z,993.91
2017-12-29T12:28:36.604Z,993.93
2017-12-29T12:28:37.121Z,993.91
2017-12-29T12:28:37.642Z,993.92
2017-12-29T12:28:38.200Z,993.93
2017-12-29T12:28:38.768Z,993.90
2017-12-29T12:28:39.325Z,993.91
2017-12-29T12:28:39.832Z,993.91
2017-12-29T12:28:40.360Z,993.93
2017-12-29T12:28:40.914Z,993.92
2017-12-29T12:28:41.436Z,993.93
2017-12-29T12:28:41.976Z,993.89
2017-12-29T12:28:42.523Z,993.94
2017-12-29T12:28:43.062Z,993.92
2017-12-29T12:28:43.589Z,993.90
2017-12-29T12:28:44.124Z,993.92
2017-12-29T12:28:44.646Z,993.90
2017-12-29T12:28:45.172Z,993.89
2017-12-29T12:28:45.712Z,993.93
2017-12-29T12:28:46.286Z,993.92
2017-12-29T12:28:46.826Z,993.91
2017-12-29T12:28:47.353Z,993.91
2017-12-29T12:28:47.872Z,993.90
2017-12-29T12:28:48.481Z,993.89
2017-12-29T12:28:48.974Z,993.87
2017-12-29T12:28:49.494Z,993.91
2017-12-29T12:28:50.013Z,993.90
2017-12-29T12:28:50.548Z,993.88
2017-12-29T12:28:51.064Z,993.88
2017-12-29T12:28:51.584Z,993.87
2017-12-29T12:28:52.104Z,993.86
2017-12-29T12:28:52.693Z,993.89
2017-12-29T12:28:53.224Z,993.90
2017-12-29T12:28:53.740Z,993.87
2017-12-29T12:28:54.276Z,993.88
2017-12-29T12:28:54.810Z,993.88
2017-12-29T12:28:55.340Z,993.90
2017-12-29T12:28:55.864Z,993.89
2017-12-29T12:28:56.433Z,993.92
2017-12-29T12:28:57.004Z,993.89
2017-12-29T12:28:57.524Z,993.90
2017-12-29T12:29:19.022Z,993.90
2017-12-29T12:29:19.560Z,993.93
2017-12-29T12:29:20.127Z,993.95
2017-12-29T12:29:20.636Z,993.94
2017-12-29T12:29:21.154Z,993.94
2017-12-29T12:29:21.672Z,993.92