createdAt,value
2023-04-05T00:01:56.258Z,7.50
2023-04-05T00:04:57.645Z,8.70
2023-04-05T00:07:48.254Z,8.30
2023-04-05T00:10:35.009Z,8.00
2023-04-05T00:13:23.060Z,7.50
2023-04-05T00:16:09.022Z,7.90
2023-04-05T00:18:58.470Z,8.00
2023-04-05T00:21:50.234Z,8.20
2023-04-05T00:24:39.351Z,8.20
2023-04-05T00:27:25.472Z,8.30
2023-04-05T00:30:12.001Z,8.20
2023-04-05T00:32:58.028Z,8.10
2023-04-05T00:35:44.266Z,8.20
2023-04-05T00:38:30.048Z,8.20
2023-04-05T00:41:17.135Z,8.20
2023-04-05T00:44:04.111Z,8.30
2023-04-05T00:46:50.009Z,8.30
2023-04-05T00:49:36.896Z,8.30
2023-04-05T00:52:23.601Z,8.20
2023-04-05T00:55:11.366Z,8.20
2023-04-05T00:58:06.736Z,8.20
2023-04-05T01:01:17.957Z,8.20
2023-04-05T01:04:05.544Z,8.20
2023-04-05T01:07:13.697Z,8.20
2023-04-05T01:10:00.997Z,8.20
2023-04-05T01:12:47.356Z,8.10
2023-04-05T01:15:33.510Z,8.10
2023-04-05T01:18:22.194Z,7.80
2023-04-05T01:21:41.338Z,7.30
2023-04-05T01:24:47.136Z,6.90
2023-04-05T01:27:52.212Z,6.70
2023-04-05T01:30:44.292Z,6.60
2023-04-05T01:33:48.517Z,6.50
2023-04-05T01:36:52.790Z,6.50
2023-04-05T01:39:39.495Z,6.30
2023-04-05T01:42:26.707Z,5.90
2023-04-05T01:45:12.858Z,5.80
2023-04-05T01:47:59.702Z,5.70
2023-04-05T01:50:46.115Z,6.60
2023-04-05T01:53:32.105Z,5.60
2023-04-05T01:56:18.281Z,5.70
2023-04-05T01:59:04.598Z,5.80
2023-04-05T02:01:51.902Z,6.00
2023-04-05T02:04:53.091Z,6.20
2023-04-05T02:07:41.897Z,6.40
2023-04-05T02:10:29.610Z,6.50
2023-04-05T02:13:15.363Z,6.70
2023-04-05T02:16:01.856Z,6.70
2023-04-05T02:18:51.116Z,6.70
2023-04-05T02:21:36.922Z,6.80
2023-04-05T02:24:23.239Z,6.80
2023-04-05T02:27:09.349Z,6.40
2023-04-05T02:29:57.621Z,6.20
2023-04-05T02:32:46.160Z,6.70
2023-04-05T02:35:32.263Z,6.90
2023-04-05T02:38:18.251Z,7.10
2023-04-05T02:41:04.488Z,7.10
2023-04-05T02:43:50.959Z,7.10
2023-04-05T02:46:36.962Z,7.00
2023-04-05T02:49:41.695Z,6.70
2023-04-05T02:52:44.763Z,5.80
2023-04-05T02:55:31.455Z,5.70
2023-04-05T02:58:27.272Z,5.80
2023-04-05T03:01:27.958Z,5.70
2023-04-05T03:04:19.332Z,5.50
2023-04-05T03:07:14.639Z,5.50
2023-04-05T03:10:00.444Z,5.30
2023-04-05T03:12:47.362Z,5.40
2023-04-05T03:15:33.524Z,5.30
2023-04-05T03:18:31.935Z,5.50
2023-04-05T03:21:30.058Z,5.40
2023-04-05T03:24:23.864Z,5.60
2023-04-05T03:27:11.761Z,5.80
2023-04-05T03:30:15.891Z,5.80
2023-04-05T03:33:12.299Z,5.50
2023-04-05T03:36:05.428Z,5.50
2023-04-05T03:38:56.227Z,5.50
2023-04-05T03:41:42.434Z,5.60
2023-04-05T03:44:29.694Z,5.70
2023-04-05T03:47:15.720Z,5.90
2023-04-05T03:50:02.919Z,5.90
2023-04-05T03:52:50.448Z,6.00
2023-04-05T03:55:36.667Z,5.90
2023-04-05T03:58:28.288Z,5.80
2023-04-05T04:01:16.808Z,5.70
2023-04-05T04:04:05.204Z,5.90
2023-04-05T04:06:51.769Z,5.80
2023-04-05T04:09:41.564Z,5.80
2023-04-05T04:12:29.661Z,5.80
2023-04-05T04:15:19.412Z,5.70
2023-04-05T04:18:37.405Z,5.80
2023-04-05T04:21:46.000Z,5.70
2023-04-05T04:24:46.586Z,5.70
2023-04-05T04:28:09.594Z,5.60
2023-04-05T04:31:15.851Z,5.40
2023-04-05T04:34:18.725Z,5.40
2023-04-05T04:37:22.974Z,5.40
2023-04-05T04:40:39.114Z,5.30
2023-04-05T04:43:45.733Z,6.60
2023-04-05T04:47:32.046Z,5.60
2023-04-05T04:50:20.152Z,6.80
2023-04-05T04:53:07.912Z,5.80
2023-04-05T04:55:58.534Z,5.70
2023-04-05T04:58:45.567Z,5.80
2023-04-05T05:05:12.652Z,5.30
2023-04-05T05:07:49.848Z,5.70
2023-04-05T05:10:36.923Z,5.70
2023-04-05T05:13:23.758Z,5.70
2023-04-05T05:16:23.875Z,5.80
2023-04-05T05:19:13.130Z,5.80
2023-04-05T05:22:08.840Z,5.70
2023-04-05T05:24:55.414Z,5.60
2023-04-05T05:27:42.447Z,5.60
2023-04-05T05:30:29.157Z,5.60
2023-04-05T05:33:16.660Z,5.50
2023-04-05T05:36:04.245Z,5.40
2023-04-05T05:38:50.199Z,5.30
2023-04-05T05:41:38.107Z,5.30
2023-04-05T05:44:24.200Z,5.20
2023-04-05T05:47:10.189Z,5.30
2023-04-05T05:49:56.424Z,5.40
2023-04-05T05:52:42.239Z,6.10
2023-04-05T05:55:28.136Z,5.50
2023-04-05T05:58:14.036Z,5.70
2023-04-05T06:01:00.224Z,5.70
2023-04-05T06:03:46.278Z,5.90
2023-04-05T06:06:35.080Z,6.00
2023-04-05T06:09:23.434Z,6.30
2023-04-05T06:12:09.297Z,6.30
2023-04-05T06:14:56.164Z,6.70
2023-04-05T06:17:42.935Z,6.90
2023-04-05T06:20:29.302Z,7.00
2023-04-05T06:23:15.563Z,6.40
2023-04-05T06:26:03.714Z,7.00
2023-04-05T06:28:50.545Z,7.00
2023-04-05T06:31:39.712Z,7.40
2023-04-05T06:34:27.403Z,7.50
2023-04-05T06:37:13.467Z,7.50
2023-04-05T06:40:00.496Z,7.70
2023-04-05T06:42:47.237Z,8.00
2023-04-05T06:45:37.985Z,8.20
2023-04-05T06:48:40.387Z,8.10
2023-04-05T06:51:31.480Z,7.90
2023-04-05T06:54:17.840Z,8.00
2023-04-05T06:57:06.964Z,8.30
2023-04-05T06:59:55.004Z,8.80
2023-04-05T07:02:46.937Z,8.70
2023-04-05T07:05:48.645Z,9.20
2023-04-05T07:08:55.984Z,9.00
2023-04-05T07:11:42.727Z,9.20
2023-04-05T07:15:06.853Z,9.20
2023-04-05T07:21:00.674Z,9.00
2023-04-05T07:23:49.950Z,8.40
2023-04-05T07:26:41.799Z,8.20
2023-04-05T07:29:28.450Z,8.10
2023-04-05T07:32:17.617Z,8.40
2023-04-05T07:35:08.339Z,8.50
2023-04-05T07:37:54.727Z,8.40
2023-04-05T07:40:55.289Z,9.00
2023-04-05T07:43:42.141Z,8.30
2023-04-05T07:46:29.502Z,9.30
2023-04-05T07:49:15.659Z,10.00
2023-04-05T07:52:04.575Z,10.20
2023-04-05T07:54:53.754Z,10.50
2023-04-05T07:57:44.883Z,11.00
2023-04-05T08:00:38.763Z,10.40
2023-04-05T08:03:29.293Z,10.10
2023-04-05T08:06:19.792Z,8.50
2023-04-05T08:09:08.136Z,9.50
2023-04-05T08:11:57.775Z,10.30
2023-04-05T08:14:44.133Z,11.50
2023-04-05T08:17:33.363Z,11.60
2023-04-05T08:20:23.067Z,13.30
2023-04-05T08:23:10.133Z,15.20
2023-04-05T08:25:57.044Z,15.10
2023-04-05T08:28:49.270Z,15.50
2023-04-05T08:34:40.889Z,12.90
2023-04-05T08:37:28.193Z,14.00
2023-04-05T08:40:14.693Z,14.00
2023-04-05T08:43:12.728Z,14.20
2023-04-05T08:49:09.825Z,15.00
2023-04-05T08:51:56.372Z,12.60
2023-04-05T08:54:43.955Z,12.50
2023-04-05T09:00:34.465Z,13.70
2023-04-05T09:03:28.772Z,14.40
2023-04-05T09:06:19.290Z,15.10
2023-04-05T09:09:10.905Z,16.10
2023-04-05T09:11:57.938Z,15.10
2023-04-05T09:17:53.970Z,14.70
2023-04-05T09:20:40.535Z,13.90
2023-04-05T09:23:29.179Z,13.40
2023-04-05T09:26:27.339Z,14.80
2023-04-05T09:29:34.274Z,16.50
2023-04-05T09:32:29.688Z,14.20
2023-04-05T09:35:25.850Z,13.80
2023-04-05T09:38:12.135Z,14.40
2023-04-05T09:40:59.005Z,17.50
2023-04-05T09:43:54.598Z,14.90
2023-04-05T09:46:44.604Z,15.50
2023-04-05T09:49:34.742Z,16.30
2023-04-05T09:52:35.480Z,16.10
2023-04-05T09:55:29.108Z,19.10
2023-04-05T09:58:23.227Z,21.60
2023-04-05T10:01:16.690Z,17.30
2023-04-05T10:04:03.528Z,15.90
2023-04-05T10:06:49.860Z,16.00
2023-04-05T10:09:55.500Z,16.20
2023-04-05T10:12:42.410Z,17.30
2023-04-05T10:15:29.220Z,17.90
2023-04-05T10:19:22.498Z,15.40
2023-04-05T10:22:16.082Z,15.00
2023-04-05T10:28:53.196Z,15.00
2023-04-05T10:32:11.692Z,15.00
2023-04-05T10:35:20.390Z,12.60
2023-04-05T10:38:27.499Z,13.10
2023-04-05T10:41:17.854Z,13.20
2023-04-05T10:44:22.591Z,14.40
2023-04-05T10:47:17.865Z,14.70
2023-04-05T10:50:09.484Z,14.20
2023-04-05T10:53:00.257Z,14.70
2023-04-05T10:55:49.807Z,14.60
2023-04-05T10:58:44.122Z,17.40
2023-04-05T11:01:33.407Z,16.30
2023-04-05T11:04:24.617Z,19.60
2023-04-05T11:07:20.965Z,18.80
2023-04-05T11:10:14.143Z,17.00
2023-04-05T11:13:00.628Z,15.10
2023-04-05T11:15:47.257Z,14.60
2023-04-05T11:18:34.265Z,14.50
2023-04-05T11:21:27.183Z,16.10
2023-04-05T11:24:18.301Z,16.00
2023-04-05T11:27:14.916Z,17.80
2023-04-05T11:30:05.493Z,18.50
2023-04-05T11:32:52.154Z,14.30
2023-04-05T11:35:40.334Z,13.90
2023-04-05T11:38:28.806Z,14.90
2023-04-05T11:41:21.510Z,18.40
2023-04-05T11:44:22.856Z,15.60
2023-04-05T11:51:53.580Z,16.90
2023-04-05T11:54:52.648Z,18.20
2023-04-05T11:58:04.297Z,15.50
2023-04-05T12:01:04.731Z,14.80
2023-04-05T12:03:58.351Z,15.80
2023-04-05T12:10:04.724Z,16.80
2023-04-05T12:12:56.021Z,15.50
2023-04-05T12:15:45.729Z,15.70
2023-04-05T12:18:36.139Z,16.40
2023-04-05T12:21:28.319Z,17.20
2023-04-05T12:24:18.002Z,18.20
2023-04-05T12:27:06.942Z,18.70
2023-04-05T12:30:20.470Z,18.20
2023-04-05T12:33:13.362Z,16.00
2023-04-05T12:36:13.579Z,17.30
2023-04-05T12:39:01.560Z,17.30
2023-04-05T12:41:59.377Z,14.40
2023-04-05T12:44:49.204Z,14.40
2023-04-05T12:51:58.301Z,17.60
2023-04-05T12:54:55.058Z,16.20
2023-04-05T12:57:41.476Z,11.80
2023-04-05T13:00:34.514Z,12.80
2023-04-05T13:04:08.496Z,12.80
2023-04-05T13:07:02.920Z,11.50
2023-04-05T13:09:58.567Z,11.80
2023-04-05T13:16:11.702Z,12.90
2023-04-05T13:18:58.195Z,13.10
2023-04-05T13:25:05.100Z,13.10
2023-04-05T13:28:04.589Z,13.70
2023-04-05T13:30:51.288Z,13.40
2023-04-05T13:33:41.726Z,12.70
2023-04-05T13:36:34.117Z,12.40
2023-04-05T13:39:20.521Z,12.70
2023-04-05T13:42:07.595Z,12.80
2023-04-05T13:44:58.028Z,12.70
2023-04-05T13:47:45.710Z,13.10
2023-04-05T13:50:32.317Z,12.80
2023-04-05T13:53:26.543Z,12.60
2023-04-05T13:56:27.521Z,12.80
2023-04-05T14:02:36.378Z,12.80
2023-04-05T14:05:24.814Z,12.70
2023-04-05T14:08:19.271Z,12.50
2023-04-05T14:11:15.707Z,12.30
2023-04-05T14:14:03.467Z,12.80
2023-04-05T14:16:52.375Z,12.80
2023-04-05T14:19:41.530Z,12.90
2023-04-05T14:22:31.918Z,12.70
2023-04-05T14:25:25.265Z,13.00
2023-04-05T14:28:23.581Z,13.00
2023-04-05T14:31:26.340Z,13.20
2023-04-05T14:34:15.282Z,12.80
2023-04-05T14:37:08.390Z,12.90
2023-04-05T14:40:04.544Z,13.00
2023-04-05T14:42:52.487Z,11.70
2023-04-05T14:45:55.622Z,13.40
2023-04-05T14:48:48.763Z,12.80
2023-04-05T14:51:42.266Z,12.90
2023-04-05T14:54:29.880Z,11.90
2023-04-05T14:57:17.439Z,12.30
2023-04-05T15:00:09.873Z,12.70
2023-04-05T15:06:32.449Z,11.60
2023-04-05T15:17:04.285Z,10.50
2023-04-05T15:19:50.849Z,12.30
2023-04-05T15:22:42.367Z,12.20
2023-04-05T15:25:32.822Z,12.20
2023-04-05T15:28:21.700Z,10.70
2023-04-05T15:31:12.800Z,12.10
2023-04-05T15:34:08.284Z,12.50
2023-04-05T15:36:56.874Z,12.70
2023-04-05T15:39:55.859Z,12.70
2023-04-05T15:45:44.240Z,13.10
2023-04-05T15:48:36.197Z,13.00
2023-04-05T15:54:25.448Z,12.20
2023-04-05T15:57:18.699Z,12.20
2023-04-05T16:03:10.767Z,12.30
2023-04-05T16:06:02.720Z,12.40
2023-04-05T16:08:51.129Z,12.30
2023-04-05T16:11:37.771Z,12.50
2023-04-05T16:14:26.286Z,12.70
2023-04-05T16:17:13.328Z,12.30
2023-04-05T16:20:01.390Z,12.30
2023-04-05T16:26:24.688Z,11.90
2023-04-05T16:29:11.854Z,12.30
2023-04-05T16:31:58.331Z,12.30
2023-04-05T16:34:44.547Z,12.00
2023-04-05T16:37:31.229Z,13.50
2023-04-05T16:40:21.382Z,12.00
2023-04-05T16:43:07.777Z,12.10
2023-04-05T16:45:53.842Z,12.20
2023-04-05T16:48:39.810Z,12.40
2023-04-05T16:51:26.244Z,12.50
2023-04-05T16:54:13.140Z,12.50
2023-04-05T16:57:00.124Z,12.10
2023-04-05T16:59:46.839Z,12.50
2023-04-05T17:02:33.510Z,12.40
2023-04-05T17:05:20.419Z,12.50
2023-04-05T17:08:07.390Z,12.40
2023-04-05T17:10:53.861Z,12.20
2023-04-05T17:13:42.456Z,11.90
2023-04-05T17:16:29.081Z,11.50
2023-04-05T17:19:17.688Z,11.60
2023-04-05T17:22:04.177Z,11.60
2023-04-05T17:24:50.704Z,11.60
2023-04-05T17:27:37.018Z,11.00
2023-04-05T17:30:23.364Z,11.30
2023-04-05T17:33:10.842Z,11.40
2023-04-05T17:35:58.415Z,10.50
2023-04-05T17:38:45.318Z,11.30
2023-04-05T17:41:33.133Z,11.40
2023-04-05T17:44:20.056Z,11.40
2023-04-05T17:47:09.519Z,11.60
2023-04-05T17:49:59.274Z,11.60
2023-04-05T17:52:46.812Z,11.60
2023-04-05T17:55:39.295Z,11.40
2023-04-05T17:58:30.858Z,11.50
2023-04-05T18:01:17.482Z,11.50
2023-04-05T18:04:06.140Z,11.50
2023-04-05T18:06:58.741Z,11.50
2023-04-05T18:09:45.284Z,11.30
2023-04-05T18:12:32.252Z,11.10
2023-04-05T18:15:19.190Z,11.10
2023-04-05T18:18:06.890Z,11.10
2023-04-05T18:20:54.837Z,10.80
2023-04-05T18:23:46.075Z,11.00
2023-04-05T18:26:36.717Z,10.60
2023-04-05T18:29:28.666Z,10.30
2023-04-05T18:32:14.929Z,10.30
2023-04-05T18:35:01.556Z,10.40
2023-04-05T18:37:48.179Z,10.40
2023-04-05T18:40:35.050Z,10.60
2023-04-05T18:43:21.180Z,10.50
2023-04-05T18:46:07.361Z,10.40
2023-04-05T18:48:57.966Z,10.20
2023-04-05T18:51:45.425Z,10.10
2023-04-05T18:54:33.154Z,10.20
2023-04-05T18:57:21.123Z,10.00
2023-04-05T19:00:10.912Z,10.20
2023-04-05T19:02:58.153Z,8.60
2023-04-05T19:05:55.116Z,10.20
2023-04-05T19:08:42.005Z,10.10
2023-04-05T19:11:30.298Z,10.00
2023-04-05T19:14:19.125Z,10.00
2023-04-05T19:17:12.282Z,10.10
2023-04-05T19:20:00.357Z,9.90
2023-04-05T19:22:47.026Z,9.80
2023-04-05T19:25:34.235Z,9.80
2023-04-05T19:28:24.688Z,10.00
2023-04-05T19:31:14.116Z,9.90
2023-04-05T19:34:00.796Z,9.50
2023-04-05T19:36:48.208Z,9.20
2023-04-05T19:39:38.651Z,9.40
2023-04-05T19:42:25.575Z,9.50
2023-04-05T19:45:26.165Z,9.20
2023-04-05T19:48:37.185Z,9.60
2023-04-05T19:51:29.945Z,9.40
2023-04-05T19:54:23.287Z,9.40
2023-04-05T19:57:10.150Z,9.60
2023-04-05T19:59:56.270Z,9.30
2023-04-05T20:02:42.280Z,9.10
2023-04-05T20:06:13.568Z,9.10
2023-04-05T20:09:06.124Z,9.30
2023-04-05T20:12:01.568Z,9.10
2023-04-05T20:14:48.343Z,8.90
2023-04-05T20:17:35.109Z,8.60
2023-04-05T20:20:23.785Z,8.60
2023-04-05T20:23:15.202Z,8.40
2023-04-05T20:26:01.606Z,8.40
2023-04-05T20:29:14.153Z,8.40
2023-04-05T20:32:01.972Z,8.50
2023-04-05T20:34:49.214Z,8.40
2023-04-05T20:37:35.503Z,8.40
2023-04-05T20:40:22.485Z,8.40
2023-04-05T20:43:11.339Z,8.40
2023-04-05T20:45:58.134Z,8.70
2023-04-05T20:48:48.571Z,8.40
2023-04-05T20:51:36.811Z,8.40
2023-04-05T20:54:23.292Z,8.50
2023-04-05T20:57:09.676Z,8.70
2023-04-05T20:59:55.813Z,8.80
2023-04-05T21:02:43.617Z,8.90
2023-04-05T21:05:29.519Z,8.80
2023-04-05T21:08:17.437Z,8.30
2023-04-05T21:11:04.929Z,8.20
2023-04-05T21:13:51.853Z,8.00
2023-04-05T21:16:38.384Z,8.20
2023-04-05T21:19:24.613Z,8.30
2023-04-05T21:22:10.443Z,8.70
2023-04-05T21:24:59.685Z,8.60
2023-04-05T21:27:55.735Z,9.10
2023-04-05T21:30:44.544Z,8.70
2023-04-05T21:33:33.680Z,8.70
2023-04-05T21:36:21.471Z,8.70
2023-04-05T21:39:09.166Z,8.90
2023-04-05T21:41:55.769Z,8.80
2023-04-05T21:44:41.977Z,8.60
2023-04-05T21:47:28.083Z,8.60
2023-04-05T21:50:14.247Z,8.60
2023-04-05T21:53:00.485Z,8.40
2023-04-05T21:55:46.867Z,8.60
2023-04-05T21:58:33.319Z,8.60
2023-04-05T22:01:19.577Z,8.90
2023-04-05T22:04:05.575Z,8.30
2023-04-05T22:06:52.277Z,8.30
2023-04-05T22:09:38.992Z,8.70
2023-04-05T22:12:25.258Z,8.70
2023-04-05T22:15:20.274Z,8.60
2023-04-05T22:18:19.150Z,8.60
2023-04-05T22:21:14.004Z,8.40
2023-04-05T22:24:00.752Z,8.30
2023-04-05T22:26:48.514Z,8.50
2023-04-05T22:29:35.060Z,8.70
2023-04-05T22:32:21.747Z,8.90
2023-04-05T22:35:10.199Z,8.80
2023-04-05T22:37:56.684Z,8.90
2023-04-05T22:40:45.013Z,8.90
2023-04-05T22:43:34.460Z,8.90
2023-04-05T22:46:20.369Z,8.90
2023-04-05T22:49:06.859Z,8.90
2023-04-05T22:51:53.622Z,8.70
2023-04-05T22:54:41.983Z,8.60
2023-04-05T22:57:28.149Z,8.40
2023-04-05T23:00:17.546Z,8.30
2023-04-05T23:03:03.636Z,8.00
2023-04-05T23:05:52.304Z,8.00
2023-04-05T23:08:38.517Z,8.00
2023-04-05T23:11:24.896Z,8.00
2023-04-05T23:14:11.727Z,8.20
2023-04-05T23:16:58.432Z,8.10
2023-04-05T23:19:44.748Z,8.20
2023-04-05T23:22:31.223Z,8.10
2023-04-05T23:25:17.882Z,8.20
2023-04-05T23:28:04.235Z,8.20
2023-04-05T23:30:53.822Z,8.30
2023-04-05T23:33:40.627Z,8.20
2023-04-05T23:36:29.832Z,8.10
2023-04-05T23:39:16.471Z,8.10
2023-04-05T23:42:04.762Z,8.00
2023-04-05T23:44:51.051Z,8.00
2023-04-05T23:47:38.823Z,7.90
2023-04-05T23:50:35.424Z,7.90
2023-04-05T23:53:21.931Z,7.80
2023-04-05T23:56:09.098Z,7.50
2023-04-05T23:58:55.929Z,7.30
