createdAt,value
2023-02-02T00:04:20.417Z,24.3
2023-02-02T00:09:42.687Z,24.1
2023-02-02T00:15:05.291Z,24
2023-02-02T00:20:28.753Z,24.3
2023-02-02T00:25:51.072Z,24.8
2023-02-02T00:31:14.526Z,25
2023-02-02T00:36:36.388Z,24.6
2023-02-02T00:41:59.104Z,24.2
2023-02-02T00:47:21.628Z,23.9
2023-02-02T00:52:43.711Z,23.7
2023-02-02T00:58:06.391Z,23.8
2023-02-02T01:03:29.711Z,24.2
2023-02-02T01:08:51.351Z,24.7
2023-02-02T01:14:13.455Z,24.7
2023-02-02T01:19:36.496Z,24.3
2023-02-02T01:24:58.953Z,23.8
2023-02-02T01:30:05.725Z,23.6
2023-02-02T01:35:12.612Z,23.4
2023-02-02T01:40:35.005Z,23.6
2023-02-02T01:45:42.489Z,24.1
2023-02-02T01:51:04.868Z,24.3
2023-02-02T01:56:27.025Z,24.4
2023-02-02T02:01:33.436Z,24.7
2023-02-02T02:06:56.336Z,24.3
2023-02-02T02:12:18.093Z,23.8
2023-02-02T02:17:40.260Z,23.6
2023-02-02T02:23:02.063Z,23.4
2023-02-02T02:28:09.389Z,23.4
2023-02-02T02:33:32.014Z,23.7
2023-02-02T02:38:53.994Z,24.3
2023-02-02T02:44:16.135Z,24.4
2023-02-02T02:49:23.720Z,24.1
2023-02-02T02:54:46.385Z,23.6
2023-02-02T03:00:08.633Z,23.4
2023-02-02T03:05:31.553Z,23.2
2023-02-02T03:10:39.152Z,23.3
2023-02-02T03:16:01.357Z,23.6
2023-02-02T03:21:08.478Z,24.2
2023-02-02T03:26:31.485Z,24.4
2023-02-02T03:31:23.318Z,24.1
2023-02-02T03:36:45.714Z,23.6
2023-02-02T03:42:08.828Z,23.4
2023-02-02T03:47:00.908Z,23.1
2023-02-02T03:52:23.063Z,23.1
2023-02-02T03:57:46.063Z,23.4
2023-02-02T04:03:08.685Z,24
2023-02-02T04:07:59.850Z,24.4
2023-02-02T04:13:06.337Z,24.1
2023-02-02T04:18:29.603Z,23.7
2023-02-02T04:23:52.511Z,23.4
2023-02-02T04:29:15.163Z,23.1
2023-02-02T04:34:22.586Z,23
2023-02-02T04:39:44.724Z,23.3
2023-02-02T04:45:07.426Z,23.6
2023-02-02T04:50:30.476Z,23.6
2023-02-02T04:55:21.550Z,23.9
2023-02-02T05:00:15.972Z,24.3
2023-02-02T05:05:23.427Z,24.1
2023-02-02T05:10:31.972Z,23.7
2023-02-02T05:15:55.052Z,23.3
2023-02-02T05:21:02.437Z,23.2
2023-02-02T05:26:24.902Z,23.4
2023-02-02T05:32:03.494Z,23.9
2023-02-02T05:37:26.302Z,24.4
2023-02-02T05:42:32.740Z,24.1
2023-02-02T05:47:40.967Z,23.6
2023-02-02T05:53:18.881Z,23.3
2023-02-02T05:58:57.078Z,23.1
2023-02-02T06:04:35.946Z,22.9
2023-02-02T06:10:13.928Z,23.3
2023-02-02T06:15:51.820Z,23.8
2023-02-02T06:21:30.232Z,24.3
2023-02-02T06:26:52.906Z,24
2023-02-02T06:32:32.419Z,23.6
2023-02-02T06:38:11.272Z,23.2
2023-02-02T06:44:01.239Z,23.1
2023-02-02T06:49:24.058Z,23.5
2023-02-02T06:55:05.551Z,24.1
2023-02-02T07:00:43.070Z,24.4
2023-02-02T07:06:22.702Z,24.2
2023-02-02T07:13:14.651Z,24.3
2023-02-02T07:18:52.132Z,24.3
2023-02-02T07:24:14.312Z,23.8
2023-02-02T07:29:22.445Z,23.4
2023-02-02T07:34:14.790Z,23.3
2023-02-02T07:39:22.769Z,23.4
2023-02-02T07:44:46.662Z,23.9
2023-02-02T07:50:34.685Z,24.3
2023-02-02T07:56:21.320Z,24
2023-02-02T08:01:46.928Z,23.5
2023-02-02T08:06:54.276Z,23.2
2023-02-02T08:12:16.579Z,23.3
2023-02-02T08:17:55.927Z,23.8
2023-02-02T08:23:34.367Z,24.3
2023-02-02T08:28:57.236Z,24
2023-02-02T08:34:36.179Z,23.5
2023-02-02T08:40:14.708Z,23.2
2023-02-02T08:47:25.775Z,23
2023-02-02T08:53:16.608Z,23.2
2023-02-02T08:58:53.812Z,23.7
2023-02-02T09:04:32.825Z,24.3
2023-02-02T09:10:12.384Z,23.9
2023-02-02T09:15:52.408Z,23.4
2023-02-02T09:21:31.457Z,23.1
2023-02-02T09:27:10.250Z,22.9
2023-02-02T09:32:33.732Z,22.8
2023-02-02T09:38:12.718Z,23.1
2023-02-02T09:43:53.439Z,23.6
2023-02-02T09:49:31.351Z,23.8
2023-02-02T09:55:19.362Z,23.5
2023-02-02T10:01:14.056Z,23.3
2023-02-02T10:06:52.732Z,23.2
2023-02-02T10:12:41.021Z,23
2023-02-02T10:18:22.414Z,23.3
2023-02-02T10:23:45.750Z,23.8
2023-02-02T10:29:28.054Z,23.6
2023-02-02T10:35:29.203Z,23.3
2023-02-02T10:41:07.547Z,23.1
2023-02-02T10:46:45.742Z,23.4
2023-02-02T10:52:26.205Z,23.8
2023-02-02T10:58:16.381Z,23.5
2023-02-02T11:04:08.400Z,23.3
2023-02-02T11:09:47.494Z,23.2
2023-02-02T11:15:35.863Z,23.8
2023-02-02T11:21:06.980Z,23.6
2023-02-02T11:26:45.916Z,23.4
2023-02-02T11:39:44.400Z,23.2
2023-02-02T11:45:22.844Z,23.1
2023-02-02T11:51:04.555Z,23
2023-02-02T11:56:47.634Z,23.6
2023-02-02T12:02:27.211Z,23.6
2023-02-02T12:08:08.692Z,23.3
2023-02-02T12:13:46.762Z,23.1
2023-02-02T12:19:12.098Z,23.1
2023-02-02T20:27:45.399Z,29
2023-02-02T20:33:58.674Z,29
