createdAt,value
2023-07-06T00:01:47.879Z,97.60
2023-07-06T00:04:15.828Z,97.70
2023-07-06T00:06:42.893Z,97.90
2023-07-06T00:09:10.628Z,97.70
2023-07-06T00:11:39.029Z,98.00
2023-07-06T00:14:08.657Z,98.50
2023-07-06T00:16:35.983Z,98.60
2023-07-06T00:19:03.183Z,98.60
2023-07-06T00:21:31.214Z,98.70
2023-07-06T00:23:58.393Z,98.40
2023-07-06T00:26:25.450Z,99.30
2023-07-06T00:28:54.469Z,99.00
2023-07-06T00:31:33.205Z,98.80
2023-07-06T00:34:07.315Z,98.90
2023-07-06T00:36:38.691Z,98.30
2023-07-06T00:39:06.103Z,99.00
2023-07-06T00:41:33.875Z,98.50
2023-07-06T00:44:01.116Z,98.80
2023-07-06T00:46:34.515Z,99.40
2023-07-06T00:49:02.807Z,99.70
2023-07-06T00:51:38.593Z,99.80
2023-07-06T00:54:10.093Z,99.90
2023-07-06T00:56:42.232Z,99.90
2023-07-06T00:59:14.005Z,99.80
2023-07-06T01:01:44.924Z,99.90
2023-07-06T01:06:53.558Z,99.90
2023-07-06T01:09:20.432Z,99.90
2023-07-06T01:11:47.822Z,99.90
2023-07-06T01:14:15.695Z,99.90
2023-07-06T01:17:04.792Z,99.90
2023-07-06T01:20:15.340Z,99.90
2023-07-06T01:23:05.617Z,99.90
2023-07-06T01:25:38.433Z,99.90
2023-07-06T01:28:26.334Z,99.90
2023-07-06T01:30:56.551Z,99.90
2023-07-06T01:33:44.190Z,99.90
2023-07-06T01:36:20.965Z,99.90
2023-07-06T01:38:49.342Z,99.90
2023-07-06T01:41:29.011Z,99.90
2023-07-06T01:43:55.696Z,99.90
2023-07-06T01:46:22.468Z,99.90
2023-07-06T01:48:49.328Z,99.90
2023-07-06T01:51:27.108Z,99.90
2023-07-06T01:54:03.606Z,99.90
2023-07-06T01:56:39.542Z,99.90
2023-07-06T01:59:12.951Z,99.90
2023-07-06T02:01:47.885Z,99.90
2023-07-06T02:04:16.185Z,99.90
2023-07-06T02:06:43.460Z,99.90
2023-07-06T02:09:15.531Z,99.90
2023-07-06T02:11:42.271Z,99.90
2023-07-06T02:14:09.075Z,99.90
2023-07-06T02:16:35.945Z,99.90
2023-07-06T02:19:04.982Z,99.90
2023-07-06T02:21:33.208Z,99.90
2023-07-06T02:24:00.632Z,99.90
2023-07-06T02:26:27.318Z,99.90
2023-07-06T02:28:54.071Z,99.90
2023-07-06T02:31:20.912Z,99.90
2023-07-06T02:33:47.879Z,99.90
2023-07-06T02:36:16.106Z,99.90
2023-07-06T02:38:43.198Z,99.90
2023-07-06T02:41:09.936Z,99.90
2023-07-06T02:43:37.332Z,99.90
2023-07-06T02:46:05.287Z,99.90
2023-07-06T02:48:32.143Z,99.90
2023-07-06T02:50:59.256Z,99.90
2023-07-06T02:53:26.188Z,99.90
2023-07-06T02:55:53.122Z,99.90
2023-07-06T02:58:20.090Z,99.90
2023-07-06T03:00:50.897Z,99.90
2023-07-06T03:03:17.664Z,99.90
2023-07-06T03:05:45.880Z,99.90
2023-07-06T03:08:12.684Z,99.90
2023-07-06T03:10:39.815Z,99.90
2023-07-06T03:13:07.513Z,99.90
2023-07-06T03:15:34.439Z,99.90
2023-07-06T03:18:01.226Z,99.90
2023-07-06T03:20:28.017Z,99.90
2023-07-06T03:22:55.107Z,99.90
2023-07-06T03:25:28.990Z,99.90
2023-07-06T03:27:57.151Z,99.90
2023-07-06T03:30:28.108Z,99.90
2023-07-06T03:33:01.896Z,99.90
2023-07-06T03:35:29.549Z,99.90
2023-07-06T03:37:59.852Z,99.90
2023-07-06T03:40:31.565Z,99.90
2023-07-06T03:42:59.151Z,99.90
2023-07-06T03:45:26.051Z,99.90
2023-07-06T03:47:53.325Z,99.90
2023-07-06T03:50:21.842Z,99.90
2023-07-06T03:52:49.103Z,99.90
2023-07-06T03:55:25.406Z,99.90
2023-07-06T04:00:23.370Z,99.90
2023-07-06T04:02:53.294Z,99.90
2023-07-06T04:05:23.395Z,99.90
2023-07-06T04:07:53.763Z,99.90
2023-07-06T04:10:21.777Z,99.90
2023-07-06T04:12:50.124Z,99.90
2023-07-06T04:15:18.589Z,99.90
2023-07-06T04:17:49.036Z,99.90
2023-07-06T04:20:22.532Z,99.90
2023-07-06T04:22:50.792Z,99.90
2023-07-06T04:25:21.206Z,99.90
2023-07-06T04:27:48.449Z,99.90
2023-07-06T04:30:16.702Z,99.90
2023-07-06T04:32:50.228Z,99.90
2023-07-06T04:35:25.076Z,99.90
2023-07-06T04:37:52.741Z,99.90
2023-07-06T04:40:20.328Z,99.90
2023-07-06T04:42:49.277Z,99.90
2023-07-06T04:45:20.800Z,99.90
2023-07-06T04:47:47.917Z,99.90
2023-07-06T04:50:23.585Z,99.90
2023-07-06T04:52:54.626Z,99.90
2023-07-06T04:55:24.172Z,99.90
2023-07-06T04:57:56.438Z,99.90
2023-07-06T05:00:30.741Z,99.90
2023-07-06T05:03:08.108Z,99.90
2023-07-06T05:05:41.877Z,99.90
2023-07-06T05:08:14.102Z,99.90
2023-07-06T05:10:40.908Z,99.90
2023-07-06T05:13:08.124Z,99.90
2023-07-06T05:15:37.356Z,99.90
2023-07-06T05:18:05.136Z,99.90
2023-07-06T05:20:32.498Z,99.90
2023-07-06T05:23:00.030Z,99.90
2023-07-06T05:25:27.751Z,99.90
2023-07-06T05:27:54.604Z,99.90
2023-07-06T05:30:22.592Z,99.90
2023-07-06T05:32:50.679Z,99.90
2023-07-06T05:35:18.112Z,99.90
2023-07-06T05:37:45.169Z,99.90
2023-07-06T05:40:12.845Z,99.90
2023-07-06T05:42:39.598Z,99.90
2023-07-06T05:45:08.029Z,99.90
2023-07-06T05:47:34.824Z,99.90
2023-07-06T05:50:01.561Z,99.90
2023-07-06T05:52:29.101Z,99.90
2023-07-06T05:54:55.828Z,99.90
2023-07-06T05:57:22.644Z,99.90
2023-07-06T05:59:49.787Z,99.90
2023-07-06T06:02:18.796Z,99.90
2023-07-06T06:04:46.233Z,99.90
2023-07-06T06:07:14.048Z,99.90
2023-07-06T06:09:40.902Z,99.90
2023-07-06T06:12:08.455Z,99.90
2023-07-06T06:14:35.696Z,99.90
2023-07-06T06:17:02.605Z,99.90
2023-07-06T06:19:36.346Z,99.90
2023-07-06T06:22:05.200Z,99.90
2023-07-06T06:24:31.969Z,99.90
2023-07-06T06:26:59.378Z,99.90
2023-07-06T06:29:26.664Z,99.90
2023-07-06T06:31:53.434Z,99.90
2023-07-06T06:34:20.427Z,99.90
2023-07-06T06:36:47.839Z,99.90
2023-07-06T06:39:15.807Z,99.90
2023-07-06T06:41:42.612Z,99.90
2023-07-06T06:44:12.542Z,99.90
2023-07-06T06:46:39.708Z,99.90
2023-07-06T06:49:08.367Z,99.90
2023-07-06T06:51:35.589Z,99.90
2023-07-06T06:54:02.290Z,99.90
2023-07-06T06:56:29.069Z,99.90
2023-07-06T06:58:55.841Z,99.90
2023-07-06T07:01:22.570Z,99.90
2023-07-06T07:03:49.605Z,99.90
2023-07-06T07:06:17.135Z,99.90
2023-07-06T07:08:45.739Z,99.90
2023-07-06T07:11:23.043Z,99.90
2023-07-06T07:13:53.276Z,99.90
2023-07-06T07:16:21.244Z,99.90
2023-07-06T07:18:49.486Z,99.90
2023-07-06T07:21:17.144Z,99.90
2023-07-06T07:23:46.825Z,99.90
2023-07-06T07:26:24.730Z,99.90
2023-07-06T07:28:53.158Z,99.90
2023-07-06T07:31:22.840Z,99.90
2023-07-06T07:33:50.578Z,99.90
2023-07-06T07:36:19.650Z,99.90
2023-07-06T07:38:47.894Z,99.90
2023-07-06T07:41:17.866Z,99.90
2023-07-06T07:43:44.656Z,99.90
2023-07-06T07:46:13.440Z,99.90
2023-07-06T07:48:46.199Z,99.90
2023-07-06T07:51:17.743Z,99.90
2023-07-06T07:53:45.736Z,99.90
2023-07-06T07:56:16.542Z,99.90
2023-07-06T07:58:46.562Z,99.90
2023-07-06T08:01:15.453Z,99.90
2023-07-06T08:03:42.541Z,99.90
2023-07-06T08:06:11.814Z,99.90
2023-07-06T08:08:39.788Z,99.90
2023-07-06T08:11:26.790Z,99.90
2023-07-06T08:13:55.548Z,99.90
2023-07-06T08:16:25.306Z,99.90
2023-07-06T08:18:57.824Z,98.60
2023-07-06T08:22:00.161Z,99.80
2023-07-06T08:24:26.083Z,98.90
2023-07-06T08:26:52.812Z,98.90
2023-07-06T08:29:19.540Z,98.50
2023-07-06T08:31:47.214Z,98.40
2023-07-06T08:34:15.892Z,97.80
2023-07-06T08:36:42.633Z,97.80
2023-07-06T08:39:10.158Z,98.10
2023-07-06T08:41:41.243Z,98.40
2023-07-06T08:44:13.247Z,97.50
2023-07-06T08:46:43.838Z,97.70
2023-07-06T08:49:23.508Z,97.00
2023-07-06T08:51:52.903Z,98.40
2023-07-06T08:54:25.893Z,97.60
2023-07-06T08:56:53.561Z,98.50
2023-07-06T08:59:33.309Z,96.60
2023-07-06T09:02:21.297Z,96.40
2023-07-06T09:04:51.811Z,96.20
2023-07-06T09:07:23.854Z,96.30
2023-07-06T09:09:52.286Z,96.00
2023-07-06T09:12:25.873Z,95.80
2023-07-06T09:14:59.283Z,95.00
2023-07-06T09:17:28.140Z,94.70
2023-07-06T09:19:55.096Z,95.00
2023-07-06T09:22:23.816Z,94.90
2023-07-06T09:24:52.097Z,94.50
2023-07-06T09:27:28.616Z,95.10
2023-07-06T09:30:02.437Z,94.80
2023-07-06T09:32:33.962Z,94.20
2023-07-06T09:35:13.310Z,93.70
2023-07-06T09:37:48.061Z,92.60
2023-07-06T09:40:18.069Z,93.60
2023-07-06T09:42:45.819Z,94.00
2023-07-06T09:45:28.332Z,91.50
2023-07-06T09:48:29.396Z,91.80
2023-07-06T09:52:10.280Z,88.20
2023-07-06T09:54:43.740Z,90.90
2023-07-06T09:57:18.917Z,90.00
2023-07-06T09:59:49.073Z,90.50
2023-07-06T10:02:42.767Z,90.80
2023-07-06T10:05:41.949Z,90.10
2023-07-06T10:08:18.080Z,91.60
2023-07-06T10:11:14.141Z,90.80
2023-07-06T10:14:02.512Z,89.20
2023-07-06T10:16:58.062Z,85.40
2023-07-06T10:19:44.084Z,90.20
2023-07-06T10:22:35.242Z,86.00
2023-07-06T10:25:43.797Z,86.90
2023-07-06T10:28:15.936Z,87.00
2023-07-06T10:30:46.816Z,85.60
2023-07-06T10:33:25.925Z,85.00
2023-07-06T10:35:53.621Z,85.80
2023-07-06T10:38:21.426Z,86.50
2023-07-06T10:41:22.304Z,84.80
2023-07-06T10:43:50.737Z,86.30
2023-07-06T10:46:36.451Z,85.90
2023-07-06T10:49:18.820Z,86.00
2023-07-06T10:51:51.551Z,85.80
2023-07-06T10:54:25.027Z,86.30
2023-07-06T10:57:11.742Z,87.50
2023-07-06T10:59:49.420Z,85.70
2023-07-06T11:02:26.698Z,85.00
2023-07-06T11:05:38.728Z,87.00
2023-07-06T11:08:12.136Z,83.10
2023-07-06T11:10:52.896Z,81.50
2023-07-06T11:13:22.337Z,84.70
2023-07-06T11:15:49.942Z,85.70
2023-07-06T11:18:22.908Z,82.30
2023-07-06T11:21:10.710Z,86.30
2023-07-06T11:23:48.618Z,85.50
2023-07-06T11:26:34.058Z,85.20
2023-07-06T11:29:00.802Z,85.10
2023-07-06T11:31:44.731Z,79.00
2023-07-06T11:35:00.801Z,81.10
2023-07-06T11:38:02.125Z,84.10
2023-07-06T11:40:50.764Z,79.80
2023-07-06T11:43:20.461Z,81.80
2023-07-06T11:45:51.179Z,81.50
2023-07-06T11:48:56.272Z,82.10
2023-07-06T11:51:24.756Z,79.90
2023-07-06T11:53:55.920Z,80.00
2023-07-06T11:56:36.537Z,81.90
2023-07-06T11:59:16.567Z,80.70
2023-07-06T12:01:46.976Z,79.20
2023-07-06T12:04:21.424Z,77.40
2023-07-06T12:06:49.524Z,80.40
2023-07-06T12:09:22.037Z,77.80
2023-07-06T12:12:14.095Z,76.80
2023-07-06T12:14:40.836Z,75.60
2023-07-06T12:17:12.655Z,79.20
2023-07-06T12:19:43.101Z,74.40
2023-07-06T12:22:18.787Z,79.00
2023-07-06T12:24:45.934Z,79.90
2023-07-06T12:27:16.047Z,80.50
2023-07-06T12:29:43.372Z,82.10
2023-07-06T12:32:22.018Z,77.00
2023-07-06T12:34:53.863Z,80.30
2023-07-06T12:37:23.805Z,76.90
2023-07-06T12:39:51.551Z,76.70
2023-07-06T12:42:21.078Z,79.00
2023-07-06T12:44:51.683Z,77.20
2023-07-06T12:47:23.553Z,78.00
2023-07-06T12:49:56.917Z,75.40
2023-07-06T12:52:24.862Z,76.30
2023-07-06T12:54:55.415Z,78.40
2023-07-06T12:57:27.808Z,74.10
2023-07-06T13:00:17.252Z,76.50
2023-07-06T13:02:45.070Z,74.40
2023-07-06T13:05:32.781Z,77.00
2023-07-06T13:08:09.820Z,72.90
2023-07-06T13:10:39.936Z,75.40
2023-07-06T13:13:20.464Z,74.10
2023-07-06T13:15:48.002Z,79.00
2023-07-06T13:18:17.761Z,73.60
2023-07-06T13:20:54.452Z,75.50
2023-07-06T13:23:21.654Z,76.40
2023-07-06T13:25:51.684Z,74.40
2023-07-06T13:28:21.536Z,72.30
2023-07-06T13:30:52.385Z,71.70
2023-07-06T13:33:20.704Z,71.70
2023-07-06T13:35:47.952Z,70.00
2023-07-06T13:38:15.227Z,71.20
2023-07-06T13:40:43.712Z,72.50
2023-07-06T13:43:15.953Z,71.30
2023-07-06T13:45:43.975Z,66.70
2023-07-06T13:48:15.611Z,68.10
2023-07-06T13:50:42.850Z,67.60
2023-07-06T13:53:13.348Z,72.20
2023-07-06T13:55:44.738Z,71.60
2023-07-06T13:58:12.692Z,67.90
2023-07-06T14:00:39.463Z,67.50
2023-07-06T14:03:06.544Z,67.30
2023-07-06T14:05:33.406Z,67.30
2023-07-06T14:08:00.186Z,68.00
2023-07-06T14:10:27.564Z,67.60
2023-07-06T14:12:54.488Z,69.00
2023-07-06T14:15:21.762Z,69.30
2023-07-06T14:17:49.396Z,66.90
2023-07-06T14:20:19.086Z,66.40
2023-07-06T14:22:46.360Z,68.20
2023-07-06T14:25:24.896Z,68.40
2023-07-06T14:27:56.022Z,67.60
2023-07-06T14:30:27.242Z,65.20
2023-07-06T14:32:54.567Z,62.40
2023-07-06T14:35:21.432Z,65.20
2023-07-06T14:37:48.538Z,67.20
2023-07-06T14:40:15.532Z,69.90
2023-07-06T14:42:42.280Z,66.70
2023-07-06T14:45:09.446Z,67.30
2023-07-06T14:47:36.247Z,66.80
2023-07-06T14:50:06.204Z,66.70
2023-07-06T14:52:33.333Z,67.50
2023-07-06T14:55:00.354Z,69.50
2023-07-06T14:57:28.047Z,67.00
2023-07-06T14:59:54.892Z,65.60
2023-07-06T15:02:22.671Z,68.50
2023-07-06T15:04:50.085Z,69.70
2023-07-06T15:07:16.769Z,68.70
2023-07-06T15:09:43.555Z,68.00
2023-07-06T15:12:10.801Z,67.60
2023-07-06T15:14:37.533Z,68.70
2023-07-06T15:17:04.679Z,67.10
2023-07-06T15:19:31.892Z,66.20
2023-07-06T15:21:58.593Z,67.60
2023-07-06T15:24:25.960Z,66.70
2023-07-06T15:26:52.686Z,66.40
2023-07-06T15:29:19.523Z,66.00
2023-07-06T15:31:47.365Z,66.60
2023-07-06T15:34:15.117Z,66.80
2023-07-06T15:36:42.646Z,66.00
2023-07-06T15:39:09.976Z,66.70
2023-07-06T15:41:38.891Z,67.30
2023-07-06T15:44:06.679Z,67.50
2023-07-06T15:46:34.005Z,67.50
2023-07-06T15:49:04.053Z,69.10
2023-07-06T15:51:30.725Z,67.60
2023-07-06T15:53:57.485Z,68.70
2023-07-06T15:56:25.001Z,67.60
2023-07-06T15:59:04.255Z,68.20
2023-07-06T16:01:31.566Z,69.20
2023-07-06T16:03:58.728Z,67.50
2023-07-06T16:06:31.103Z,66.40
2023-07-06T16:08:58.373Z,66.00
2023-07-06T16:11:28.106Z,67.40
2023-07-06T16:14:05.955Z,66.30
2023-07-06T16:16:41.493Z,64.50
2023-07-06T16:19:08.288Z,65.10
2023-07-06T16:21:35.102Z,67.60
2023-07-06T16:24:01.895Z,65.00
2023-07-06T16:26:28.634Z,66.10
2023-07-06T16:28:55.471Z,66.40
2023-07-06T16:31:23.755Z,68.30
2023-07-06T16:33:50.677Z,67.20
2023-07-06T16:36:19.047Z,65.90
2023-07-06T16:38:46.501Z,66.70
2023-07-06T16:41:14.452Z,66.70
2023-07-06T16:43:41.604Z,70.00
2023-07-06T16:46:08.906Z,66.90
2023-07-06T16:48:36.487Z,66.10
2023-07-06T16:51:05.824Z,66.80
2023-07-06T16:53:34.267Z,65.20
2023-07-06T16:56:01.895Z,66.80
2023-07-06T16:58:29.262Z,67.10
2023-07-06T17:01:05.083Z,66.30
2023-07-06T17:03:32.521Z,66.40
2023-07-06T17:06:00.037Z,65.40
2023-07-06T17:08:27.696Z,65.10
2023-07-06T17:10:54.539Z,65.50
2023-07-06T17:13:21.334Z,64.70
2023-07-06T17:15:52.928Z,65.30
2023-07-06T17:18:19.936Z,64.70
2023-07-06T17:20:46.695Z,65.80
2023-07-06T17:23:13.531Z,66.30
2023-07-06T17:25:40.819Z,65.60
2023-07-06T17:28:08.077Z,64.10
2023-07-06T17:30:35.047Z,66.00
2023-07-06T17:33:01.826Z,67.10
2023-07-06T17:35:28.599Z,66.10
2023-07-06T17:37:55.553Z,65.40
2023-07-06T17:40:22.351Z,68.00
2023-07-06T17:42:49.069Z,65.80
2023-07-06T17:45:16.713Z,66.70
2023-07-06T17:47:43.664Z,64.70
2023-07-06T17:50:10.726Z,66.90
2023-07-06T17:52:37.541Z,67.00
2023-07-06T17:55:04.698Z,68.20
2023-07-06T17:57:31.523Z,66.60
2023-07-06T17:59:58.282Z,66.70
2023-07-06T18:02:25.730Z,66.40
2023-07-06T18:04:52.480Z,66.70
2023-07-06T18:07:19.412Z,65.60
2023-07-06T18:09:46.172Z,66.40
2023-07-06T18:12:12.915Z,67.50
2023-07-06T18:14:39.657Z,66.60
2023-07-06T18:17:06.764Z,67.20
2023-07-06T18:19:33.513Z,67.10
2023-07-06T18:22:00.342Z,68.80
2023-07-06T18:24:27.176Z,68.80
2023-07-06T18:26:57.592Z,68.30
2023-07-06T18:29:24.456Z,69.30
2023-07-06T18:31:51.305Z,69.80
2023-07-06T18:34:18.114Z,69.30
2023-07-06T18:36:45.348Z,69.10
2023-07-06T18:39:12.470Z,70.80
2023-07-06T18:41:39.345Z,70.50
2023-07-06T18:44:07.902Z,71.80
2023-07-06T18:46:34.769Z,72.10
2023-07-06T18:49:01.567Z,73.10
2023-07-06T18:51:28.348Z,73.30
2023-07-06T18:53:55.529Z,73.60
2023-07-06T18:56:22.381Z,74.70
2023-07-06T18:58:49.272Z,75.80
2023-07-06T19:01:16.068Z,77.10
2023-07-06T19:03:43.183Z,76.80
2023-07-06T19:08:41.672Z,77.30
2023-07-06T19:11:08.654Z,77.50
2023-07-06T19:13:35.464Z,78.20
2023-07-06T19:16:02.323Z,78.30
2023-07-06T19:18:29.048Z,78.50
2023-07-06T19:20:55.795Z,78.60
2023-07-06T19:23:22.468Z,78.50
2023-07-06T19:25:49.339Z,78.00
2023-07-06T19:28:18.268Z,78.00
2023-07-06T19:30:47.171Z,78.10
2023-07-06T19:33:14.178Z,77.70
2023-07-06T19:35:41.209Z,77.30
2023-07-06T19:38:08.105Z,77.10
2023-07-06T19:40:35.077Z,77.20
2023-07-06T19:43:01.832Z,77.40
2023-07-06T19:45:28.981Z,78.50
2023-07-06T19:47:56.708Z,77.50
2023-07-06T19:50:24.673Z,77.80
2023-07-06T19:52:51.528Z,77.50
2023-07-06T19:55:18.316Z,78.40
2023-07-06T19:57:45.902Z,78.20
2023-07-06T20:00:14.922Z,79.00
2023-07-06T20:02:42.818Z,79.20
2023-07-06T20:05:10.174Z,78.40
2023-07-06T20:07:37.720Z,79.70
2023-07-06T20:10:06.100Z,79.40
2023-07-06T20:12:33.907Z,78.60
2023-07-06T20:15:00.822Z,79.70
2023-07-06T20:17:27.815Z,79.20
2023-07-06T20:19:55.410Z,79.60
2023-07-06T20:22:22.537Z,81.00
2023-07-06T20:24:52.203Z,81.70
2023-07-06T20:27:20.587Z,82.60
2023-07-06T20:29:49.760Z,82.80
2023-07-06T20:32:16.948Z,83.60
2023-07-06T20:34:44.182Z,84.30
2023-07-06T20:37:12.816Z,84.70
2023-07-06T20:39:41.969Z,85.10
2023-07-06T20:42:08.689Z,86.00
2023-07-06T20:44:37.050Z,87.10
2023-07-06T20:47:06.665Z,86.70
2023-07-06T20:49:34.026Z,86.50
2023-07-06T20:52:01.635Z,86.50
2023-07-06T20:54:28.330Z,86.90
2023-07-06T20:56:55.014Z,87.10
2023-07-06T20:59:21.758Z,87.10
2023-07-06T21:01:48.780Z,87.30
2023-07-06T21:04:16.994Z,88.30
2023-07-06T21:06:44.408Z,88.10
2023-07-06T21:09:11.748Z,87.20
2023-07-06T21:11:39.521Z,86.70
2023-07-06T21:14:10.444Z,86.60
2023-07-06T21:16:47.034Z,87.20
2023-07-06T21:19:16.862Z,87.70
2023-07-06T21:21:44.637Z,89.30
2023-07-06T21:24:12.095Z,88.70
2023-07-06T21:26:40.277Z,88.00
2023-07-06T21:29:09.103Z,88.90
2023-07-06T21:31:36.435Z,89.60
2023-07-06T21:34:04.099Z,90.10
2023-07-06T21:36:31.221Z,90.00
2023-07-06T21:38:58.772Z,90.10
2023-07-06T21:41:26.070Z,90.20
2023-07-06T21:43:53.106Z,90.50
2023-07-06T21:46:20.285Z,90.80
2023-07-06T21:48:47.606Z,90.90
2023-07-06T21:51:15.076Z,91.30
2023-07-06T21:53:42.274Z,91.50
2023-07-06T21:56:12.400Z,91.90
2023-07-06T21:58:40.672Z,92.20
2023-07-06T22:01:09.169Z,92.30
2023-07-06T22:03:38.368Z,92.80
2023-07-06T22:06:11.450Z,93.00
2023-07-06T22:08:38.356Z,93.20
2023-07-06T22:11:05.761Z,93.40
2023-07-06T22:13:33.704Z,93.70
2023-07-06T22:16:00.955Z,94.10
2023-07-06T22:18:30.307Z,94.20
2023-07-06T22:20:57.822Z,94.30
2023-07-06T22:23:25.762Z,94.90
2023-07-06T22:25:53.746Z,95.10
2023-07-06T22:28:20.768Z,95.10
2023-07-06T22:30:52.452Z,95.40
2023-07-06T22:33:19.292Z,95.00
2023-07-06T22:35:46.231Z,95.10
2023-07-06T22:38:13.404Z,95.20
2023-07-06T22:40:40.357Z,95.50
2023-07-06T22:43:07.207Z,95.40
2023-07-06T22:45:34.066Z,95.50
2023-07-06T22:48:00.857Z,95.40
2023-07-06T22:50:32.468Z,95.50
2023-07-06T22:53:02.348Z,95.60
2023-07-06T22:55:31.069Z,95.90
2023-07-06T22:57:58.569Z,95.90
2023-07-06T23:00:25.978Z,96.20
2023-07-06T23:02:53.927Z,96.10
2023-07-06T23:05:25.347Z,96.30
2023-07-06T23:07:53.718Z,96.40
2023-07-06T23:10:21.408Z,96.20
2023-07-06T23:12:48.639Z,96.90
2023-07-06T23:15:18.851Z,96.60
2023-07-06T23:17:46.061Z,96.80
2023-07-06T23:20:13.786Z,97.30
2023-07-06T23:22:41.072Z,97.80
2023-07-06T23:25:11.895Z,97.80
2023-07-06T23:27:39.752Z,97.80
2023-07-06T23:30:08.962Z,97.90
2023-07-06T23:32:44.408Z,97.70
2023-07-06T23:35:15.869Z,98.60
2023-07-06T23:37:46.004Z,98.80
2023-07-06T23:40:15.083Z,99.10
2023-07-06T23:42:42.479Z,99.30
2023-07-06T23:45:10.310Z,99.90
2023-07-06T23:47:37.668Z,99.90
2023-07-06T23:50:04.881Z,99.90
2023-07-06T23:52:32.342Z,99.90
2023-07-06T23:54:59.602Z,99.90
2023-07-06T23:57:26.727Z,99.90
2023-07-06T23:59:53.618Z,99.90
