createdAt,value
2022-12-23T00:01:24.276Z,1.47
2022-12-23T00:03:51.506Z,1.37
2022-12-23T00:06:19.797Z,1.20
2022-12-23T00:08:46.933Z,1.40
2022-12-23T00:11:18.025Z,1.80
2022-12-23T00:14:04.816Z,1.23
2022-12-23T00:16:32.016Z,1.10
2022-12-23T00:18:58.774Z,1.30
2022-12-23T00:21:25.489Z,1.50
2022-12-23T00:23:52.334Z,1.27
2022-12-23T00:26:23.390Z,1.77
2022-12-23T00:28:50.672Z,1.50
2022-12-23T00:31:18.981Z,1.40
2022-12-23T00:33:48.793Z,1.60
2022-12-23T00:36:27.507Z,1.50
2022-12-23T00:39:14.629Z,1.10
2022-12-23T00:42:00.605Z,1.30
2022-12-23T00:44:27.710Z,1.23
2022-12-23T00:46:54.658Z,1.40
2022-12-23T00:49:40.453Z,1.30
2022-12-23T00:52:17.989Z,1.50
2022-12-23T00:54:44.922Z,1.33
2022-12-23T00:57:11.707Z,1.43
2022-12-23T00:59:38.549Z,1.43
2022-12-23T01:02:23.879Z,1.57
2022-12-23T01:05:09.348Z,1.43
2022-12-23T01:07:36.235Z,1.70
2022-12-23T01:10:03.568Z,1.77
2022-12-23T01:12:31.971Z,1.77
2022-12-23T01:14:58.815Z,1.77
2022-12-23T01:17:25.726Z,2.03
2022-12-23T01:19:52.564Z,1.67
2022-12-23T01:22:19.302Z,1.70
2022-12-23T01:24:46.104Z,1.50
2022-12-23T01:27:12.951Z,1.30
2022-12-23T01:29:39.780Z,1.73
2022-12-23T01:32:06.672Z,1.40
2022-12-23T01:34:37.109Z,0.90
2022-12-23T01:37:05.057Z,1.10
2022-12-23T01:39:31.836Z,0.93
2022-12-23T01:42:17.151Z,1.33
2022-12-23T01:45:01.915Z,1.00
2022-12-23T01:47:31.463Z,1.03
2022-12-23T01:50:21.028Z,1.00
2022-12-23T01:53:18.531Z,0.90
2022-12-23T01:55:50.929Z,0.73
2022-12-23T01:58:25.609Z,0.80
2022-12-23T02:01:12.607Z,0.93
2022-12-23T02:03:42.266Z,0.90
2022-12-23T02:06:38.269Z,1.10
2022-12-23T02:09:20.224Z,1.00
2022-12-23T02:12:18.042Z,1.17
2022-12-23T02:15:12.467Z,0.90
2022-12-23T02:17:54.191Z,0.90
2022-12-23T02:20:49.013Z,0.80
2022-12-23T02:23:53.530Z,0.90
2022-12-23T02:26:45.026Z,0.60
2022-12-23T02:29:32.925Z,0.77
2022-12-23T02:32:20.733Z,0.77
2022-12-23T02:34:54.457Z,0.80
2022-12-23T02:37:54.872Z,0.70
2022-12-23T02:40:53.695Z,0.60
2022-12-23T02:43:49.184Z,0.70
2022-12-23T02:46:34.282Z,0.63
2022-12-23T02:49:10.390Z,0.70
2022-12-23T02:51:47.227Z,1.00
2022-12-23T02:54:22.877Z,1.07
2022-12-23T02:56:52.426Z,0.93
2022-12-23T02:59:23.294Z,0.90
2022-12-23T03:01:51.946Z,0.90
2022-12-23T03:04:18.884Z,1.10
2022-12-23T03:06:52.671Z,1.00
2022-12-23T03:09:36.905Z,0.80
2022-12-23T03:12:53.038Z,0.80
2022-12-23T03:15:47.438Z,1.00
2022-12-23T03:19:01.718Z,0.90
2022-12-23T03:22:06.466Z,1.10
2022-12-23T03:24:44.513Z,0.90
2022-12-23T03:27:36.149Z,1.00
2022-12-23T03:30:12.085Z,1.10
2022-12-23T03:32:56.602Z,1.17
2022-12-23T03:35:29.083Z,1.30
2022-12-23T03:37:57.802Z,1.13
2022-12-23T03:40:29.513Z,1.30
2022-12-23T03:43:07.274Z,1.10
2022-12-23T03:45:43.470Z,1.10
2022-12-23T03:48:23.267Z,1.07
2022-12-23T03:50:54.474Z,1.20
2022-12-23T03:53:32.371Z,1.03
2022-12-23T03:56:07.556Z,1.00
2022-12-23T03:58:42.296Z,1.10
2022-12-23T04:01:27.353Z,0.90
2022-12-23T04:04:24.698Z,0.97
2022-12-23T04:07:25.444Z,1.10
2022-12-23T04:09:53.309Z,1.10
2022-12-23T04:12:23.831Z,0.90
2022-12-23T04:14:51.662Z,1.10
2022-12-23T04:17:19.728Z,1.20
2022-12-23T04:19:47.238Z,1.30
2022-12-23T04:22:15.670Z,1.37
2022-12-23T04:24:43.024Z,1.37
2022-12-23T04:27:13.519Z,1.10
2022-12-23T04:29:40.288Z,1.30
2022-12-23T04:32:08.518Z,1.13
2022-12-23T04:34:35.526Z,1.13
2022-12-23T04:37:02.569Z,1.20
2022-12-23T04:39:29.382Z,1.20
2022-12-23T04:41:56.120Z,1.40
2022-12-23T04:44:22.979Z,1.20
2022-12-23T04:46:49.931Z,1.30
2022-12-23T04:49:16.743Z,1.50
2022-12-23T04:51:43.470Z,1.50
2022-12-23T04:54:10.234Z,1.50
2022-12-23T04:56:37.115Z,1.63
2022-12-23T04:59:04.309Z,1.60
2022-12-23T05:01:31.195Z,1.43
2022-12-23T05:03:58.098Z,1.60
2022-12-23T05:06:24.912Z,1.80
2022-12-23T05:08:51.677Z,1.90
2022-12-23T05:11:18.782Z,1.70
2022-12-23T05:13:45.601Z,1.50
2022-12-23T05:16:12.402Z,1.43
2022-12-23T05:18:39.254Z,1.50
2022-12-23T05:21:06.035Z,1.50
2022-12-23T05:23:32.873Z,1.50
2022-12-23T05:25:59.779Z,1.30
2022-12-23T05:28:26.538Z,1.47
2022-12-23T05:31:06.714Z,1.40
2022-12-23T05:33:34.943Z,1.37
2022-12-23T05:36:01.927Z,1.20
2022-12-23T05:38:28.731Z,1.40
2022-12-23T05:40:55.595Z,1.30
2022-12-23T05:43:23.108Z,1.47
2022-12-23T05:45:51.012Z,1.47
2022-12-23T05:48:18.147Z,1.50
2022-12-23T05:50:44.962Z,1.40
2022-12-23T05:53:11.757Z,1.50
2022-12-23T05:55:38.520Z,1.50
2022-12-23T05:58:05.808Z,1.67
2022-12-23T06:00:32.556Z,2.07
2022-12-23T06:02:59.476Z,1.90
2022-12-23T06:05:26.506Z,1.90
2022-12-23T06:07:53.269Z,1.80
2022-12-23T06:10:20.113Z,2.03
2022-12-23T06:12:47.042Z,2.17
2022-12-23T06:15:13.831Z,2.70
2022-12-23T06:17:40.563Z,2.60
2022-12-23T06:20:13.377Z,2.50
2022-12-23T06:22:44.835Z,2.40
2022-12-23T06:25:11.605Z,2.50
2022-12-23T06:27:38.356Z,2.50
2022-12-23T06:30:05.606Z,2.60
2022-12-23T06:32:37.908Z,3.27
2022-12-23T06:35:06.607Z,3.30
2022-12-23T06:37:33.465Z,3.17
2022-12-23T06:40:00.234Z,3.23
2022-12-23T06:42:27.033Z,2.80
2022-12-23T06:44:53.800Z,2.80
2022-12-23T06:47:20.625Z,2.90
2022-12-23T06:49:47.406Z,2.73
2022-12-23T06:52:14.166Z,2.63
2022-12-23T06:54:41.012Z,2.73
2022-12-23T06:57:07.889Z,2.40
2022-12-23T06:59:34.742Z,3.00
2022-12-23T07:02:01.606Z,2.60
2022-12-23T07:04:28.470Z,2.70
2022-12-23T07:06:55.278Z,2.40
2022-12-23T07:09:22.050Z,2.57
2022-12-23T07:11:48.853Z,2.23
2022-12-23T07:14:15.598Z,2.30
2022-12-23T07:16:42.699Z,2.40
2022-12-23T07:19:09.563Z,2.73
2022-12-23T07:21:36.860Z,2.73
2022-12-23T07:24:03.795Z,3.00
2022-12-23T07:26:30.601Z,2.70
2022-12-23T07:28:57.369Z,2.53
2022-12-23T07:31:24.253Z,3.20
2022-12-23T07:33:51.053Z,3.00
2022-12-23T07:36:17.865Z,2.93
2022-12-23T07:38:44.733Z,2.53
2022-12-23T07:41:11.555Z,3.07
2022-12-23T07:43:39.041Z,2.53
2022-12-23T07:46:07.905Z,2.60
2022-12-23T07:48:34.796Z,3.00
2022-12-23T07:51:02.677Z,2.97
2022-12-23T07:53:29.923Z,2.90
2022-12-23T07:55:57.082Z,2.90
2022-12-23T07:58:24.547Z,3.10
2022-12-23T08:00:51.787Z,2.93
2022-12-23T08:03:18.940Z,3.00
2022-12-23T08:05:45.841Z,3.03
2022-12-23T08:08:12.593Z,3.57
2022-12-23T08:10:46.154Z,3.40
2022-12-23T08:13:14.771Z,3.60
2022-12-23T08:15:41.569Z,3.60
2022-12-23T08:18:08.351Z,3.07
2022-12-23T08:20:35.179Z,3.70
2022-12-23T08:23:01.919Z,3.57
2022-12-23T08:25:28.717Z,3.60
2022-12-23T08:27:55.508Z,3.17
2022-12-23T08:30:22.458Z,3.60
2022-12-23T08:32:49.235Z,3.97
2022-12-23T08:35:16.058Z,3.70
2022-12-23T08:37:42.866Z,3.40
2022-12-23T08:40:10.093Z,4.00
2022-12-23T08:42:36.967Z,3.67
2022-12-23T08:45:03.961Z,3.93
2022-12-23T08:47:30.738Z,3.90
2022-12-23T08:49:57.562Z,3.83
2022-12-23T08:52:24.338Z,3.90
2022-12-23T08:54:51.101Z,3.73
2022-12-23T08:57:17.932Z,3.90
2022-12-23T08:59:44.682Z,4.07
2022-12-23T09:02:12.377Z,3.73
2022-12-23T09:04:39.296Z,3.93
2022-12-23T09:07:06.051Z,3.90
2022-12-23T09:09:32.856Z,3.90
2022-12-23T09:11:59.603Z,3.90
2022-12-23T09:14:26.405Z,4.10
2022-12-23T09:16:53.274Z,4.10
2022-12-23T09:19:20.404Z,3.80
2022-12-23T09:21:47.209Z,3.93
2022-12-23T09:24:14.152Z,4.00
2022-12-23T09:26:40.982Z,4.00
2022-12-23T09:29:07.754Z,3.53
2022-12-23T09:31:37.622Z,3.10
2022-12-23T09:34:05.393Z,3.20
2022-12-23T09:36:32.318Z,3.17
2022-12-23T09:38:59.541Z,2.73
2022-12-23T09:41:52.459Z,3.60
2022-12-23T09:44:22.513Z,3.40
2022-12-23T09:46:56.776Z,3.50
2022-12-23T09:49:24.218Z,2.90
2022-12-23T09:51:55.597Z,2.13
2022-12-23T09:54:29.472Z,2.47
2022-12-23T09:57:18.504Z,2.03
2022-12-23T09:59:51.241Z,2.00
2022-12-23T10:02:42.680Z,1.70
2022-12-23T10:05:29.256Z,1.67
2022-12-23T10:08:04.232Z,1.67
2022-12-23T10:10:39.442Z,1.90
2022-12-23T10:13:11.606Z,1.90
2022-12-23T10:15:45.576Z,2.30
2022-12-23T10:18:35.653Z,2.10
2022-12-23T10:21:54.785Z,2.30
2022-12-23T10:24:29.437Z,1.90
2022-12-23T10:27:00.575Z,2.30
2022-12-23T10:29:31.799Z,1.77
2022-12-23T10:32:20.312Z,1.87
2022-12-23T10:35:05.302Z,2.03
2022-12-23T10:37:53.642Z,1.63
2022-12-23T10:40:34.983Z,1.80
2022-12-23T10:43:27.843Z,1.70
2022-12-23T10:46:09.285Z,1.60
2022-12-23T10:49:08.626Z,1.50
2022-12-23T10:51:48.961Z,1.57
2022-12-23T10:54:26.868Z,2.50
2022-12-23T10:56:54.294Z,3.00
2022-12-23T10:59:26.224Z,3.30
2022-12-23T11:02:00.528Z,3.80
2022-12-23T11:04:35.205Z,3.30
2022-12-23T11:07:34.417Z,3.67
2022-12-23T11:10:05.048Z,3.60
2022-12-23T11:12:47.669Z,3.20
2022-12-23T11:15:28.947Z,2.90
2022-12-23T11:18:12.874Z,2.60
2022-12-23T11:20:44.693Z,2.50
2022-12-23T11:23:26.925Z,2.50
2022-12-23T11:26:06.340Z,3.00
2022-12-23T11:28:36.791Z,2.33
2022-12-23T11:31:11.956Z,2.83
2022-12-23T11:33:45.523Z,2.80
2022-12-23T11:36:12.248Z,2.80
2022-12-23T11:38:51.488Z,2.53
2022-12-23T11:41:25.680Z,3.07
2022-12-23T11:44:00.279Z,2.80
2022-12-23T11:46:31.026Z,2.93
2022-12-23T11:49:42.044Z,2.40
2022-12-23T11:52:08.729Z,1.63
2022-12-23T11:54:35.673Z,2.00
2022-12-23T11:57:07.468Z,1.60
2022-12-23T11:59:38.585Z,1.60
2022-12-23T12:02:25.641Z,1.90
2022-12-23T12:05:17.932Z,1.60
2022-12-23T12:07:45.593Z,1.40
2022-12-23T12:10:24.960Z,1.60
2022-12-23T12:12:56.464Z,1.70
2022-12-23T12:15:44.343Z,1.20
2022-12-23T12:18:19.514Z,1.33
2022-12-23T12:20:51.025Z,1.17
2022-12-23T12:23:39.380Z,1.03
2022-12-23T12:26:27.128Z,1.10
2022-12-23T12:29:26.981Z,0.93
2022-12-23T12:31:57.391Z,1.00
2022-12-23T12:34:51.491Z,1.07
2022-12-23T12:37:31.563Z,0.97
2022-12-23T12:40:12.372Z,1.00
2022-12-23T12:42:46.474Z,1.10
2022-12-23T12:45:24.073Z,1.00
2022-12-23T12:48:23.609Z,1.60
2022-12-23T12:51:24.895Z,2.00
2022-12-23T12:54:14.678Z,2.30
2022-12-23T12:56:48.595Z,2.23
2022-12-23T12:59:18.778Z,1.77
2022-12-23T13:14:09.929Z,2.00
2022-12-23T13:17:08.533Z,1.80
2022-12-23T13:19:47.376Z,1.70
2022-12-23T13:22:25.016Z,1.30
2022-12-23T13:25:13.434Z,1.10
2022-12-23T13:28:05.185Z,1.03
2022-12-23T13:30:39.109Z,0.80
2022-12-23T13:33:21.083Z,0.90
2022-12-23T13:36:09.923Z,1.00
2022-12-23T13:38:55.067Z,0.90
2022-12-23T13:41:49.136Z,1.10
2022-12-23T13:44:18.980Z,0.90
2022-12-23T13:47:01.120Z,1.00
2022-12-23T13:49:46.797Z,0.90
2022-12-23T13:52:31.288Z,0.93
2022-12-23T13:55:21.667Z,0.90
2022-12-23T13:58:14.524Z,1.07
2022-12-23T14:00:41.585Z,1.37
2022-12-23T14:03:14.435Z,1.20
2022-12-23T14:05:51.876Z,1.47
2022-12-23T14:08:18.607Z,1.37
2022-12-23T14:11:11.764Z,1.40
2022-12-23T14:13:44.886Z,1.33
2022-12-23T14:16:32.393Z,1.20
2022-12-23T14:19:25.644Z,1.13
2022-12-23T14:22:19.590Z,1.30
2022-12-23T14:25:17.585Z,1.63
2022-12-23T14:28:02.840Z,1.33
2022-12-23T14:30:45.673Z,1.37
2022-12-23T14:33:18.440Z,1.60
2022-12-23T14:35:45.147Z,1.30
2022-12-23T14:38:15.006Z,1.60
2022-12-23T14:40:41.890Z,2.53
2022-12-23T14:43:32.936Z,2.33
2022-12-23T14:46:05.987Z,2.00
2022-12-23T14:48:35.663Z,1.90
2022-12-23T14:51:10.121Z,3.00
2022-12-23T14:53:56.940Z,2.60
2022-12-23T14:56:38.796Z,2.33
2022-12-23T14:59:30.355Z,3.23
2022-12-23T15:02:00.337Z,4.00
2022-12-23T15:04:46.411Z,5.43
2022-12-23T15:07:38.736Z,5.30
2022-12-23T15:10:11.516Z,5.90
2022-12-23T15:12:42.524Z,7.03
2022-12-23T15:15:15.377Z,7.83
2022-12-23T15:17:42.325Z,7.10
2022-12-23T15:20:15.107Z,6.80
2022-12-23T15:22:46.442Z,6.47
2022-12-23T15:25:29.942Z,5.53
2022-12-23T15:28:01.924Z,5.10
2022-12-23T15:30:34.155Z,4.20
2022-12-23T15:33:06.419Z,3.70
2022-12-23T15:35:43.253Z,3.57
2022-12-23T15:38:15.007Z,3.30
2022-12-23T15:40:41.827Z,2.40
2022-12-23T15:43:25.408Z,2.57
2022-12-23T15:45:52.724Z,2.47
2022-12-23T15:48:31.590Z,2.10
2022-12-23T15:51:06.497Z,2.90
2022-12-23T15:53:37.643Z,3.30
2022-12-23T15:56:17.506Z,2.60
2022-12-23T15:58:44.727Z,2.40
2022-12-23T16:01:17.067Z,2.00
2022-12-23T16:03:56.904Z,2.30
2022-12-23T16:06:33.105Z,2.13
2022-12-23T16:09:18.019Z,1.87
2022-12-23T16:11:59.263Z,1.43
2022-12-23T16:14:35.274Z,2.30
2022-12-23T16:17:13.970Z,1.60
2022-12-23T16:19:53.619Z,2.03
2022-12-23T16:22:20.393Z,2.20
2022-12-23T16:25:00.596Z,2.93
2022-12-23T16:27:36.807Z,2.80
2022-12-23T16:30:15.151Z,4.13
2022-12-23T16:33:03.775Z,5.10
2022-12-23T16:35:35.444Z,4.13
2022-12-23T16:38:26.209Z,3.70
2022-12-23T16:40:55.643Z,2.83
2022-12-23T16:43:24.234Z,4.00
2022-12-23T16:45:55.881Z,6.00
2022-12-23T16:48:29.073Z,6.57
2022-12-23T16:50:56.511Z,10.83
2022-12-23T16:53:23.375Z,9.93
2022-12-23T16:55:55.360Z,7.70
2022-12-23T16:58:25.768Z,6.17
2022-12-23T17:00:53.827Z,8.40
2022-12-23T17:03:20.841Z,6.60
2022-12-23T17:05:48.254Z,6.80
2022-12-23T17:08:15.295Z,5.80
2022-12-23T17:10:44.536Z,5.10
2022-12-23T17:13:17.505Z,4.67
2022-12-23T17:15:44.785Z,3.13
2022-12-23T17:18:18.681Z,3.73
2022-12-23T17:20:47.174Z,3.83
2022-12-23T17:23:29.744Z,4.03
2022-12-23T17:25:56.618Z,3.17
2022-12-23T17:28:27.679Z,2.70
2022-12-23T17:30:55.779Z,2.97
2022-12-23T17:33:24.677Z,2.43
2022-12-23T17:35:51.532Z,2.90
2022-12-23T17:38:18.344Z,2.50
2022-12-23T17:40:46.998Z,2.70
2022-12-23T17:43:18.306Z,2.10
2022-12-23T17:45:45.660Z,2.00
2022-12-23T17:48:20.570Z,1.80
2022-12-23T17:50:48.890Z,1.50
2022-12-23T17:53:18.000Z,1.37
2022-12-23T17:55:45.098Z,1.40
2022-12-23T17:58:12.132Z,1.47
2022-12-23T18:00:39.228Z,1.70
2022-12-23T18:03:07.019Z,1.50
2022-12-23T18:05:35.539Z,1.60
2022-12-23T18:08:03.374Z,1.40
2022-12-23T18:10:37.225Z,1.53
2022-12-23T18:13:07.949Z,1.40
2022-12-23T18:15:41.287Z,1.40
2022-12-23T18:18:17.866Z,1.33
2022-12-23T18:20:51.144Z,1.40
2022-12-23T18:23:37.251Z,1.23
2022-12-23T18:26:04.230Z,1.10
2022-12-23T18:28:31.104Z,1.60
2022-12-23T18:30:59.015Z,1.10
2022-12-23T18:33:28.889Z,0.97
2022-12-23T18:35:56.023Z,0.90
2022-12-23T18:38:23.033Z,0.80
2022-12-23T18:40:53.833Z,1.03
2022-12-23T18:43:23.514Z,0.80
2022-12-23T18:45:53.452Z,1.00
2022-12-23T18:48:21.439Z,0.70
2022-12-23T18:50:48.567Z,0.80
2022-12-23T18:53:25.449Z,0.90
2022-12-23T18:55:53.988Z,1.00
2022-12-23T18:58:21.732Z,0.90
2022-12-23T19:00:50.054Z,0.80
2022-12-23T19:03:24.841Z,1.00
2022-12-23T19:05:52.711Z,1.10
2022-12-23T19:08:25.897Z,1.13
2022-12-23T19:10:54.699Z,1.10
2022-12-23T19:13:21.774Z,1.10
2022-12-23T19:15:48.854Z,1.30
2022-12-23T19:18:21.129Z,1.17
2022-12-23T19:20:48.855Z,1.10
2022-12-23T19:23:16.083Z,1.17
2022-12-23T19:25:49.115Z,0.93
2022-12-23T19:28:21.949Z,0.90
2022-12-23T19:30:49.267Z,0.90
2022-12-23T19:33:16.648Z,1.00
2022-12-23T19:35:44.330Z,1.10
2022-12-23T19:38:12.495Z,0.90
2022-12-23T19:40:39.923Z,1.10
2022-12-23T19:43:06.800Z,1.10
2022-12-23T19:45:33.686Z,1.10
2022-12-23T19:48:00.509Z,1.00
2022-12-23T19:50:28.224Z,1.10
2022-12-23T19:52:56.366Z,1.80
2022-12-23T19:55:24.062Z,1.40
2022-12-23T19:57:52.300Z,1.07
2022-12-23T20:00:19.376Z,1.20
2022-12-23T20:02:46.267Z,1.37
2022-12-23T20:05:13.326Z,1.10
2022-12-23T20:07:40.147Z,1.30
2022-12-23T20:10:07.903Z,1.30
2022-12-23T20:12:34.740Z,1.20
2022-12-23T20:15:01.653Z,1.10
2022-12-23T20:17:28.596Z,1.10
2022-12-23T20:19:55.398Z,1.30
2022-12-23T20:22:22.187Z,1.10
2022-12-23T20:24:49.785Z,1.17
2022-12-23T20:27:20.142Z,1.23
2022-12-23T20:29:49.585Z,1.50
2022-12-23T20:32:16.351Z,1.90
2022-12-23T20:34:43.225Z,1.70
2022-12-23T20:37:11.654Z,1.80
2022-12-23T20:39:38.502Z,1.60
2022-12-23T20:42:05.360Z,1.90
2022-12-23T20:44:35.482Z,1.80
2022-12-23T20:47:05.428Z,1.60
2022-12-23T20:49:32.693Z,1.80
2022-12-23T20:51:59.686Z,1.60
2022-12-23T20:54:32.847Z,1.30
2022-12-23T20:57:01.473Z,1.40
2022-12-23T20:59:28.500Z,2.13
2022-12-23T21:01:55.383Z,5.67
2022-12-23T21:04:22.712Z,14.63
2022-12-23T21:06:50.015Z,10.53
2022-12-23T21:09:17.289Z,8.30
2022-12-23T21:11:46.264Z,7.23
2022-12-23T21:14:14.395Z,6.10
2022-12-23T21:16:41.775Z,4.90
2022-12-23T21:19:14.608Z,5.70
2022-12-23T21:21:41.423Z,6.33
2022-12-23T21:24:10.524Z,5.30
2022-12-23T21:26:37.761Z,5.00
2022-12-23T21:29:06.636Z,4.90
2022-12-23T21:31:36.095Z,4.13
2022-12-23T21:34:03.179Z,3.10
2022-12-23T21:36:32.721Z,4.10
2022-12-23T21:39:00.402Z,4.20
2022-12-23T21:41:34.867Z,4.50
2022-12-23T21:44:02.277Z,3.70
2022-12-23T21:46:29.537Z,3.60
2022-12-23T21:48:57.824Z,3.13
2022-12-23T21:51:39.397Z,3.10
2022-12-23T21:54:07.792Z,2.53
2022-12-23T21:56:35.336Z,2.40
2022-12-23T21:59:05.873Z,2.47
2022-12-23T22:01:33.251Z,3.00
2022-12-23T22:04:00.197Z,2.30
2022-12-23T22:06:37.223Z,2.90
2022-12-23T22:09:06.203Z,2.57
2022-12-23T22:11:35.158Z,2.20
2022-12-23T22:14:03.497Z,2.77
2022-12-23T22:16:31.242Z,2.10
2022-12-23T22:19:00.269Z,1.90
2022-12-23T22:21:29.586Z,2.30
2022-12-23T22:23:56.811Z,2.37
2022-12-23T22:26:26.884Z,2.50
2022-12-23T22:28:59.548Z,2.20
2022-12-23T22:31:37.405Z,2.10
2022-12-23T22:34:05.216Z,2.50
2022-12-23T22:36:32.425Z,2.50
2022-12-23T22:39:00.891Z,2.03
2022-12-23T22:41:29.332Z,1.90
2022-12-23T22:43:56.654Z,2.03
2022-12-23T22:46:24.489Z,1.80
2022-12-23T22:48:52.359Z,1.80
2022-12-23T22:51:26.078Z,1.80
2022-12-23T22:53:53.498Z,2.20
2022-12-23T22:56:21.859Z,1.57
2022-12-23T22:58:49.669Z,1.90
2022-12-23T23:01:27.519Z,1.90
2022-12-23T23:03:59.047Z,1.77
2022-12-23T23:06:31.400Z,2.00
2022-12-23T23:08:58.772Z,2.10
2022-12-23T23:11:27.416Z,1.97
2022-12-23T23:13:54.899Z,2.30
2022-12-23T23:16:22.373Z,2.00
2022-12-23T23:18:51.820Z,2.10
2022-12-23T23:21:19.096Z,1.80
2022-12-23T23:23:46.099Z,2.20
2022-12-23T23:26:14.056Z,1.70
2022-12-23T23:28:41.443Z,1.73
2022-12-23T23:31:40.357Z,1.70
2022-12-23T23:33:57.788Z,1.63
2022-12-23T23:36:25.034Z,1.50
2022-12-23T23:38:51.943Z,1.80
2022-12-23T23:41:22.835Z,1.60
2022-12-23T23:43:50.925Z,1.80
2022-12-23T23:46:17.874Z,1.80
2022-12-23T23:48:44.759Z,1.70
2022-12-23T23:51:12.564Z,1.67
2022-12-23T23:53:41.728Z,1.57
2022-12-23T23:56:09.272Z,1.50
2022-12-23T23:58:37.639Z,1.73
