createdAt,value
2022-10-04T00:01:05.758Z,2.42
2022-10-04T00:03:38.475Z,1.80
2022-10-04T00:06:15.211Z,1.20
2022-10-04T00:08:51.241Z,1.10
2022-10-04T00:11:24.893Z,1.20
2022-10-04T00:14:01.497Z,1.40
2022-10-04T00:16:33.054Z,2.63
2022-10-04T00:19:22.299Z,2.45
2022-10-04T00:21:52.576Z,3.08
2022-10-04T00:24:27.886Z,1.45
2022-10-04T00:27:11.998Z,1.70
2022-10-04T00:29:44.815Z,1.95
2022-10-04T00:32:11.969Z,1.10
2022-10-04T00:34:48.276Z,1.48
2022-10-04T00:37:18.482Z,1.02
2022-10-04T00:40:11.027Z,1.20
2022-10-04T00:42:56.603Z,1.00
2022-10-04T00:45:34.290Z,1.05
2022-10-04T00:48:04.888Z,1.10
2022-10-04T00:50:52.492Z,1.42
2022-10-04T00:53:30.347Z,1.30
2022-10-04T00:56:01.687Z,1.20
2022-10-04T00:58:36.518Z,1.65
2022-10-04T01:01:04.772Z,1.52
2022-10-04T01:03:43.078Z,2.08
2022-10-04T01:06:11.813Z,1.58
2022-10-04T01:08:46.678Z,1.33
2022-10-04T01:11:19.509Z,1.60
2022-10-04T01:14:04.707Z,1.40
2022-10-04T01:16:37.239Z,1.48
2022-10-04T01:19:22.500Z,1.20
2022-10-04T01:22:00.201Z,1.30
2022-10-04T01:24:34.973Z,1.20
2022-10-04T01:27:02.697Z,1.15
2022-10-04T01:29:31.902Z,1.88
2022-10-04T01:32:01.050Z,2.17
2022-10-04T01:34:30.644Z,1.20
2022-10-04T01:37:01.400Z,1.65
2022-10-04T01:39:29.102Z,1.20
2022-10-04T01:42:14.544Z,1.30
2022-10-04T01:44:48.724Z,5.35
2022-10-04T01:47:41.954Z,1.95
2022-10-04T01:50:23.249Z,2.22
2022-10-04T01:52:56.172Z,1.60
2022-10-04T01:55:30.794Z,1.63
2022-10-04T01:58:13.479Z,1.50
2022-10-04T02:00:55.755Z,1.23
2022-10-04T02:03:36.060Z,1.13
2022-10-04T02:06:07.497Z,1.15
2022-10-04T02:08:40.222Z,1.05
2022-10-04T02:11:07.664Z,0.90
2022-10-04T02:13:40.292Z,1.00
2022-10-04T02:16:12.088Z,1.00
2022-10-04T02:18:43.701Z,1.20
2022-10-04T02:21:12.212Z,1.17
2022-10-04T02:23:41.229Z,1.00
2022-10-04T02:26:10.261Z,0.90
2022-10-04T02:28:38.774Z,1.15
2022-10-04T02:31:26.701Z,1.08
2022-10-04T02:33:58.655Z,1.00
2022-10-04T02:36:29.049Z,1.17
2022-10-04T02:39:22.483Z,1.23
2022-10-04T02:41:55.950Z,1.30
2022-10-04T02:44:30.571Z,1.50
2022-10-04T02:47:14.286Z,1.30
2022-10-04T02:49:52.775Z,1.40
2022-10-04T02:52:42.500Z,1.13
2022-10-04T02:55:39.327Z,1.60
2022-10-04T02:58:11.030Z,1.50
2022-10-04T03:00:50.419Z,1.20
2022-10-04T03:03:25.851Z,1.17
2022-10-04T03:06:13.188Z,1.10
2022-10-04T03:08:43.461Z,1.40
2022-10-04T03:11:14.113Z,1.58
2022-10-04T03:13:44.665Z,1.60
2022-10-04T03:16:12.715Z,1.23
2022-10-04T03:18:40.515Z,1.52
2022-10-04T03:21:11.509Z,1.35
2022-10-04T03:23:40.001Z,1.30
2022-10-04T03:26:13.110Z,1.58
2022-10-04T03:28:43.576Z,1.40
2022-10-04T03:31:14.158Z,1.40
2022-10-04T03:33:43.609Z,1.52
2022-10-04T03:36:16.915Z,1.40
2022-10-04T03:38:47.210Z,1.30
2022-10-04T03:41:17.049Z,1.42
2022-10-04T03:43:52.472Z,1.45
2022-10-04T03:46:23.479Z,1.35
2022-10-04T03:48:53.643Z,1.90
2022-10-04T03:51:24.075Z,1.40
2022-10-04T03:54:02.811Z,1.30
2022-10-04T03:56:36.909Z,1.20
2022-10-04T03:59:08.160Z,1.30
2022-10-04T04:04:06.089Z,1.25
2022-10-04T04:06:51.816Z,1.30
2022-10-04T04:09:34.310Z,1.67
2022-10-04T04:12:11.994Z,1.40
2022-10-04T04:14:41.221Z,1.70
2022-10-04T04:17:27.354Z,1.63
2022-10-04T04:20:02.257Z,1.30
2022-10-04T04:22:32.757Z,1.40
2022-10-04T04:25:03.142Z,1.42
2022-10-04T04:27:36.897Z,1.70
2022-10-04T04:30:06.415Z,2.75
2022-10-04T04:32:48.753Z,7.50
2022-10-04T04:35:37.049Z,2.22
2022-10-04T04:38:06.114Z,1.88
2022-10-04T04:40:34.190Z,1.50
2022-10-04T04:43:02.961Z,2.00
2022-10-04T04:45:32.616Z,2.95
2022-10-04T04:48:04.577Z,1.85
2022-10-04T04:50:35.899Z,1.75
2022-10-04T04:56:03.764Z,1.98
2022-10-04T04:58:41.816Z,2.28
2022-10-04T05:01:31.410Z,1.70
2022-10-04T05:04:14.808Z,2.03
2022-10-04T05:07:01.211Z,1.95
2022-10-04T05:09:34.387Z,1.52
2022-10-04T05:12:18.064Z,1.42
2022-10-04T05:14:49.769Z,1.70
2022-10-04T05:17:35.023Z,1.30
2022-10-04T05:20:04.751Z,1.80
2022-10-04T05:22:33.126Z,2.38
2022-10-04T05:25:05.649Z,2.60
2022-10-04T05:27:35.926Z,2.33
2022-10-04T05:30:10.794Z,1.52
2022-10-04T05:32:58.282Z,2.00
2022-10-04T05:35:28.655Z,1.90
2022-10-04T05:38:19.902Z,1.52
2022-10-04T05:41:05.870Z,2.05
2022-10-04T05:43:38.048Z,2.13
2022-10-04T05:46:25.881Z,1.65
2022-10-04T05:48:55.530Z,2.55
2022-10-04T05:51:27.038Z,1.80
2022-10-04T05:56:42.186Z,1.83
2022-10-04T05:59:38.442Z,2.00
2022-10-04T06:02:44.453Z,1.80
2022-10-04T06:05:28.790Z,1.42
2022-10-04T06:08:25.723Z,1.25
2022-10-04T06:11:18.589Z,1.30
2022-10-04T06:13:54.231Z,1.25
2022-10-04T06:16:36.680Z,1.40
2022-10-04T06:19:29.248Z,1.50
2022-10-04T06:22:08.614Z,1.20
2022-10-04T06:24:40.322Z,1.42
2022-10-04T06:27:31.627Z,1.40
2022-10-04T06:33:14.746Z,1.20
2022-10-04T06:35:53.791Z,1.20
2022-10-04T06:38:35.320Z,1.30
2022-10-04T06:44:00.378Z,1.00
2022-10-04T06:46:59.896Z,1.20
2022-10-04T06:49:55.326Z,1.00
2022-10-04T06:53:00.687Z,1.30
2022-10-04T06:55:40.359Z,1.40
2022-10-04T06:58:35.653Z,1.20
2022-10-04T07:01:05.968Z,1.27
2022-10-04T07:03:53.318Z,1.30
2022-10-04T07:06:31.719Z,1.30
2022-10-04T07:09:06.888Z,1.10
2022-10-04T07:11:56.860Z,1.27
2022-10-04T07:14:43.947Z,1.52
2022-10-04T07:17:21.268Z,1.65
2022-10-04T07:19:52.391Z,1.27
2022-10-04T07:22:27.022Z,1.65
2022-10-04T07:25:12.924Z,1.30
2022-10-04T07:28:14.386Z,1.15
2022-10-04T07:31:17.395Z,1.40
2022-10-04T07:33:50.246Z,0.98
2022-10-04T07:36:25.673Z,1.02
2022-10-04T07:39:10.693Z,1.30
2022-10-04T07:41:50.435Z,1.00
2022-10-04T07:44:34.809Z,1.00
2022-10-04T07:47:27.460Z,0.88
2022-10-04T07:49:55.642Z,1.40
2022-10-04T07:52:29.988Z,0.93
2022-10-04T07:54:57.714Z,1.10
2022-10-04T07:57:33.967Z,0.98
2022-10-04T08:00:19.354Z,0.95
2022-10-04T08:03:11.104Z,0.80
2022-10-04T08:08:29.817Z,0.80
2022-10-04T08:11:33.864Z,0.70
2022-10-04T08:14:05.070Z,0.70
2022-10-04T08:16:37.517Z,0.70
2022-10-04T08:19:26.173Z,0.95
2022-10-04T08:22:18.499Z,0.90
2022-10-04T08:25:21.479Z,0.98
2022-10-04T08:28:18.277Z,0.90
2022-10-04T08:31:26.727Z,1.10
2022-10-04T08:34:12.049Z,1.33
2022-10-04T08:37:16.925Z,0.90
2022-10-04T08:40:14.985Z,1.00
2022-10-04T08:43:04.911Z,1.10
2022-10-04T08:45:59.238Z,0.77
2022-10-04T08:48:59.713Z,1.35
2022-10-04T08:52:05.941Z,0.80
2022-10-04T08:54:35.638Z,0.80
2022-10-04T08:57:16.085Z,0.60
2022-10-04T09:00:20.903Z,0.60
2022-10-04T09:03:05.223Z,0.60
2022-10-04T09:05:56.433Z,0.77
2022-10-04T09:08:30.200Z,0.60
2022-10-04T09:11:22.836Z,0.50
2022-10-04T09:14:18.896Z,0.70
2022-10-04T09:16:49.033Z,0.60
2022-10-04T09:19:46.721Z,0.50
2022-10-04T09:22:39.348Z,0.60
2022-10-04T09:25:35.094Z,0.60
2022-10-04T09:28:10.206Z,1.10
2022-10-04T09:30:53.281Z,0.60
2022-10-04T09:33:46.694Z,0.68
2022-10-04T09:37:03.888Z,0.50
2022-10-04T09:40:06.756Z,0.60
2022-10-04T09:42:45.938Z,0.52
2022-10-04T09:45:35.186Z,0.70
2022-10-04T09:48:08.579Z,0.50
2022-10-04T09:51:13.602Z,0.60
2022-10-04T09:53:55.133Z,0.50
2022-10-04T09:56:45.725Z,0.40
2022-10-04T09:59:27.008Z,0.50
2022-10-04T10:02:01.946Z,0.50
2022-10-04T10:05:07.336Z,0.50
2022-10-04T10:07:55.071Z,0.50
2022-10-04T10:10:59.240Z,0.43
2022-10-04T10:14:02.854Z,0.50
2022-10-04T10:16:53.553Z,0.40
2022-10-04T10:19:47.250Z,0.50
2022-10-04T10:23:01.918Z,0.30
2022-10-04T10:25:47.441Z,0.50
2022-10-04T10:28:46.321Z,0.50
2022-10-04T10:31:32.366Z,0.52
2022-10-04T10:34:19.686Z,0.35
2022-10-04T10:36:53.851Z,0.38
2022-10-04T10:39:54.947Z,0.40
2022-10-04T10:42:28.067Z,0.40
2022-10-04T10:45:17.153Z,0.43
2022-10-04T10:48:11.164Z,0.50
2022-10-04T10:51:03.451Z,0.38
2022-10-04T10:53:52.745Z,0.40
2022-10-04T10:56:50.748Z,0.30
2022-10-04T10:59:58.094Z,0.40
2022-10-04T11:02:49.533Z,0.57
2022-10-04T11:05:48.271Z,0.40
2022-10-04T11:08:34.522Z,0.40
2022-10-04T11:11:45.110Z,0.50
2022-10-04T11:14:59.560Z,0.55
2022-10-04T11:17:57.535Z,0.30
2022-10-04T11:21:12.906Z,0.30
2022-10-04T11:24:34.995Z,0.30
2022-10-04T11:30:14.170Z,0.40
2022-10-04T11:32:50.834Z,0.50
2022-10-04T11:35:41.568Z,0.60
2022-10-04T11:38:15.066Z,0.60
2022-10-04T11:41:07.598Z,0.60
2022-10-04T11:43:46.823Z,0.50
2022-10-04T11:46:43.813Z,0.57
2022-10-04T11:49:45.321Z,0.38
2022-10-04T11:52:49.643Z,0.40
2022-10-04T11:55:37.997Z,0.60
2022-10-04T11:58:38.850Z,0.50
2022-10-04T12:01:15.061Z,0.43
2022-10-04T12:04:14.541Z,0.70
2022-10-04T12:07:03.505Z,0.50
2022-10-04T12:09:43.136Z,0.50
2022-10-04T12:12:38.335Z,0.45
2022-10-04T12:15:30.501Z,0.60
2022-10-04T12:18:17.950Z,0.60
2022-10-04T12:20:56.955Z,0.30
2022-10-04T12:23:33.143Z,0.60
2022-10-04T12:26:59.942Z,0.50
2022-10-04T12:29:45.398Z,0.75
2022-10-04T12:32:27.593Z,1.00
2022-10-04T12:35:14.309Z,0.70
2022-10-04T12:37:49.986Z,0.60
2022-10-04T12:40:26.713Z,0.52
2022-10-04T12:43:38.471Z,0.60
2022-10-04T12:46:21.447Z,0.40
2022-10-04T12:49:04.291Z,0.40
2022-10-04T12:51:42.719Z,0.70
2022-10-04T12:54:19.357Z,0.60
2022-10-04T12:56:59.578Z,0.40
2022-10-04T12:59:47.715Z,0.40
2022-10-04T13:02:36.168Z,0.43
2022-10-04T13:05:22.874Z,0.50
2022-10-04T13:08:06.124Z,0.47
2022-10-04T13:11:06.382Z,0.60
2022-10-04T13:13:37.465Z,0.45
2022-10-04T13:19:28.000Z,0.70
2022-10-04T13:22:44.053Z,0.80
2022-10-04T13:25:30.851Z,0.47
2022-10-04T13:28:25.438Z,0.50
2022-10-04T13:31:22.670Z,0.40
2022-10-04T13:34:09.592Z,0.40
2022-10-04T13:37:13.971Z,0.55
2022-10-04T13:39:47.206Z,0.50
2022-10-04T13:42:23.727Z,0.43
2022-10-04T13:45:17.873Z,0.50
2022-10-04T13:47:47.962Z,0.52
2022-10-04T13:50:15.189Z,0.40
2022-10-04T13:53:26.837Z,0.70
2022-10-04T13:56:40.743Z,0.50
2022-10-04T13:59:16.798Z,0.60
2022-10-04T14:02:03.210Z,0.52
2022-10-04T14:04:51.976Z,0.50
2022-10-04T14:07:30.894Z,0.90
2022-10-04T14:10:10.514Z,0.40
2022-10-04T14:12:50.609Z,0.40
2022-10-04T14:15:36.749Z,0.70
2022-10-04T14:18:45.566Z,0.82
2022-10-04T14:21:37.940Z,0.52
2022-10-04T14:24:24.283Z,0.50
2022-10-04T14:27:21.451Z,0.60
2022-10-04T14:30:01.609Z,0.45
2022-10-04T14:32:46.230Z,0.40
2022-10-04T14:35:26.496Z,0.68
2022-10-04T14:38:09.047Z,0.60
2022-10-04T14:40:57.907Z,0.50
2022-10-04T14:43:38.119Z,0.82
2022-10-04T14:46:11.806Z,0.63
2022-10-04T14:48:58.306Z,0.65
2022-10-04T14:51:32.353Z,0.80
2022-10-04T14:54:18.480Z,0.73
2022-10-04T14:57:01.861Z,0.60
2022-10-04T14:59:55.515Z,0.57
2022-10-04T15:02:52.750Z,0.70
2022-10-04T15:05:31.191Z,0.75
2022-10-04T15:08:26.511Z,0.80
2022-10-04T15:10:58.009Z,0.88
2022-10-04T15:16:14.461Z,0.80
2022-10-04T15:18:41.886Z,0.95
2022-10-04T15:21:32.540Z,1.10
2022-10-04T15:24:24.222Z,1.00
2022-10-04T15:27:17.067Z,1.58
2022-10-04T15:30:10.469Z,1.10
2022-10-04T15:32:42.709Z,0.82
2022-10-04T15:35:25.348Z,1.00
2022-10-04T15:38:29.610Z,0.80
2022-10-04T15:41:03.136Z,0.90
2022-10-04T15:43:44.096Z,0.88
2022-10-04T15:46:39.316Z,2.75
2022-10-04T15:49:32.162Z,0.90
2022-10-04T15:52:27.909Z,1.30
2022-10-04T15:55:31.157Z,1.17
2022-10-04T15:58:25.509Z,1.00
2022-10-04T16:01:02.678Z,1.02
2022-10-04T16:03:48.606Z,0.85
2022-10-04T16:06:27.977Z,0.90
2022-10-04T16:09:14.300Z,1.20
2022-10-04T16:12:20.212Z,1.30
2022-10-04T16:15:14.431Z,1.23
2022-10-04T16:18:09.618Z,1.75
2022-10-04T16:20:39.650Z,1.65
2022-10-04T16:23:25.871Z,1.50
2022-10-04T16:25:56.538Z,1.50
2022-10-04T16:28:35.552Z,2.20
2022-10-04T16:31:44.300Z,2.25
2022-10-04T16:34:42.421Z,3.50
2022-10-04T16:37:15.422Z,4.80
2022-10-04T16:40:00.829Z,5.85
2022-10-04T16:43:03.915Z,4.25
2022-10-04T16:46:10.109Z,2.40
2022-10-04T16:48:49.099Z,2.30
2022-10-04T16:51:16.774Z,2.13
2022-10-04T16:54:05.255Z,6.68
2022-10-04T16:57:00.634Z,5.32
2022-10-04T16:59:37.129Z,5.57
2022-10-04T17:02:25.860Z,5.22
2022-10-04T17:05:02.318Z,6.50
2022-10-04T17:07:36.751Z,6.03
2022-10-04T17:10:38.354Z,3.60
2022-10-04T17:13:36.552Z,6.53
2022-10-04T17:16:14.171Z,10.02
2022-10-04T17:19:03.572Z,13.88
2022-10-04T17:21:46.260Z,3.72
2022-10-04T17:24:31.961Z,8.05
2022-10-04T17:27:34.243Z,5.85
2022-10-04T17:30:16.670Z,8.02
2022-10-04T17:33:16.246Z,13.57
2022-10-04T17:35:52.360Z,14.27
2022-10-04T17:38:35.301Z,5.60
2022-10-04T17:41:35.708Z,3.58
2022-10-04T17:44:19.113Z,2.90
2022-10-04T17:46:55.751Z,3.78
2022-10-04T17:49:47.841Z,4.15
2022-10-04T17:52:48.127Z,5.88
2022-10-04T17:55:24.232Z,4.90
2022-10-04T17:58:17.740Z,4.63
2022-10-04T18:00:52.403Z,3.45
2022-10-04T18:03:24.962Z,2.83
2022-10-04T18:05:57.120Z,2.58
2022-10-04T18:08:39.590Z,2.67
2022-10-04T18:11:15.345Z,2.58
2022-10-04T18:14:00.999Z,2.17
2022-10-04T18:16:59.228Z,2.17
2022-10-04T18:19:51.202Z,2.08
2022-10-04T18:22:20.705Z,1.50
2022-10-04T18:25:02.107Z,2.00
2022-10-04T18:27:31.256Z,2.35
2022-10-04T18:30:14.306Z,2.50
2022-10-04T18:32:50.181Z,2.70
2022-10-04T18:35:28.358Z,2.75
2022-10-04T18:38:28.409Z,2.58
2022-10-04T18:41:19.396Z,2.63
2022-10-04T18:44:06.836Z,2.78
2022-10-04T18:46:41.853Z,3.53
2022-10-04T18:49:21.182Z,3.58
2022-10-04T18:51:51.167Z,3.30
2022-10-04T18:54:46.534Z,2.80
2022-10-04T19:01:17.784Z,5.25
2022-10-04T19:03:45.116Z,4.95
2022-10-04T19:06:24.876Z,4.55
2022-10-04T19:09:17.134Z,3.00
2022-10-04T19:12:05.016Z,3.00
2022-10-04T19:14:38.138Z,2.85
2022-10-04T19:17:24.293Z,2.92
2022-10-04T19:20:03.360Z,3.28
2022-10-04T19:23:13.481Z,3.03
2022-10-04T19:26:09.991Z,3.05
2022-10-04T19:28:36.105Z,2.85
2022-10-04T19:31:28.078Z,2.17
2022-10-04T19:34:09.155Z,1.50
2022-10-04T19:36:56.921Z,1.45
2022-10-04T19:39:51.800Z,2.00
2022-10-04T19:42:47.475Z,2.40
2022-10-04T19:45:33.669Z,2.67
2022-10-04T19:48:07.156Z,2.15
2022-10-04T19:50:45.179Z,1.63
2022-10-04T19:53:18.490Z,1.90
2022-10-04T19:55:56.046Z,1.60
2022-10-04T19:58:36.834Z,2.30
2022-10-04T20:01:11.659Z,1.58
2022-10-04T20:03:39.760Z,2.20
2022-10-04T20:06:07.524Z,2.83
2022-10-04T20:09:02.237Z,3.05
2022-10-04T20:11:52.060Z,3.05
2022-10-04T20:14:23.422Z,1.98
2022-10-04T20:17:02.729Z,1.80
2022-10-04T20:19:30.243Z,2.03
2022-10-04T20:22:30.540Z,3.90
2022-10-04T20:24:59.409Z,2.42
2022-10-04T20:27:30.485Z,3.70
2022-10-04T20:30:04.060Z,5.13
2022-10-04T20:32:34.243Z,6.57
2022-10-04T20:35:06.167Z,8.77
2022-10-04T20:37:45.482Z,5.63
2022-10-04T20:40:24.778Z,4.60
2022-10-04T20:43:13.411Z,7.72
2022-10-04T20:45:55.183Z,10.98
2022-10-04T20:48:31.474Z,14.70
2022-10-04T20:51:08.969Z,8.88
2022-10-04T20:53:42.783Z,10.10
2022-10-04T20:56:26.828Z,4.47
2022-10-04T20:59:02.147Z,1.67
2022-10-04T21:01:36.886Z,2.20
2022-10-04T21:04:29.827Z,4.40
2022-10-04T21:06:59.488Z,3.30
2022-10-04T21:09:28.061Z,6.43
2022-10-04T21:11:56.344Z,1.90
2022-10-04T21:14:28.961Z,2.20
2022-10-04T21:17:02.345Z,1.88
2022-10-04T21:19:32.902Z,1.73
2022-10-04T21:22:08.406Z,2.00
2022-10-04T21:24:50.682Z,1.70
2022-10-04T21:27:30.035Z,1.80
2022-10-04T21:29:58.673Z,2.05
2022-10-04T21:32:27.130Z,2.00
2022-10-04T21:34:54.831Z,2.05
2022-10-04T21:37:23.004Z,1.95
2022-10-04T21:39:50.227Z,3.17
2022-10-04T21:42:17.795Z,2.40
2022-10-04T21:44:45.010Z,2.45
2022-10-04T21:47:12.432Z,4.32
2022-10-04T21:49:39.956Z,3.00
2022-10-04T21:52:08.156Z,2.95
2022-10-04T21:54:35.546Z,3.30
2022-10-04T21:57:02.853Z,2.97
2022-10-04T21:59:30.139Z,3.00
2022-10-04T22:01:57.495Z,3.90
2022-10-04T22:04:24.996Z,3.45
2022-10-04T22:06:52.127Z,3.92
2022-10-04T22:09:19.585Z,3.67
2022-10-04T22:11:46.657Z,3.28
2022-10-04T22:14:13.922Z,3.05
2022-10-04T22:16:41.138Z,3.25
2022-10-04T22:19:09.009Z,2.60
2022-10-04T22:21:36.516Z,2.95
2022-10-04T22:24:04.644Z,2.38
2022-10-04T22:26:32.496Z,2.75
2022-10-04T22:28:59.534Z,2.47
2022-10-04T22:31:28.680Z,2.55
2022-10-04T22:33:56.553Z,2.50
2022-10-04T22:36:38.350Z,2.85
2022-10-04T22:39:08.383Z,2.88
2022-10-04T22:41:40.722Z,3.53
2022-10-04T22:44:20.343Z,3.78
2022-10-04T22:46:59.542Z,4.57
2022-10-04T22:49:30.640Z,4.72
2022-10-04T22:51:59.722Z,3.63
2022-10-04T22:54:32.498Z,3.55
2022-10-04T22:57:00.310Z,3.80
2022-10-04T22:59:35.346Z,3.15
2022-10-04T23:02:10.835Z,4.45
2022-10-04T23:04:45.067Z,4.50
2022-10-04T23:07:12.357Z,3.40
2022-10-04T23:09:39.495Z,2.70
2022-10-04T23:12:08.737Z,2.80
2022-10-04T23:14:40.415Z,3.10
2022-10-04T23:17:22.372Z,2.13
2022-10-04T23:19:52.418Z,2.35
2022-10-04T23:22:26.142Z,2.15
2022-10-04T23:24:54.225Z,2.22
2022-10-04T23:27:21.841Z,2.50
2022-10-04T23:29:58.996Z,2.38
2022-10-04T23:32:27.057Z,2.05
2022-10-04T23:34:56.963Z,2.28
2022-10-04T23:37:31.574Z,2.17
2022-10-04T23:39:59.314Z,2.00
2022-10-04T23:42:31.790Z,1.90
2022-10-04T23:45:00.330Z,2.15
2022-10-04T23:47:36.199Z,2.72
2022-10-04T23:50:20.256Z,2.15
2022-10-04T23:52:48.330Z,2.53
2022-10-04T23:55:22.346Z,2.05
2022-10-04T23:57:50.932Z,2.20
