createdAt,value
2022-10-11T00:00:42.961Z,6.32
2022-10-11T00:03:09.525Z,13.77
2022-10-11T00:05:36.498Z,8.93
2022-10-11T00:08:05.512Z,11.80
2022-10-11T00:10:35.029Z,11.27
2022-10-11T00:13:01.550Z,13.63
2022-10-11T00:15:28.111Z,14.95
2022-10-11T00:17:54.597Z,17.65
2022-10-11T00:20:21.089Z,8.35
2022-10-11T00:22:49.285Z,17.52
2022-10-11T00:25:16.211Z,11.30
2022-10-11T00:27:42.779Z,9.43
2022-10-11T00:30:09.915Z,12.68
2022-10-11T00:32:37.731Z,16.70
2022-10-11T00:35:06.385Z,14.25
2022-10-11T00:37:37.663Z,16.42
2022-10-11T00:40:07.258Z,12.95
2022-10-11T00:42:33.798Z,11.52
2022-10-11T00:45:28.107Z,12.50
2022-10-11T00:50:22.915Z,6.65
2022-10-11T00:52:55.274Z,10.55
2022-10-11T00:55:22.361Z,15.30
2022-10-11T00:57:49.695Z,8.88
2022-10-11T01:00:16.593Z,13.38
2022-10-11T01:02:43.194Z,8.15
2022-10-11T01:05:28.702Z,7.95
2022-10-11T01:07:55.921Z,10.18
2022-10-11T01:10:22.534Z,9.55
2022-10-11T01:13:00.765Z,6.63
2022-10-11T01:15:38.061Z,5.10
2022-10-11T01:18:16.237Z,7.13
2022-10-11T01:20:42.647Z,6.47
2022-10-11T01:23:19.016Z,6.05
2022-10-11T01:26:00.892Z,6.95
2022-10-11T01:28:46.155Z,5.90
2022-10-11T01:31:31.150Z,6.03
2022-10-11T01:34:13.502Z,10.52
2022-10-11T01:36:43.618Z,10.10
2022-10-11T01:39:15.097Z,6.22
2022-10-11T01:41:51.133Z,11.35
2022-10-11T01:44:18.198Z,12.43
2022-10-11T01:46:44.737Z,12.18
2022-10-11T01:49:11.383Z,7.93
2022-10-11T01:51:45.078Z,10.65
2022-10-11T01:54:18.326Z,8.65
2022-10-11T01:57:03.162Z,15.98
2022-10-11T01:59:51.253Z,9.25
2022-10-11T02:02:39.214Z,9.10
2022-10-11T02:05:14.631Z,12.10
2022-10-11T02:07:43.051Z,9.90
2022-10-11T02:10:21.802Z,9.68
2022-10-11T02:13:10.665Z,12.85
2022-10-11T02:15:40.470Z,13.93
2022-10-11T02:18:11.802Z,10.20
2022-10-11T02:20:40.334Z,7.00
2022-10-11T02:23:14.177Z,9.88
2022-10-11T02:25:41.496Z,8.93
2022-10-11T02:28:12.625Z,7.88
2022-10-11T02:30:40.811Z,9.90
2022-10-11T02:33:08.766Z,7.85
2022-10-11T02:35:38.014Z,8.20
2022-10-11T02:38:36.666Z,7.63
2022-10-11T02:41:13.058Z,4.82
2022-10-11T02:43:45.602Z,5.28
2022-10-11T02:46:12.677Z,5.82
2022-10-11T02:48:39.714Z,4.05
2022-10-11T02:51:06.177Z,6.57
2022-10-11T02:53:33.482Z,3.35
2022-10-11T02:55:59.969Z,9.95
2022-10-11T02:58:26.633Z,4.68
2022-10-11T03:00:53.438Z,5.47
2022-10-11T03:03:20.337Z,2.75
2022-10-11T03:05:46.946Z,3.40
2022-10-11T03:08:15.002Z,4.05
2022-10-11T03:10:42.058Z,7.70
2022-10-11T03:13:08.561Z,4.28
2022-10-11T03:15:35.312Z,6.28
2022-10-11T03:18:01.794Z,6.82
2022-10-11T03:20:28.246Z,7.35
2022-10-11T03:22:54.766Z,5.65
2022-10-11T03:25:21.211Z,6.50
2022-10-11T03:27:47.656Z,5.95
2022-10-11T03:30:18.359Z,7.57
2022-10-11T03:32:45.253Z,6.13
2022-10-11T03:35:11.847Z,2.45
2022-10-11T03:37:38.388Z,6.30
2022-10-11T03:40:07.053Z,4.95
2022-10-11T03:42:33.737Z,2.55
2022-10-11T03:47:54.946Z,6.38
2022-10-11T03:50:21.550Z,6.32
2022-10-11T03:52:48.026Z,4.70
2022-10-11T03:55:14.461Z,5.80
2022-10-11T03:57:41.454Z,9.65
2022-10-11T04:00:08.299Z,4.78
2022-10-11T04:02:39.044Z,3.60
2022-10-11T04:05:06.591Z,5.95
2022-10-11T04:07:33.466Z,5.30
2022-10-11T04:10:00.276Z,10.23
2022-10-11T04:12:26.829Z,4.75
2022-10-11T04:14:53.327Z,5.78
2022-10-11T04:17:19.806Z,12.00
2022-10-11T04:19:46.241Z,5.38
2022-10-11T04:22:12.685Z,6.32
2022-10-11T04:24:39.192Z,4.53
2022-10-11T04:27:06.166Z,5.03
2022-10-11T04:29:33.016Z,4.35
2022-10-11T04:31:59.797Z,5.30
2022-10-11T04:34:26.241Z,7.45
2022-10-11T04:36:52.719Z,6.43
2022-10-11T04:39:19.178Z,4.93
2022-10-11T04:41:45.644Z,4.65
2022-10-11T04:44:12.118Z,9.70
2022-10-11T04:46:38.549Z,12.05
2022-10-11T04:49:05.369Z,8.48
2022-10-11T04:51:33.681Z,4.03
2022-10-11T04:54:00.166Z,6.10
2022-10-11T04:56:26.604Z,6.88
2022-10-11T04:58:54.474Z,2.97
2022-10-11T05:01:21.148Z,3.08
2022-10-11T05:03:48.067Z,6.40
2022-10-11T05:06:14.757Z,9.73
2022-10-11T05:08:41.564Z,7.38
2022-10-11T05:11:11.469Z,11.77
2022-10-11T05:13:38.361Z,4.97
2022-10-11T05:16:10.417Z,5.80
2022-10-11T05:18:37.623Z,8.30
2022-10-11T05:21:14.553Z,5.65
2022-10-11T05:23:41.024Z,7.88
2022-10-11T05:26:08.193Z,10.50
2022-10-11T05:28:34.891Z,9.02
2022-10-11T05:31:01.392Z,8.75
2022-10-11T05:33:27.865Z,8.02
2022-10-11T05:35:54.415Z,6.18
2022-10-11T05:38:20.919Z,8.07
2022-10-11T05:40:47.360Z,7.93
2022-10-11T05:43:13.814Z,5.63
2022-10-11T05:45:41.764Z,6.53
2022-10-11T05:48:08.970Z,14.00
2022-10-11T05:50:35.930Z,5.43
2022-10-11T05:53:03.349Z,7.40
2022-10-11T05:55:29.790Z,6.07
2022-10-11T05:57:57.101Z,7.30
2022-10-11T06:00:24.344Z,8.82
2022-10-11T06:02:50.789Z,9.02
2022-10-11T06:05:17.296Z,9.63
2022-10-11T06:07:44.185Z,8.25
2022-10-11T06:10:10.818Z,8.23
2022-10-11T06:12:37.429Z,13.13
2022-10-11T06:15:04.492Z,10.00
2022-10-11T06:17:30.944Z,11.38
2022-10-11T06:19:57.485Z,8.82
2022-10-11T06:22:24.011Z,13.90
2022-10-11T06:24:50.663Z,5.47
2022-10-11T06:27:17.097Z,6.75
2022-10-11T06:29:43.571Z,8.73
2022-10-11T06:32:10.039Z,9.20
2022-10-11T06:34:36.509Z,10.57
2022-10-11T06:37:02.954Z,11.13
2022-10-11T06:39:29.515Z,9.80
2022-10-11T06:41:56.002Z,15.90
2022-10-11T06:44:22.481Z,11.43
2022-10-11T06:46:48.927Z,9.88
2022-10-11T06:49:19.322Z,9.98
2022-10-11T06:51:48.745Z,11.18
2022-10-11T06:54:15.526Z,9.73
2022-10-11T06:56:41.973Z,7.53
2022-10-11T06:59:08.666Z,16.05
2022-10-11T07:01:35.152Z,7.47
2022-10-11T07:04:02.918Z,9.02
2022-10-11T07:06:30.386Z,9.70
2022-10-11T07:08:57.390Z,10.73
2022-10-11T07:11:26.529Z,12.50
2022-10-11T07:14:10.962Z,20.30
2022-10-11T07:16:37.802Z,12.10
2022-10-11T07:19:05.530Z,12.85
2022-10-11T07:21:33.146Z,14.07
2022-10-11T07:24:00.299Z,18.58
2022-10-11T07:26:27.883Z,10.85
2022-10-11T07:28:54.440Z,11.25
2022-10-11T07:31:23.209Z,10.23
2022-10-11T07:33:49.799Z,9.25
2022-10-11T07:36:16.302Z,11.35
2022-10-11T07:38:44.649Z,15.82
2022-10-11T07:41:11.373Z,23.98
2022-10-11T07:43:38.569Z,11.07
2022-10-11T07:46:06.207Z,19.90
2022-10-11T07:48:34.333Z,15.10
2022-10-11T07:51:11.877Z,24.30
2022-10-11T07:53:45.147Z,16.38
2022-10-11T07:56:13.872Z,26.33
2022-10-11T07:58:41.533Z,17.35
2022-10-11T08:01:09.704Z,19.95
2022-10-11T08:03:36.969Z,21.00
2022-10-11T08:06:09.005Z,17.02
2022-10-11T08:08:36.329Z,17.75
2022-10-11T08:11:03.601Z,18.25
2022-10-11T08:13:30.100Z,16.55
2022-10-11T08:15:56.790Z,16.00
2022-10-11T08:18:23.583Z,16.90
2022-10-11T08:20:50.052Z,15.02
2022-10-11T08:23:17.675Z,19.77
2022-10-11T08:25:45.730Z,24.23
2022-10-11T08:28:16.721Z,19.63
2022-10-11T08:30:50.535Z,14.82
2022-10-11T08:35:46.975Z,16.00
2022-10-11T08:38:13.910Z,22.58
2022-10-11T08:40:52.183Z,20.80
2022-10-11T08:44:00.018Z,17.75
2022-10-11T08:46:30.756Z,14.88
2022-10-11T08:48:57.769Z,20.73
2022-10-11T08:51:38.551Z,18.95
2022-10-11T08:54:16.692Z,19.92
2022-10-11T08:56:45.086Z,21.10
2022-10-11T08:59:11.405Z,17.35
2022-10-11T09:01:43.369Z,17.05
2022-10-11T09:04:17.467Z,17.60
2022-10-11T09:06:43.899Z,18.17
2022-10-11T09:09:49.668Z,12.23
2022-10-11T09:12:40.520Z,15.13
2022-10-11T09:15:26.167Z,13.70
2022-10-11T09:18:30.373Z,18.67
2022-10-11T09:21:36.257Z,15.10
2022-10-11T09:24:30.486Z,15.55
2022-10-11T09:27:18.390Z,14.95
2022-10-11T09:29:59.831Z,16.85
2022-10-11T09:32:31.610Z,13.38
2022-10-11T09:35:19.133Z,19.95
2022-10-11T09:37:54.440Z,13.57
2022-10-11T09:40:55.180Z,12.60
2022-10-11T09:43:21.809Z,18.00
2022-10-11T09:45:49.615Z,15.38
2022-10-11T09:48:30.389Z,12.68
2022-10-11T09:51:03.049Z,15.48
2022-10-11T09:54:06.589Z,13.93
2022-10-11T09:56:35.121Z,13.45
2022-10-11T09:59:37.553Z,22.80
2022-10-11T10:02:12.849Z,17.55
2022-10-11T10:05:01.397Z,13.15
2022-10-11T10:07:29.874Z,14.73
2022-10-11T10:09:56.719Z,15.52
2022-10-11T10:12:30.450Z,11.98
2022-10-11T10:17:30.594Z,13.03
2022-10-11T10:20:00.351Z,21.23
2022-10-11T10:22:32.462Z,15.10
2022-10-11T10:25:01.459Z,13.25
2022-10-11T10:27:30.800Z,16.02
2022-10-11T10:30:09.190Z,13.27
2022-10-11T10:33:01.109Z,9.60
2022-10-11T10:35:48.682Z,14.07
2022-10-11T10:38:40.324Z,13.63
2022-10-11T10:41:11.898Z,12.50
2022-10-11T10:43:41.182Z,14.13
2022-10-11T10:46:36.998Z,22.55
2022-10-11T10:49:48.813Z,13.27
2022-10-11T10:52:27.885Z,13.85
2022-10-11T10:55:07.745Z,13.98
2022-10-11T10:58:18.765Z,16.08
2022-10-11T11:00:50.924Z,11.90
2022-10-11T11:03:43.610Z,13.23
2022-10-11T11:06:21.658Z,14.82
2022-10-11T11:08:53.735Z,14.63
2022-10-11T11:11:35.436Z,13.85
2022-10-11T11:14:39.259Z,18.63
2022-10-11T11:17:11.894Z,14.68
2022-10-11T11:19:47.492Z,20.67
2022-10-11T11:22:45.097Z,14.98
2022-10-11T11:25:26.174Z,17.75
2022-10-11T11:28:03.063Z,14.57
2022-10-11T11:30:51.421Z,15.07
2022-10-11T11:33:35.916Z,14.05
2022-10-11T11:36:05.914Z,17.35
2022-10-11T11:38:45.786Z,13.38
2022-10-11T11:41:34.739Z,11.70
2022-10-11T11:44:27.408Z,9.68
2022-10-11T11:47:06.735Z,16.77
2022-10-11T11:49:45.922Z,10.65
2022-10-11T11:52:17.743Z,14.18
2022-10-11T11:55:10.294Z,13.23
2022-10-11T11:57:55.673Z,16.50
2022-10-11T12:00:24.909Z,17.48
2022-10-11T12:03:03.909Z,12.82
2022-10-11T12:05:33.653Z,11.65
2022-10-11T12:08:06.505Z,13.40
2022-10-11T12:10:54.390Z,11.40
2022-10-11T12:13:32.169Z,8.90
2022-10-11T12:16:00.414Z,18.52
2022-10-11T12:18:28.386Z,9.60
2022-10-11T12:21:07.465Z,12.15
2022-10-11T12:23:41.401Z,11.43
2022-10-11T12:26:29.340Z,9.20
2022-10-11T12:29:33.674Z,10.52
2022-10-11T12:32:00.727Z,13.77
2022-10-11T12:34:44.071Z,14.73
2022-10-11T12:37:19.823Z,12.52
2022-10-11T12:39:53.533Z,10.90
2022-10-11T12:42:25.920Z,10.35
2022-10-11T12:45:10.676Z,8.30
2022-10-11T12:47:49.950Z,11.65
2022-10-11T12:50:28.634Z,8.88
2022-10-11T12:53:05.367Z,12.13
2022-10-11T12:55:40.718Z,8.75
2022-10-11T12:58:25.758Z,11.25
2022-10-11T13:00:52.160Z,9.43
2022-10-11T13:03:37.236Z,13.23
2022-10-11T13:06:15.901Z,9.20
2022-10-11T13:08:45.052Z,8.90
2022-10-11T13:11:17.963Z,9.48
2022-10-11T13:13:49.453Z,12.15
2022-10-11T13:16:19.089Z,13.13
2022-10-11T13:18:49.000Z,13.85
2022-10-11T13:21:21.551Z,12.68
2022-10-11T13:23:54.998Z,11.30
2022-10-11T13:26:21.555Z,9.48
2022-10-11T13:28:48.102Z,11.07
2022-10-11T13:31:14.571Z,9.43
2022-10-11T13:33:42.034Z,11.05
2022-10-11T13:36:14.462Z,10.05
2022-10-11T13:38:41.040Z,9.63
2022-10-11T13:41:10.058Z,11.32
2022-10-11T13:43:36.987Z,12.20
2022-10-11T13:46:05.048Z,9.27
2022-10-11T13:48:32.366Z,9.75
2022-10-11T13:51:06.231Z,14.88
2022-10-11T13:53:32.798Z,13.80
2022-10-11T13:56:01.097Z,9.25
2022-10-11T13:58:32.522Z,11.73
2022-10-11T14:01:01.381Z,10.07
2022-10-11T14:03:47.726Z,13.27
2022-10-11T14:06:14.281Z,13.48
2022-10-11T14:08:50.858Z,9.55
2022-10-11T14:11:32.814Z,11.43
2022-10-11T14:13:59.408Z,11.05
2022-10-11T14:16:25.759Z,10.73
2022-10-11T14:19:09.791Z,7.47
2022-10-11T14:21:45.669Z,5.47
2022-10-11T14:24:13.233Z,8.60
2022-10-11T14:26:42.097Z,7.22
2022-10-11T14:29:24.953Z,10.13
2022-10-11T14:31:58.765Z,10.70
2022-10-11T14:34:25.773Z,7.78
2022-10-11T14:36:53.553Z,9.60
2022-10-11T14:39:22.643Z,8.70
2022-10-11T14:41:50.117Z,8.05
2022-10-11T14:44:17.293Z,8.68
2022-10-11T14:46:44.754Z,11.48
2022-10-11T14:49:20.268Z,9.07
2022-10-11T14:51:48.825Z,14.57
2022-10-11T14:54:17.712Z,12.05
2022-10-11T14:56:44.370Z,13.73
2022-10-11T14:59:15.613Z,8.07
2022-10-11T15:01:42.641Z,9.40
2022-10-11T15:04:09.326Z,12.93
2022-10-11T15:06:38.133Z,7.68
2022-10-11T15:09:05.521Z,8.45
2022-10-11T15:11:32.301Z,12.65
2022-10-11T15:13:58.763Z,10.73
2022-10-11T15:16:26.770Z,10.27
2022-10-11T15:18:53.229Z,11.05
2022-10-11T15:21:22.397Z,22.40
2022-10-11T15:23:50.000Z,10.98
2022-10-11T15:26:22.605Z,11.05
2022-10-11T15:28:49.579Z,8.07
2022-10-11T15:31:16.511Z,9.30
2022-10-11T15:33:43.246Z,11.80
2022-10-11T15:36:15.557Z,4.13
2022-10-11T15:38:43.374Z,14.30
2022-10-11T15:41:15.489Z,15.27
2022-10-11T15:43:43.628Z,23.75
2022-10-11T15:46:15.811Z,8.40
2022-10-11T15:48:42.257Z,6.63
2022-10-11T15:51:08.738Z,9.88
2022-10-11T15:53:36.602Z,6.72
2022-10-11T15:56:05.905Z,9.70
2022-10-11T15:58:35.215Z,19.70
2022-10-11T16:01:16.913Z,18.08
2022-10-11T16:03:43.518Z,7.75
2022-10-11T16:06:10.806Z,13.10
2022-10-11T16:08:37.960Z,25.55
2022-10-11T16:11:05.622Z,7.38
2022-10-11T16:13:32.725Z,10.05
2022-10-11T16:16:04.378Z,9.48
2022-10-11T16:18:35.310Z,10.05
2022-10-11T16:21:07.302Z,9.60
2022-10-11T16:23:34.052Z,14.45
2022-10-11T16:26:02.755Z,24.27
2022-10-11T16:28:30.042Z,43.55
2022-10-11T16:30:56.958Z,18.80
2022-10-11T16:33:23.803Z,12.55
2022-10-11T16:35:50.238Z,14.27
2022-10-11T16:38:16.914Z,15.75
2022-10-11T16:40:43.652Z,10.07
2022-10-11T16:43:10.375Z,14.70
2022-10-11T16:45:37.198Z,9.75
2022-10-11T16:48:04.016Z,12.85
2022-10-11T16:50:31.171Z,17.05
2022-10-11T16:52:59.992Z,19.95
2022-10-11T16:55:26.491Z,13.20
2022-10-11T16:57:52.940Z,13.38
2022-10-11T17:00:19.540Z,8.95
2022-10-11T17:02:46.069Z,9.52
2022-10-11T17:05:12.504Z,11.45
2022-10-11T17:07:38.986Z,8.43
2022-10-11T17:10:05.995Z,9.32
2022-10-11T17:12:35.316Z,7.93
2022-10-11T17:15:01.816Z,7.38
2022-10-11T17:17:28.378Z,9.82
2022-10-11T17:19:54.885Z,12.45
2022-10-11T17:22:21.353Z,9.85
2022-10-11T17:24:47.794Z,5.65
2022-10-11T17:27:14.436Z,13.23
2022-10-11T17:29:40.989Z,8.80
2022-10-11T17:32:07.605Z,7.90
2022-10-11T17:34:34.470Z,9.52
2022-10-11T17:37:00.942Z,11.55
2022-10-11T17:39:27.490Z,13.23
2022-10-11T17:41:53.954Z,7.30
2022-10-11T17:44:20.594Z,10.30
2022-10-11T17:46:47.465Z,9.65
2022-10-11T17:49:13.934Z,11.90
2022-10-11T17:51:40.927Z,7.13
2022-10-11T17:54:12.213Z,9.52
2022-10-11T17:56:39.905Z,10.23
2022-10-11T17:59:07.583Z,7.47
2022-10-11T18:01:34.273Z,13.90
2022-10-11T18:04:03.233Z,9.63
2022-10-11T18:06:32.168Z,7.63
2022-10-11T18:09:03.140Z,14.07
2022-10-11T18:11:30.085Z,12.75
2022-10-11T18:13:56.697Z,16.60
2022-10-11T18:16:28.094Z,15.23
2022-10-11T18:18:56.514Z,12.50
2022-10-11T18:21:31.178Z,11.75
2022-10-11T18:24:06.030Z,14.90
2022-10-11T18:26:32.536Z,10.32
2022-10-11T18:28:59.193Z,9.68
2022-10-11T18:31:28.401Z,13.35
2022-10-11T18:33:55.104Z,13.13
2022-10-11T18:36:23.850Z,20.98
2022-10-11T18:38:54.885Z,14.05
2022-10-11T18:41:23.549Z,19.90
2022-10-11T18:43:51.382Z,11.68
2022-10-11T18:46:18.908Z,8.88
2022-10-11T18:48:46.838Z,8.60
2022-10-11T18:51:18.318Z,9.38
2022-10-11T18:53:45.614Z,6.00
2022-10-11T18:56:13.375Z,10.10
2022-10-11T18:58:40.325Z,10.48
2022-10-11T19:01:09.196Z,7.20
2022-10-11T19:03:35.773Z,9.52
2022-10-11T19:06:07.374Z,6.72
2022-10-11T19:08:34.209Z,7.30
2022-10-11T19:11:07.665Z,7.07
2022-10-11T19:13:34.689Z,10.90
2022-10-11T19:16:10.312Z,6.60
2022-10-11T19:18:41.720Z,7.75
2022-10-11T19:23:40.039Z,7.03
2022-10-11T19:26:08.509Z,3.90
2022-10-11T19:28:35.427Z,5.90
2022-10-11T19:31:07.440Z,7.28
2022-10-11T19:33:34.686Z,6.43
2022-10-11T19:36:03.818Z,7.75
2022-10-11T19:38:33.658Z,8.05
2022-10-11T19:41:01.203Z,7.03
2022-10-11T19:43:27.699Z,6.95
2022-10-11T19:46:06.405Z,9.60
2022-10-11T19:48:36.183Z,5.35
2022-10-11T19:51:07.794Z,6.15
2022-10-11T19:53:34.357Z,6.22
2022-10-11T19:56:02.433Z,13.68
2022-10-11T19:58:29.304Z,14.32
2022-10-11T20:01:07.314Z,16.08
2022-10-11T20:03:34.448Z,15.45
2022-10-11T20:06:02.494Z,18.65
2022-10-11T20:08:31.186Z,15.23
2022-10-11T20:10:59.043Z,8.57
2022-10-11T20:13:29.972Z,11.63
2022-10-11T20:16:05.203Z,15.07
2022-10-11T20:18:32.222Z,16.08
2022-10-11T20:21:03.361Z,9.45
2022-10-11T20:23:30.682Z,8.75
2022-10-11T20:26:01.789Z,13.45
2022-10-11T20:28:30.684Z,15.75
2022-10-11T20:30:58.322Z,14.48
2022-10-11T20:33:24.959Z,5.88
2022-10-11T20:36:05.412Z,14.30
2022-10-11T20:38:33.343Z,9.02
2022-10-11T20:41:00.265Z,8.75
2022-10-11T20:43:26.750Z,9.15
2022-10-11T20:46:23.427Z,5.85
2022-10-11T20:49:00.380Z,11.00
2022-10-11T20:51:32.947Z,9.00
2022-10-11T20:54:00.415Z,6.47
2022-10-11T20:56:26.909Z,6.35
2022-10-11T20:58:55.810Z,4.15
2022-10-11T21:01:26.293Z,5.90
2022-10-11T21:03:52.907Z,2.97
2022-10-11T21:06:19.391Z,5.90
2022-10-11T21:08:46.170Z,2.67
2022-10-11T21:11:12.631Z,2.47
2022-10-11T21:13:39.382Z,2.40
2022-10-11T21:16:14.602Z,3.80
2022-10-11T21:18:41.692Z,2.53
2022-10-11T21:21:10.276Z,5.43
2022-10-11T21:23:37.026Z,5.03
2022-10-11T21:26:09.102Z,1.80
2022-10-11T21:28:35.864Z,2.85
2022-10-11T21:31:07.351Z,1.83
2022-10-11T21:33:34.214Z,4.32
2022-10-11T21:36:07.303Z,7.05
2022-10-11T21:38:34.294Z,5.50
2022-10-11T21:41:05.352Z,3.45
2022-10-11T21:43:32.026Z,6.60
2022-10-11T21:45:58.506Z,3.92
2022-10-11T21:48:24.973Z,5.07
2022-10-11T21:50:52.899Z,5.22
2022-10-11T21:53:19.360Z,2.83
2022-10-11T21:55:45.810Z,2.22
2022-10-11T21:58:12.294Z,2.08
2022-10-11T22:00:38.940Z,3.28
2022-10-11T22:03:05.477Z,2.97
2022-10-11T22:05:31.932Z,3.05
2022-10-11T22:07:58.419Z,8.02
2022-10-11T22:10:24.891Z,7.53
2022-10-11T22:12:51.328Z,7.43
2022-10-11T22:15:17.814Z,8.85
2022-10-11T22:17:44.302Z,5.00
2022-10-11T22:20:10.762Z,6.22
2022-10-11T22:22:37.670Z,4.88
2022-10-11T22:25:04.788Z,3.03
2022-10-11T22:27:31.222Z,5.93
2022-10-11T22:29:57.705Z,6.30
2022-10-11T22:32:24.141Z,4.45
2022-10-11T22:34:50.599Z,1.73
2022-10-11T22:37:17.114Z,5.95
2022-10-11T22:39:43.567Z,5.72
2022-10-11T22:42:10.014Z,1.17
2022-10-11T22:44:36.537Z,2.30
2022-10-11T22:47:03.166Z,3.72
2022-10-11T22:49:29.617Z,2.83
2022-10-11T22:51:56.075Z,3.67
2022-10-11T22:54:22.574Z,2.72
2022-10-11T22:56:49.018Z,3.70
2022-10-11T22:59:15.544Z,12.85
2022-10-11T23:01:42.069Z,6.57
2022-10-11T23:04:08.575Z,7.70
2022-10-11T23:06:35.056Z,9.50
2022-10-11T23:09:02.392Z,4.57
2022-10-11T23:11:28.865Z,5.00
2022-10-11T23:13:55.369Z,9.68
2022-10-11T23:16:21.805Z,8.32
2022-10-11T23:18:48.265Z,10.45
2022-10-11T23:21:14.753Z,10.88
2022-10-11T23:23:41.259Z,8.52
2022-10-11T23:26:11.871Z,6.43
2022-10-11T23:28:38.541Z,1.85
2022-10-11T23:31:16.725Z,1.30
2022-10-11T23:33:44.319Z,1.27
2022-10-11T23:36:18.502Z,4.13
2022-10-11T23:38:45.684Z,1.98
2022-10-11T23:41:12.118Z,2.88
2022-10-11T23:43:38.609Z,7.05
2022-10-11T23:46:05.186Z,5.03
2022-10-11T23:48:31.641Z,4.95
2022-10-11T23:50:58.117Z,7.85
2022-10-11T23:53:24.581Z,6.53
2022-10-11T23:55:51.785Z,11.60
2022-10-11T23:58:18.253Z,9.70
