createdAt,value
2019-04-16T00:02:04.617Z,18.53
2019-04-16T00:04:53.743Z,18.20
2019-04-16T00:07:31.637Z,18.43
2019-04-16T00:10:08.163Z,17.97
2019-04-16T00:12:48.076Z,20.00
2019-04-16T00:15:17.035Z,19.60
2019-04-16T00:17:47.283Z,20.97
2019-04-16T00:20:17.634Z,20.90
2019-04-16T00:23:04.974Z,22.27
2019-04-16T00:25:33.881Z,21.33
2019-04-16T00:28:02.849Z,20.63
2019-04-16T00:30:35.499Z,21.77
2019-04-16T00:33:02.447Z,21.73
2019-04-16T00:35:31.421Z,20.07
2019-04-16T00:38:00.310Z,20.80
2019-04-16T00:40:29.289Z,21.80
2019-04-16T00:42:58.252Z,20.67
2019-04-16T00:45:27.159Z,23.40
2019-04-16T00:47:56.073Z,22.80
2019-04-16T00:50:25.056Z,21.83
2019-04-16T00:52:53.990Z,22.30
2019-04-16T00:55:22.967Z,22.70
2019-04-16T00:57:51.862Z,21.00
2019-04-16T01:00:20.772Z,20.63
2019-04-16T01:02:49.692Z,21.77
2019-04-16T01:05:18.590Z,21.43
2019-04-16T01:07:47.484Z,23.20
2019-04-16T01:10:16.420Z,23.20
2019-04-16T01:12:45.324Z,22.13
2019-04-16T01:15:14.302Z,23.53
2019-04-16T01:17:43.305Z,23.27
2019-04-16T01:20:13.104Z,24.50
2019-04-16T01:22:46.611Z,24.80
2019-04-16T01:25:12.891Z,22.10
2019-04-16T01:27:43.430Z,23.13
2019-04-16T01:30:14.068Z,25.10
2019-04-16T01:32:53.337Z,26.77
2019-04-16T01:35:26.675Z,25.27
2019-04-16T01:38:14.938Z,25.93
2019-04-16T01:40:47.349Z,25.20
2019-04-16T01:43:16.124Z,25.50
2019-04-16T01:45:45.024Z,25.83
2019-04-16T01:48:14.001Z,26.20
2019-04-16T01:50:43.701Z,25.03
2019-04-16T01:53:13.383Z,27.40
2019-04-16T01:55:42.689Z,26.93
2019-04-16T01:58:11.729Z,23.97
2019-04-16T02:00:40.640Z,25.33
2019-04-16T02:03:09.635Z,26.57
2019-04-16T02:05:39.675Z,25.57
2019-04-16T02:08:08.815Z,25.33
2019-04-16T02:10:38.514Z,26.60
2019-04-16T02:13:08.088Z,26.43
2019-04-16T02:15:37.068Z,26.67
2019-04-16T02:18:06.137Z,25.63
2019-04-16T02:20:38.390Z,26.53
2019-04-16T02:23:05.764Z,25.97
2019-04-16T02:25:34.706Z,28.73
2019-04-16T02:28:03.678Z,26.40
2019-04-16T02:30:37.232Z,29.03
2019-04-16T02:33:03.261Z,27.70
2019-04-16T02:35:32.226Z,27.87
2019-04-16T02:38:01.144Z,27.23
2019-04-16T02:40:30.048Z,28.53
2019-04-16T02:43:04.147Z,26.57
2019-04-16T02:45:30.673Z,27.60
2019-04-16T02:47:59.579Z,28.37
2019-04-16T02:50:32.001Z,28.00
2019-04-16T02:53:24.133Z,27.80
2019-04-16T02:55:52.083Z,27.57
2019-04-16T02:58:22.681Z,27.87
2019-04-16T03:00:53.274Z,27.53
2019-04-16T03:03:25.601Z,29.27
2019-04-16T03:06:00.701Z,27.77
2019-04-16T03:08:27.016Z,26.07
2019-04-16T03:10:55.972Z,26.80
2019-04-16T03:13:25.631Z,26.53
2019-04-16T03:16:06.284Z,26.47
2019-04-16T03:18:46.946Z,28.90
2019-04-16T03:21:13.930Z,26.93
2019-04-16T03:23:42.833Z,26.53
2019-04-16T03:26:16.178Z,26.20
2019-04-16T03:28:42.344Z,27.07
2019-04-16T03:31:20.329Z,28.13
2019-04-16T03:33:48.311Z,28.17
2019-04-16T03:36:12.461Z,29.50
2019-04-16T03:38:42.125Z,29.63
2019-04-16T03:41:11.275Z,28.93
2019-04-16T03:43:40.177Z,29.20
2019-04-16T03:46:12.069Z,29.07
2019-04-16T03:48:40.650Z,27.67
2019-04-16T03:51:09.549Z,29.63
2019-04-16T03:53:38.521Z,28.23
2019-04-16T03:56:07.538Z,28.17
2019-04-16T03:58:38.546Z,27.50
2019-04-16T04:01:08.333Z,29.37
2019-04-16T04:03:37.232Z,30.00
2019-04-16T04:06:06.936Z,27.83
2019-04-16T04:08:36.923Z,29.93
2019-04-16T04:11:09.062Z,29.43
2019-04-16T04:13:36.513Z,29.60
2019-04-16T04:16:05.490Z,28.63
2019-04-16T04:18:34.560Z,29.57
2019-04-16T04:21:03.541Z,26.67
2019-04-16T04:23:32.430Z,31.63
2019-04-16T04:26:01.332Z,30.60
2019-04-16T04:28:30.283Z,30.97
2019-04-16T04:31:00.989Z,30.87
2019-04-16T04:33:40.838Z,29.27
2019-04-16T04:36:09.200Z,28.57
2019-04-16T04:38:38.669Z,30.27
2019-04-16T04:41:08.036Z,30.33
2019-04-16T04:43:37.145Z,29.73
2019-04-16T04:46:06.320Z,29.07
2019-04-16T04:48:35.362Z,27.70
2019-04-16T04:51:08.170Z,29.47
2019-04-16T04:53:34.972Z,29.40
2019-04-16T04:56:04.278Z,30.57
2019-04-16T04:58:34.898Z,30.60
2019-04-16T05:01:03.994Z,29.83
2019-04-16T05:03:37.524Z,29.97
2019-04-16T05:06:08.236Z,28.70
2019-04-16T05:08:37.148Z,30.77
2019-04-16T05:11:06.450Z,32.10
2019-04-16T05:13:35.360Z,32.03
2019-04-16T05:16:06.969Z,31.30
2019-04-16T05:18:34.961Z,29.53
2019-04-16T05:21:03.929Z,31.37
2019-04-16T05:23:32.839Z,33.83
2019-04-16T05:26:04.451Z,34.53
2019-04-16T05:28:32.364Z,32.83
2019-04-16T05:31:01.264Z,29.63
2019-04-16T05:33:30.196Z,32.00
2019-04-16T05:35:59.495Z,31.60
2019-04-16T05:38:28.460Z,30.97
2019-04-16T05:40:57.391Z,30.30
2019-04-16T05:43:29.993Z,31.40
2019-04-16T05:45:56.935Z,33.13
2019-04-16T05:48:25.839Z,31.37
2019-04-16T05:50:59.660Z,32.10
2019-04-16T05:53:25.346Z,31.57
2019-04-16T05:55:57.363Z,31.03
2019-04-16T05:58:27.482Z,31.13
2019-04-16T06:01:01.663Z,29.80
2019-04-16T06:03:30.559Z,33.70
2019-04-16T06:05:59.955Z,31.27
2019-04-16T06:08:30.258Z,31.80
2019-04-16T06:10:59.153Z,32.57
2019-04-16T06:13:29.697Z,33.67
2019-04-16T06:16:00.236Z,32.20
2019-04-16T06:18:42.800Z,32.77
2019-04-16T06:21:25.836Z,33.27
2019-04-16T06:23:57.365Z,34.73
2019-04-16T06:26:30.694Z,32.37
2019-04-16T06:29:01.252Z,33.70
2019-04-16T06:31:43.900Z,32.27
2019-04-16T06:34:14.666Z,33.07
2019-04-16T06:36:45.228Z,32.17
2019-04-16T06:39:21.772Z,32.40
2019-04-16T06:42:08.930Z,34.33
2019-04-16T06:44:39.792Z,34.10
2019-04-16T06:47:11.253Z,34.93
2019-04-16T06:49:58.671Z,32.73
2019-04-16T06:52:46.182Z,32.97
2019-04-16T06:55:20.657Z,31.73
2019-04-16T06:57:56.957Z,34.83
2019-04-16T07:00:27.558Z,34.80
2019-04-16T07:03:02.571Z,35.03
2019-04-16T07:05:51.197Z,32.83
2019-04-16T07:08:36.898Z,35.77
2019-04-16T07:10:56.694Z,34.00
2019-04-16T07:13:25.591Z,34.87
2019-04-16T07:15:56.776Z,38.43
2019-04-16T07:18:25.118Z,37.10
2019-04-16T07:20:54.025Z,35.37
2019-04-16T07:23:25.555Z,37.23
2019-04-16T07:25:54.822Z,40.00
2019-04-16T07:28:28.699Z,38.67
2019-04-16T07:31:32.805Z,37.63
2019-04-16T07:34:01.933Z,34.50
2019-04-16T07:36:34.950Z,35.33
2019-04-16T07:39:28.882Z,34.30
2019-04-16T07:42:09.901Z,35.57
2019-04-16T07:44:49.371Z,36.10
2019-04-16T07:47:35.180Z,35.43
2019-04-16T07:50:09.030Z,35.10
2019-04-16T07:52:56.538Z,35.43
2019-04-16T07:55:39.020Z,36.47
2019-04-16T07:58:07.953Z,32.17
2019-04-16T08:00:40.294Z,35.77
2019-04-16T08:03:07.605Z,35.77
2019-04-16T08:05:37.872Z,36.10
2019-04-16T08:08:07.162Z,35.50
2019-04-16T08:10:36.093Z,35.80
2019-04-16T08:13:14.192Z,34.60
2019-04-16T08:15:43.342Z,33.03
2019-04-16T08:18:12.310Z,35.20
2019-04-16T08:20:41.196Z,33.60
2019-04-16T08:23:28.236Z,33.43
2019-04-16T08:26:03.208Z,35.77
2019-04-16T08:28:29.410Z,34.87
2019-04-16T08:30:58.473Z,35.07
2019-04-16T08:33:28.648Z,34.20
2019-04-16T08:35:58.250Z,34.30
2019-04-16T08:38:27.152Z,33.07
2019-04-16T08:40:56.085Z,34.57
2019-04-16T08:43:26.646Z,33.47
2019-04-16T08:45:55.616Z,36.03
2019-04-16T08:48:24.510Z,36.73
2019-04-16T08:50:57.904Z,35.27
2019-04-16T08:53:24.030Z,34.80
2019-04-16T08:55:52.929Z,36.07
2019-04-16T08:58:21.863Z,34.67
2019-04-16T09:00:51.028Z,33.93
2019-04-16T09:03:19.920Z,34.97
2019-04-16T09:05:48.893Z,34.47
2019-04-16T09:08:35.813Z,36.90
2019-04-16T09:11:04.913Z,35.10
2019-04-16T09:13:35.495Z,35.30
2019-04-16T09:16:05.167Z,35.40
2019-04-16T09:18:47.682Z,33.67
2019-04-16T09:21:16.592Z,35.67
2019-04-16T09:23:47.128Z,36.27
2019-04-16T09:26:22.493Z,35.47
2019-04-16T09:28:52.747Z,34.23
2019-04-16T09:31:23.322Z,34.80
2019-04-16T09:33:57.615Z,35.67
2019-04-16T09:36:44.716Z,33.93
2019-04-16T09:39:20.311Z,35.67
2019-04-16T09:41:49.125Z,34.23
2019-04-16T09:44:18.026Z,44.07
2019-04-16T09:46:51.255Z,36.40
2019-04-16T09:49:17.552Z,33.63
2019-04-16T09:51:46.439Z,49.63
2019-04-16T09:54:15.336Z,40.60
2019-04-16T09:56:44.262Z,33.00
2019-04-16T09:59:16.751Z,34.03
2019-04-16T10:01:50.267Z,33.87
2019-04-16T10:04:20.275Z,32.67
2019-04-16T10:06:49.260Z,33.63
2019-04-16T10:09:21.648Z,34.17
2019-04-16T10:11:49.050Z,34.33
2019-04-16T10:14:18.113Z,32.63
2019-04-16T10:16:47.107Z,33.90
2019-04-16T10:19:16.156Z,33.67
2019-04-16T10:21:45.119Z,34.77
2019-04-16T10:24:15.716Z,31.57
2019-04-16T10:26:46.270Z,31.03
2019-04-16T10:29:19.599Z,30.70
2019-04-16T10:31:48.560Z,30.07
2019-04-16T10:34:17.500Z,27.60
2019-04-16T10:36:46.477Z,29.97
2019-04-16T10:39:25.586Z,28.67
2019-04-16T10:41:56.604Z,30.57
2019-04-16T10:44:36.586Z,26.43
2019-04-16T10:47:07.288Z,25.37
2019-04-16T10:49:38.006Z,26.53
2019-04-16T10:52:09.663Z,19.23
2019-04-16T10:54:41.329Z,20.60
2019-04-16T10:57:11.989Z,18.73
2019-04-16T10:59:54.473Z,19.57
2019-04-16T11:02:25.129Z,17.07
2019-04-16T11:05:04.907Z,16.47
2019-04-16T11:07:35.471Z,16.10
2019-04-16T11:10:05.719Z,15.63
2019-04-16T11:12:34.731Z,14.03
2019-04-16T11:15:04.556Z,15.50
2019-04-16T11:17:33.714Z,15.30
2019-04-16T11:20:03.200Z,15.47
2019-04-16T11:22:32.268Z,16.17
2019-04-16T11:25:02.300Z,15.87
2019-04-16T11:27:32.505Z,15.77
2019-04-16T11:30:01.521Z,13.60
2019-04-16T11:32:32.438Z,14.70
2019-04-16T11:35:01.468Z,15.40
2019-04-16T11:37:35.822Z,13.57
2019-04-16T11:40:01.178Z,13.50
2019-04-16T11:42:30.188Z,12.30
2019-04-16T11:44:59.096Z,12.30
2019-04-16T11:47:28.448Z,13.23
2019-04-16T11:49:58.680Z,12.37
2019-04-16T11:52:27.578Z,12.03
2019-04-16T11:54:56.512Z,14.30
2019-04-16T11:57:25.485Z,14.13
2019-04-16T12:00:06.096Z,15.03
2019-04-16T12:02:26.682Z,14.63
2019-04-16T12:05:03.025Z,14.33
2019-04-16T12:07:42.589Z,14.03
2019-04-16T12:10:17.396Z,14.10
2019-04-16T12:12:50.948Z,14.20
2019-04-16T12:15:24.556Z,14.03
2019-04-16T12:17:55.195Z,16.53
2019-04-16T12:20:44.279Z,15.17
2019-04-16T12:23:20.883Z,16.07
2019-04-16T12:25:57.605Z,15.67
2019-04-16T12:28:29.228Z,14.33
2019-04-16T12:30:59.872Z,14.67
2019-04-16T12:33:30.569Z,15.97
2019-04-16T12:36:16.271Z,15.07
2019-04-16T12:39:03.019Z,14.43
2019-04-16T12:41:38.348Z,14.03
2019-04-16T12:44:25.244Z,12.77
2019-04-16T12:47:13.074Z,11.83
2019-04-16T12:49:58.721Z,13.80
2019-04-16T12:52:38.401Z,12.70
2019-04-16T12:55:25.384Z,11.40
2019-04-16T12:58:04.917Z,11.07
2019-04-16T13:00:35.448Z,10.07
2019-04-16T13:03:22.663Z,9.93
2019-04-16T13:06:09.709Z,10.40
2019-04-16T13:08:46.429Z,11.40
2019-04-16T13:11:27.294Z,9.30
2019-04-16T13:14:00.803Z,15.43
2019-04-16T13:16:42.990Z,14.50
2019-04-16T13:19:29.980Z,13.33
2019-04-16T13:22:00.083Z,12.93
2019-04-16T13:24:37.162Z,12.30
2019-04-16T13:27:07.696Z,14.10
2019-04-16T13:29:36.587Z,14.20
2019-04-16T13:32:05.522Z,13.60
2019-04-16T13:34:34.410Z,13.97
2019-04-16T13:37:03.380Z,16.20
2019-04-16T13:39:40.133Z,15.87
2019-04-16T13:42:07.254Z,15.27
2019-04-16T13:44:40.599Z,14.97
2019-04-16T13:47:08.408Z,17.03
2019-04-16T13:49:44.639Z,16.40
2019-04-16T13:52:17.140Z,16.17
2019-04-16T13:54:46.482Z,15.43
2019-04-16T13:57:17.064Z,14.23
2019-04-16T14:00:05.525Z,17.67
2019-04-16T14:02:36.641Z,17.60
2019-04-16T14:05:09.746Z,14.70
2019-04-16T14:07:36.618Z,14.37
2019-04-16T14:10:06.193Z,15.07
2019-04-16T14:12:42.270Z,13.83
2019-04-16T14:15:08.389Z,14.40
2019-04-16T14:17:51.930Z,13.03
2019-04-16T14:20:08.704Z,12.70
2019-04-16T14:22:38.875Z,11.57
2019-04-16T14:25:08.033Z,12.90
2019-04-16T14:27:36.939Z,11.73
2019-04-16T14:30:10.309Z,12.33
2019-04-16T14:32:38.662Z,14.40
2019-04-16T14:35:12.312Z,14.50
2019-04-16T14:37:41.377Z,12.67
2019-04-16T14:40:12.096Z,13.13
2019-04-16T14:42:41.064Z,14.33
2019-04-16T14:45:17.776Z,14.70
2019-04-16T14:47:46.680Z,13.83
2019-04-16T14:50:16.708Z,13.53
2019-04-16T14:52:45.705Z,12.93
2019-04-16T14:55:32.961Z,13.00
2019-04-16T14:58:09.358Z,13.00
2019-04-16T15:00:39.901Z,11.73
2019-04-16T15:03:16.277Z,11.20
2019-04-16T15:05:49.509Z,4.60
2019-04-16T15:08:22.740Z,5.10
2019-04-16T15:11:05.418Z,3.87
2019-04-16T15:13:35.984Z,4.03
2019-04-16T15:16:21.028Z,3.80
2019-04-16T15:18:47.833Z,3.77
2019-04-16T15:21:30.245Z,3.27
2019-04-16T15:24:09.858Z,3.83
2019-04-16T15:26:56.475Z,3.63
2019-04-16T15:29:33.024Z,3.77
2019-04-16T15:32:06.592Z,4.37
2019-04-16T15:34:41.969Z,3.33
2019-04-16T15:37:25.789Z,3.60
2019-04-16T15:39:59.209Z,3.70
2019-04-16T15:42:31.400Z,3.30
2019-04-16T15:45:02.140Z,3.33
2019-04-16T15:47:32.866Z,3.53
2019-04-16T15:50:09.496Z,2.70
2019-04-16T15:52:46.047Z,2.90
2019-04-16T15:55:24.267Z,3.30
2019-04-16T15:58:07.805Z,3.27
2019-04-16T16:00:37.954Z,2.90
2019-04-16T16:03:17.475Z,2.50
2019-04-16T16:05:53.817Z,2.60
2019-04-16T16:08:35.353Z,2.63
2019-04-16T16:11:05.898Z,3.20
2019-04-16T16:13:34.877Z,3.20
2019-04-16T16:16:03.961Z,2.63
2019-04-16T16:18:35.737Z,3.20
2019-04-16T16:21:03.571Z,2.60
2019-04-16T16:23:34.136Z,2.93
2019-04-16T16:26:03.509Z,2.80
2019-04-16T16:28:32.481Z,2.97
2019-04-16T16:31:01.449Z,2.53
2019-04-16T16:33:30.389Z,2.73
2019-04-16T16:36:00.335Z,3.10
2019-04-16T16:38:29.540Z,2.83
2019-04-16T16:40:58.452Z,3.90
2019-04-16T16:43:27.367Z,4.50
2019-04-16T16:46:10.281Z,4.77
2019-04-16T16:48:39.546Z,5.60
2019-04-16T16:51:08.471Z,4.70
2019-04-16T16:53:41.934Z,4.83
2019-04-16T16:56:13.748Z,5.23
2019-04-16T16:58:44.457Z,5.23
2019-04-16T17:01:18.105Z,5.03
2019-04-16T17:04:00.752Z,5.17
2019-04-16T17:06:30.984Z,5.50
2019-04-16T17:08:59.881Z,5.13
2019-04-16T17:11:28.798Z,5.00
2019-04-16T17:13:57.985Z,5.47
2019-04-16T17:16:29.462Z,5.87
2019-04-16T17:18:58.363Z,6.67
2019-04-16T17:21:28.321Z,5.90
2019-04-16T17:23:57.225Z,5.90
2019-04-16T17:26:26.116Z,5.50
2019-04-16T17:28:55.448Z,6.53
2019-04-16T17:31:24.409Z,6.13
2019-04-16T17:33:53.920Z,5.90
2019-04-16T17:36:23.001Z,5.07
2019-04-16T17:38:51.891Z,5.30
2019-04-16T17:41:25.099Z,5.47
2019-04-16T17:44:02.044Z,5.73
2019-04-16T17:46:46.043Z,4.43
2019-04-16T17:49:16.573Z,3.80
2019-04-16T17:51:47.146Z,4.10
2019-04-16T17:54:27.728Z,4.70
2019-04-16T17:57:10.045Z,3.80
2019-04-16T17:59:52.684Z,3.37
2019-04-16T18:02:25.109Z,4.43
2019-04-16T18:05:01.210Z,4.30
2019-04-16T18:07:31.797Z,4.70
2019-04-16T18:10:18.617Z,5.17
2019-04-16T18:12:58.395Z,4.80
2019-04-16T18:15:29.082Z,4.40
2019-04-16T18:18:17.867Z,4.47
2019-04-16T18:21:06.476Z,4.80
2019-04-16T18:23:39.800Z,4.20
2019-04-16T18:26:16.192Z,3.97
2019-04-16T18:28:46.864Z,4.10
2019-04-16T18:31:23.643Z,4.07
2019-04-16T18:33:54.176Z,3.97
2019-04-16T18:36:27.775Z,3.83
2019-04-16T18:39:14.752Z,3.50
2019-04-16T18:41:48.401Z,3.20
2019-04-16T18:44:31.060Z,3.30
2019-04-16T18:47:10.626Z,3.17
2019-04-16T18:49:39.003Z,3.37
2019-04-16T18:52:08.014Z,3.10
2019-04-16T18:54:36.915Z,3.23
2019-04-16T18:57:05.980Z,2.80
2019-04-16T18:59:34.988Z,2.53
2019-04-16T19:02:08.664Z,2.27
2019-04-16T19:04:36.191Z,2.40
2019-04-16T19:07:05.164Z,2.40
2019-04-16T19:09:34.059Z,2.47
2019-04-16T19:12:03.116Z,2.30
2019-04-16T19:14:36.242Z,2.37
2019-04-16T19:17:02.852Z,2.40
2019-04-16T19:19:32.035Z,2.47
2019-04-16T19:22:00.941Z,2.50
2019-04-16T19:24:29.896Z,2.13
2019-04-16T19:26:58.904Z,2.47
2019-04-16T19:29:27.788Z,2.50
2019-04-16T19:31:57.474Z,2.67
2019-04-16T19:34:26.484Z,2.60
2019-04-16T19:36:55.939Z,2.60
2019-04-16T19:39:25.976Z,2.40
2019-04-16T19:41:57.494Z,2.40
2019-04-16T19:44:25.486Z,2.73
2019-04-16T19:46:54.674Z,2.73
2019-04-16T19:49:23.917Z,2.90
2019-04-16T19:51:53.027Z,1.93
2019-04-16T19:54:21.998Z,2.60
2019-04-16T19:56:52.014Z,2.50
2019-04-16T19:59:34.352Z,2.73
2019-04-16T20:02:03.914Z,2.77
2019-04-16T20:04:32.969Z,2.80
2019-04-16T20:07:03.217Z,2.70
2019-04-16T20:09:32.215Z,2.73
2019-04-16T20:12:01.130Z,2.30
2019-04-16T20:14:35.329Z,2.70
2019-04-16T20:17:01.767Z,2.57
2019-04-16T20:19:30.743Z,3.00
2019-04-16T20:21:59.646Z,3.17
2019-04-16T20:24:28.557Z,3.27
2019-04-16T20:26:57.534Z,3.30
2019-04-16T20:29:26.421Z,3.43
2019-04-16T20:31:55.514Z,2.80
2019-04-16T20:34:24.531Z,3.33
2019-04-16T20:36:55.761Z,2.93
2019-04-16T20:39:24.036Z,3.23
2019-04-16T20:41:55.279Z,3.33
2019-04-16T20:44:23.622Z,3.20
2019-04-16T20:46:52.518Z,3.03
2019-04-16T20:49:21.495Z,2.63
2019-04-16T20:51:50.428Z,2.50
2019-04-16T20:54:19.315Z,2.90
2019-04-16T20:56:49.989Z,2.57
2019-04-16T20:59:18.812Z,2.67
2019-04-16T21:01:47.751Z,2.50
2019-04-16T21:04:16.649Z,3.00
2019-04-16T21:06:45.604Z,2.80
2019-04-16T21:09:14.503Z,3.23
2019-04-16T21:11:43.401Z,3.23
2019-04-16T21:14:12.321Z,2.70
2019-04-16T21:16:41.366Z,3.10
2019-04-16T21:19:22.051Z,2.93
2019-04-16T21:21:41.150Z,3.63
2019-04-16T21:24:13.388Z,3.60
2019-04-16T21:26:40.699Z,3.60
2019-04-16T21:29:21.301Z,3.30
2019-04-16T21:31:49.744Z,3.83
2019-04-16T21:34:32.857Z,3.53
2019-04-16T21:37:21.156Z,4.00
2019-04-16T21:39:57.808Z,4.17
2019-04-16T21:42:26.719Z,4.33
2019-04-16T21:44:56.312Z,4.30
2019-04-16T21:47:25.493Z,4.27
2019-04-16T21:49:54.390Z,4.40
2019-04-16T21:52:23.941Z,4.37
2019-04-16T21:54:53.008Z,4.53
2019-04-16T21:57:21.961Z,4.60
2019-04-16T21:59:56.861Z,4.47
2019-04-16T22:02:23.120Z,5.20
2019-04-16T22:04:52.076Z,4.80
2019-04-16T22:07:24.311Z,5.77
2019-04-16T22:09:51.578Z,5.70
2019-04-16T22:12:21.518Z,5.47
2019-04-16T22:14:51.053Z,5.47
2019-04-16T22:17:21.187Z,5.47
2019-04-16T22:19:54.218Z,5.40
2019-04-16T22:22:20.664Z,6.20
2019-04-16T22:24:51.824Z,5.53
2019-04-16T22:27:20.167Z,5.53
2019-04-16T22:29:49.058Z,4.70
2019-04-16T22:32:18.137Z,5.13
2019-04-16T22:34:47.016Z,6.77
2019-04-16T22:37:15.935Z,6.33
2019-04-16T22:39:50.806Z,5.23
2019-04-16T22:42:29.601Z,5.80
2019-04-16T22:45:03.032Z,8.23
2019-04-16T22:47:33.697Z,5.47
2019-04-16T22:50:15.122Z,5.37
2019-04-16T22:52:33.267Z,5.40
2019-04-16T22:55:02.558Z,6.20
2019-04-16T22:57:33.020Z,5.30
2019-04-16T23:00:02.055Z,5.70
2019-04-16T23:02:32.618Z,5.77
2019-04-16T23:05:01.516Z,6.40
2019-04-16T23:07:31.492Z,6.47
2019-04-16T23:10:00.393Z,6.30
2019-04-16T23:12:29.310Z,5.97
2019-04-16T23:14:58.215Z,6.10
2019-04-16T23:17:27.104Z,6.63
2019-04-16T23:19:55.996Z,6.30
2019-04-16T23:22:24.926Z,6.33
2019-04-16T23:24:55.358Z,6.13
2019-04-16T23:27:24.401Z,6.93
2019-04-16T23:29:53.323Z,6.23
2019-04-16T23:32:27.687Z,6.43
2019-04-16T23:34:52.883Z,6.67
2019-04-16T23:37:23.394Z,6.17
2019-04-16T23:39:52.384Z,6.27
2019-04-16T23:42:21.281Z,6.53
2019-04-16T23:45:00.366Z,7.87
2019-04-16T23:47:48.398Z,7.63
2019-04-16T23:50:45.183Z,7.10
2019-04-16T23:53:10.989Z,7.23
2019-04-16T23:55:58.315Z,7.00
2019-04-16T23:58:30.381Z,7.23
