createdAt,value
2023-01-04T00:02:12.769Z,100.00
2023-01-04T00:05:39.032Z,100.00
2023-01-04T00:09:05.288Z,100.00
2023-01-04T00:12:31.511Z,100.00
2023-01-04T00:16:05.523Z,100.00
2023-01-04T00:19:34.260Z,100.00
2023-01-04T00:23:00.739Z,100.00
2023-01-04T00:26:27.302Z,100.00
2023-01-04T00:29:53.607Z,100.00
2023-01-04T00:33:21.224Z,100.00
2023-01-04T00:36:47.538Z,100.00
2023-01-04T00:40:14.720Z,100.00
2023-01-04T00:43:41.003Z,100.00
2023-01-04T00:47:07.181Z,100.00
2023-01-04T00:50:34.845Z,100.00
2023-01-04T00:54:02.308Z,100.00
2023-01-04T00:57:28.876Z,100.00
2023-01-04T01:00:55.241Z,100.00
2023-01-04T01:04:22.202Z,100.00
2023-01-04T01:07:50.256Z,100.00
2023-01-04T01:11:16.672Z,100.00
2023-01-04T01:14:42.929Z,100.00
2023-01-04T01:18:09.242Z,100.00
2023-01-04T01:21:35.455Z,100.00
2023-01-04T01:25:05.049Z,100.00
2023-01-04T01:28:32.435Z,100.00
2023-01-04T01:31:58.751Z,100.00
2023-01-04T01:35:24.985Z,100.00
2023-01-04T01:38:51.436Z,100.00
2023-01-04T01:42:20.768Z,100.00
2023-01-04T01:46:08.236Z,100.00
2023-01-04T01:49:34.936Z,100.00
2023-01-04T01:53:03.145Z,100.00
2023-01-04T01:56:31.809Z,100.00
2023-01-04T01:59:58.991Z,100.00
2023-01-04T02:03:25.732Z,100.00
2023-01-04T02:06:54.115Z,100.00
2023-01-04T02:10:21.158Z,100.00
2023-01-04T02:14:07.743Z,100.00
2023-01-04T02:17:40.943Z,100.00
2023-01-04T02:21:15.202Z,100.00
2023-01-04T02:25:32.714Z,100.00
2023-01-04T02:29:06.857Z,100.00
2023-01-04T02:32:42.464Z,100.00
2023-01-04T02:36:14.861Z,100.00
2023-01-04T02:39:49.038Z,100.00
2023-01-04T02:43:38.019Z,100.00
2023-01-04T02:47:08.442Z,100.00
2023-01-04T02:50:36.042Z,100.00
2023-01-04T02:54:05.678Z,100.00
2023-01-04T02:57:44.721Z,100.00
2023-01-04T03:01:39.863Z,100.00
2023-01-04T03:05:33.771Z,100.00
2023-01-04T03:09:00.887Z,100.00
2023-01-04T03:12:33.766Z,100.00
2023-01-04T03:16:03.550Z,100.00
2023-01-04T03:19:50.551Z,100.00
2023-01-04T03:23:36.875Z,100.00
2023-01-04T03:27:23.760Z,100.00
2023-01-04T03:31:11.100Z,100.00
2023-01-04T03:34:56.027Z,100.00
2023-01-04T03:38:47.932Z,100.00
2023-01-04T03:42:35.195Z,100.00
2023-01-04T03:46:24.446Z,100.00
2023-01-04T03:49:57.524Z,100.00
2023-01-04T03:53:24.490Z,100.00
2023-01-04T03:56:51.204Z,100.00
2023-01-04T04:00:18.256Z,100.00
2023-01-04T04:04:02.626Z,100.00
2023-01-04T04:07:47.926Z,100.00
2023-01-04T04:11:32.673Z,100.00
2023-01-04T04:14:59.498Z,100.00
2023-01-04T04:18:25.664Z,100.00
2023-01-04T04:21:58.239Z,100.00
2023-01-04T04:25:25.034Z,100.00
2023-01-04T04:28:51.209Z,100.00
2023-01-04T04:32:17.526Z,100.00
2023-01-04T04:35:43.771Z,100.00
2023-01-04T04:39:11.887Z,100.00
2023-01-04T04:42:37.414Z,100.00
2023-01-04T04:46:04.176Z,100.00
2023-01-04T04:49:30.766Z,100.00
2023-01-04T04:52:57.520Z,100.00
2023-01-04T04:56:25.081Z,100.00
2023-01-04T04:59:51.289Z,100.00
2023-01-04T05:03:17.548Z,100.00
2023-01-04T05:06:43.885Z,100.00
2023-01-04T05:10:10.606Z,100.00
2023-01-04T05:13:38.258Z,100.00
2023-01-04T05:17:05.370Z,100.00
2023-01-04T05:20:31.787Z,100.00
2023-01-04T05:23:57.984Z,100.00
2023-01-04T05:27:24.174Z,100.00
2023-01-04T05:30:51.932Z,100.00
2023-01-04T05:34:22.313Z,100.00
2023-01-04T05:37:48.801Z,100.00
2023-01-04T05:41:28.905Z,100.00
2023-01-04T05:44:57.204Z,100.00
2023-01-04T05:48:23.741Z,100.00
2023-01-04T05:51:49.977Z,100.00
2023-01-04T05:55:16.786Z,100.00
2023-01-04T05:58:43.096Z,100.00
2023-01-04T06:02:14.909Z,100.00
2023-01-04T06:05:41.304Z,100.00
2023-01-04T06:09:07.568Z,100.00
2023-01-04T06:12:33.853Z,100.00
2023-01-04T06:16:00.140Z,100.00
2023-01-04T06:19:27.826Z,100.00
2023-01-04T06:22:54.010Z,100.00
2023-01-04T06:26:20.430Z,100.00
2023-01-04T06:29:46.801Z,100.00
2023-01-04T06:33:13.087Z,100.00
2023-01-04T06:36:40.826Z,100.00
2023-01-04T06:40:08.363Z,100.00
2023-01-04T06:43:34.664Z,100.00
2023-01-04T06:47:00.871Z,100.00
2023-01-04T06:50:27.156Z,100.00
2023-01-04T06:53:54.692Z,100.00
2023-01-04T06:57:21.548Z,100.00
2023-01-04T07:00:48.053Z,100.00
2023-01-04T07:04:14.349Z,100.00
2023-01-04T07:07:40.568Z,100.00
2023-01-04T07:11:08.826Z,100.00
2023-01-04T07:14:35.052Z,100.00
2023-01-04T07:18:01.370Z,100.00
2023-01-04T07:21:27.658Z,100.00
2023-01-04T07:24:53.952Z,100.00
2023-01-04T07:28:35.440Z,100.00
2023-01-04T07:32:10.221Z,100.00
2023-01-04T07:35:39.773Z,100.00
2023-01-04T07:39:06.511Z,100.00
2023-01-04T07:42:34.145Z,100.00
2023-01-04T07:46:00.366Z,100.00
2023-01-04T07:49:26.679Z,100.00
2023-01-04T07:52:52.923Z,100.00
2023-01-04T07:56:19.271Z,100.00
2023-01-04T07:59:47.185Z,100.00
2023-01-04T08:03:13.380Z,100.00
2023-01-04T08:06:39.797Z,100.00
2023-01-04T08:10:06.800Z,100.00
2023-01-04T08:13:33.203Z,100.00
2023-01-04T08:17:00.791Z,100.00
2023-01-04T08:20:27.088Z,100.00
2023-01-04T08:23:53.550Z,100.00
2023-01-04T08:27:20.170Z,100.00
2023-01-04T08:30:46.498Z,100.00
2023-01-04T08:34:14.837Z,100.00
2023-01-04T08:37:45.412Z,100.00
2023-01-04T08:41:39.385Z,100.00
2023-01-04T08:44:59.791Z,100.00
2023-01-04T08:48:27.778Z,100.00
2023-01-04T08:51:54.129Z,100.00
2023-01-04T08:54:26.037Z,81.75
2023-01-04T08:56:54.408Z,81.75
2023-01-04T08:59:22.567Z,100.00
2023-01-04T09:01:53.577Z,100.00
2023-01-04T09:05:23.088Z,100.00
2023-01-04T09:08:18.055Z,100.00
2023-01-04T09:11:44.323Z,100.00
2023-01-04T09:15:13.473Z,100.00
2023-01-04T09:18:39.741Z,100.00
2023-01-04T09:22:08.051Z,100.00
2023-01-04T09:25:34.390Z,100.00
2023-01-04T09:29:00.599Z,100.00
2023-01-04T09:32:28.192Z,100.00
2023-01-04T09:35:54.389Z,100.00
2023-01-04T09:39:24.039Z,100.00
2023-01-04T09:43:19.943Z,100.00
2023-01-04T09:46:43.085Z,100.00
2023-01-04T09:50:17.166Z,100.00
2023-01-04T09:53:48.389Z,100.00
2023-01-04T09:57:19.878Z,100.00
2023-01-04T10:00:48.185Z,100.00
2023-01-04T10:04:17.509Z,100.00
2023-01-04T10:07:43.695Z,100.00
2023-01-04T10:11:20.444Z,100.00
2023-01-04T10:14:57.727Z,100.00
2023-01-04T10:20:08.030Z,100.00
2023-01-04T10:22:26.894Z,100.00
2023-01-04T10:25:59.329Z,100.00
2023-01-04T10:29:43.512Z,100.00
2023-01-04T10:33:14.767Z,100.00
2023-01-04T10:36:42.572Z,100.00
2023-01-04T10:40:13.670Z,100.00
2023-01-04T10:44:11.482Z,100.00
2023-01-04T10:47:36.415Z,100.00
2023-01-04T10:51:10.196Z,100.00
2023-01-04T10:54:40.712Z,100.00
2023-01-04T10:58:12.214Z,100.00
2023-01-04T11:01:40.754Z,100.00
2023-01-04T11:05:13.238Z,100.00
2023-01-04T11:08:43.498Z,100.00
2023-01-04T11:12:11.056Z,100.00
2023-01-04T11:15:38.766Z,100.00
2023-01-04T11:19:06.182Z,100.00
2023-01-04T11:22:35.747Z,100.00
2023-01-04T11:26:07.269Z,100.00
2023-01-04T11:29:39.018Z,100.00
2023-01-04T11:33:14.308Z,100.00
2023-01-04T11:36:42.870Z,100.00
2023-01-04T11:40:25.010Z,100.00
2023-01-04T11:42:54.127Z,56.60
2023-01-04T11:45:26.080Z,56.97
2023-01-04T11:47:56.468Z,100.00
2023-01-04T11:50:37.123Z,56.97
2023-01-04T11:53:23.235Z,58.04
2023-01-04T11:55:51.603Z,58.79
2023-01-04T11:58:20.974Z,58.22
2023-01-04T12:00:53.836Z,58.25
2023-01-04T12:03:27.453Z,58.29
2023-01-04T12:05:55.600Z,58.50
2023-01-04T12:08:29.884Z,58.52
2023-01-04T12:10:58.038Z,59.30
2023-01-04T12:13:25.868Z,59.81
2023-01-04T12:16:05.642Z,60.41
2023-01-04T12:18:39.315Z,60.76
2023-01-04T12:21:07.747Z,60.88
2023-01-04T12:23:35.491Z,61.31
2023-01-04T12:26:03.376Z,61.51
2023-01-04T12:28:33.459Z,62.10
2023-01-04T12:31:33.578Z,61.92
2023-01-04T12:34:42.364Z,62.15
2023-01-04T12:37:10.816Z,62.31
2023-01-04T12:39:42.898Z,62.76
2023-01-04T12:42:15.452Z,63.12
2023-01-04T12:45:21.272Z,63.00
2023-01-04T12:48:07.884Z,63.30
2023-01-04T12:51:31.129Z,63.45
2023-01-04T12:54:01.368Z,63.56
2023-01-04T12:57:03.126Z,63.63
2023-01-04T12:59:36.347Z,63.51
2023-01-04T13:02:25.953Z,63.52
2023-01-04T13:05:25.829Z,63.96
2023-01-04T13:07:46.855Z,64.13
2023-01-04T13:10:23.071Z,64.54
2023-01-04T13:13:00.609Z,64.64
2023-01-04T13:15:40.611Z,64.68
2023-01-04T13:18:27.463Z,64.66
2023-01-04T13:20:55.558Z,64.67
2023-01-04T13:23:26.118Z,64.97
2023-01-04T13:25:53.859Z,64.87
2023-01-04T13:28:21.612Z,64.83
2023-01-04T13:30:49.450Z,64.69
2023-01-04T13:33:27.992Z,64.48
2023-01-04T13:36:03.092Z,64.71
2023-01-04T13:38:34.469Z,64.92
2023-01-04T13:41:02.261Z,65.32
2023-01-04T13:43:50.870Z,65.05
2023-01-04T13:46:20.468Z,65.55
2023-01-04T13:48:50.930Z,65.25
2023-01-04T13:51:25.479Z,65.16
2023-01-04T13:53:58.432Z,65.13
2023-01-04T13:56:27.886Z,65.16
2023-01-04T13:58:55.748Z,65.28
2023-01-04T14:01:25.761Z,65.03
2023-01-04T14:03:55.545Z,64.66
2023-01-04T14:06:26.431Z,64.81
2023-01-04T14:09:08.491Z,64.62
2023-01-04T14:12:09.400Z,64.45
2023-01-04T14:14:40.374Z,64.61
2023-01-04T14:17:34.175Z,64.78
2023-01-04T14:20:02.582Z,64.89
2023-01-04T14:22:40.005Z,64.56
2023-01-04T14:25:37.585Z,64.08
2023-01-04T14:28:32.806Z,63.74
2023-01-04T14:31:33.096Z,64.05
2023-01-04T14:34:07.242Z,63.69
2023-01-04T14:36:41.103Z,63.79
2023-01-04T14:39:30.615Z,63.47
2023-01-04T14:42:01.422Z,63.82
2023-01-04T14:44:36.163Z,63.61
2023-01-04T14:47:07.167Z,63.35
2023-01-04T14:49:35.058Z,63.49
2023-01-04T14:52:05.196Z,63.29
2023-01-04T14:54:35.412Z,63.40
2023-01-04T14:57:04.748Z,63.09
2023-01-04T14:59:32.646Z,62.71
2023-01-04T15:02:00.580Z,62.82
2023-01-04T15:04:28.514Z,62.71
2023-01-04T15:07:00.309Z,62.18
2023-01-04T15:09:28.697Z,62.48
2023-01-04T15:11:56.570Z,62.48
2023-01-04T15:14:26.182Z,61.64
2023-01-04T15:16:53.929Z,61.89
2023-01-04T15:19:22.267Z,61.61
2023-01-04T15:21:50.032Z,61.80
2023-01-04T15:24:17.791Z,61.73
2023-01-04T15:26:45.475Z,61.87
2023-01-04T15:29:13.202Z,61.87
2023-01-04T15:31:43.713Z,61.56
2023-01-04T15:34:11.656Z,61.42
2023-01-04T15:36:41.069Z,61.37
2023-01-04T15:39:09.787Z,61.25
2023-01-04T15:41:55.277Z,61.02
2023-01-04T15:44:22.959Z,60.67
2023-01-04T15:46:53.942Z,60.71
2023-01-04T15:49:22.167Z,60.74
2023-01-04T15:51:49.868Z,61.04
2023-01-04T15:54:18.122Z,61.70
2023-01-04T15:56:45.870Z,62.64
2023-01-04T15:59:14.143Z,62.86
2023-01-04T16:01:42.055Z,63.50
2023-01-04T16:04:12.271Z,64.17
2023-01-04T16:06:40.846Z,64.23
2023-01-04T16:09:09.208Z,64.62
2023-01-04T16:11:36.979Z,64.45
2023-01-04T16:14:05.060Z,65.24
2023-01-04T16:16:33.054Z,65.98
2023-01-04T16:19:01.998Z,66.80
2023-01-04T16:21:31.459Z,66.88
2023-01-04T16:24:07.287Z,67.04
2023-01-04T16:26:44.820Z,68.23
2023-01-04T16:29:13.627Z,67.92
2023-01-04T16:31:42.873Z,67.83
2023-01-04T16:34:12.413Z,67.40
2023-01-04T16:36:41.573Z,67.34
2023-01-04T16:39:09.707Z,67.01
2023-01-04T16:41:37.965Z,67.17
2023-01-04T16:44:06.539Z,67.67
2023-01-04T16:46:36.859Z,67.99
2023-01-04T16:49:09.920Z,67.20
2023-01-04T16:51:38.788Z,67.18
2023-01-04T16:54:10.024Z,67.40
2023-01-04T16:56:38.241Z,67.12
2023-01-04T16:59:06.193Z,67.30
2023-01-04T17:01:38.249Z,67.65
2023-01-04T17:04:10.592Z,68.00
2023-01-04T17:06:40.631Z,68.28
2023-01-04T17:09:12.078Z,69.42
2023-01-04T17:14:28.210Z,72.13
2023-01-04T17:16:55.961Z,72.75
2023-01-04T17:19:24.012Z,74.37
2023-01-04T17:21:52.283Z,74.74
2023-01-04T17:24:21.609Z,74.88
2023-01-04T17:26:49.321Z,75.88
2023-01-04T17:29:17.298Z,76.23
2023-01-04T17:31:46.448Z,77.08
2023-01-04T17:34:22.580Z,77.65
2023-01-04T17:36:51.123Z,77.86
2023-01-04T17:39:21.104Z,78.55
2023-01-04T17:41:50.225Z,79.27
2023-01-04T17:44:20.962Z,79.13
2023-01-04T17:46:51.222Z,78.95
2023-01-04T17:49:27.717Z,79.70
2023-01-04T17:51:59.525Z,80.23
2023-01-04T17:54:27.337Z,80.21
2023-01-04T17:56:56.467Z,80.74
2023-01-04T17:59:24.645Z,81.01
2023-01-04T18:01:52.821Z,81.19
2023-01-04T18:04:20.633Z,81.78
2023-01-04T18:06:48.866Z,81.71
2023-01-04T18:09:20.216Z,81.71
2023-01-04T18:11:51.576Z,82.30
2023-01-04T18:14:20.627Z,82.05
2023-01-04T18:16:58.611Z,82.45
2023-01-04T18:19:27.990Z,82.27
2023-01-04T18:21:55.984Z,82.35
2023-01-04T18:24:39.585Z,82.29
2023-01-04T18:27:21.531Z,82.32
2023-01-04T18:29:51.445Z,81.99
2023-01-04T18:32:20.127Z,82.34
2023-01-04T18:34:47.819Z,82.83
2023-01-04T18:37:19.388Z,81.86
2023-01-04T18:39:47.409Z,81.70
2023-01-04T18:42:15.213Z,82.23
2023-01-04T18:44:48.286Z,82.23
2023-01-04T18:47:20.064Z,81.98
2023-01-04T18:49:48.161Z,81.94
2023-01-04T18:52:18.136Z,81.82
2023-01-04T18:54:47.661Z,81.49
2023-01-04T18:57:16.103Z,81.33
2023-01-04T18:59:44.156Z,81.48
2023-01-04T19:02:18.382Z,81.52
2023-01-04T19:04:46.642Z,81.33
2023-01-04T19:07:15.304Z,80.96
2023-01-04T19:09:43.510Z,80.95
2023-01-04T19:12:12.241Z,81.04
2023-01-04T19:14:40.310Z,80.85
2023-01-04T19:17:09.107Z,80.75
2023-01-04T19:19:38.560Z,80.74
2023-01-04T19:22:07.234Z,80.87
2023-01-04T19:24:36.066Z,81.05
2023-01-04T19:27:05.297Z,81.46
2023-01-04T19:29:34.224Z,81.66
2023-01-04T19:32:04.460Z,81.59
2023-01-04T19:34:32.147Z,81.54
2023-01-04T19:37:01.306Z,81.55
2023-01-04T19:39:29.165Z,81.45
2023-01-04T19:41:57.092Z,81.33
2023-01-04T19:44:24.806Z,81.06
2023-01-04T19:46:53.403Z,81.51
2023-01-04T19:49:22.292Z,81.33
2023-01-04T19:51:51.621Z,82.12
2023-01-04T19:54:25.533Z,81.97
2023-01-04T19:56:54.215Z,81.38
2023-01-04T19:59:22.008Z,81.54
2023-01-04T20:01:50.598Z,82.00
2023-01-04T20:04:18.379Z,82.21
2023-01-04T20:06:46.726Z,81.87
2023-01-04T20:09:14.479Z,82.13
2023-01-04T20:11:44.067Z,81.81
2023-01-04T20:14:11.784Z,81.10
2023-01-04T20:16:42.084Z,81.25
2023-01-04T20:19:09.888Z,80.66
2023-01-04T20:21:37.621Z,80.77
2023-01-04T20:24:06.806Z,80.45
2023-01-04T20:26:36.852Z,80.32
2023-01-04T20:29:06.336Z,80.11
2023-01-04T20:31:40.950Z,79.74
2023-01-04T20:34:15.308Z,79.46
2023-01-04T20:36:43.567Z,79.53
2023-01-04T20:39:14.575Z,79.65
2023-01-04T20:42:04.141Z,79.78
2023-01-04T20:44:36.566Z,79.62
2023-01-04T20:47:07.165Z,80.01
2023-01-04T20:49:36.213Z,80.27
2023-01-04T20:52:04.145Z,80.64
2023-01-04T20:54:32.090Z,81.33
2023-01-04T20:56:59.958Z,82.20
2023-01-04T20:59:27.881Z,83.03
2023-01-04T21:01:57.164Z,83.73
2023-01-04T21:04:25.200Z,84.30
2023-01-04T21:06:53.303Z,84.41
2023-01-04T21:09:21.260Z,84.93
2023-01-04T21:11:49.159Z,85.35
2023-01-04T21:14:16.875Z,85.33
2023-01-04T21:16:45.370Z,85.25
2023-01-04T21:19:14.563Z,85.75
2023-01-04T21:21:42.294Z,86.49
2023-01-04T21:24:10.244Z,86.16
2023-01-04T21:26:38.155Z,86.22
2023-01-04T21:29:06.051Z,86.50
2023-01-04T21:31:33.853Z,87.12
2023-01-04T21:34:02.953Z,87.09
2023-01-04T21:36:34.592Z,87.44
2023-01-04T21:39:02.381Z,86.86
2023-01-04T21:41:30.160Z,86.29
2023-01-04T21:43:58.858Z,86.08
2023-01-04T21:46:27.058Z,86.02
2023-01-04T21:48:56.505Z,86.59
2023-01-04T21:51:24.381Z,86.53
2023-01-04T21:53:53.726Z,86.55
2023-01-04T21:56:23.742Z,86.69
2023-01-04T21:58:52.125Z,86.55
2023-01-04T22:01:21.780Z,86.60
2023-01-04T22:03:50.129Z,86.56
2023-01-04T22:06:18.883Z,86.24
2023-01-04T22:08:47.224Z,86.01
2023-01-04T22:11:17.513Z,86.21
2023-01-04T22:13:45.816Z,86.18
2023-01-04T22:16:15.391Z,86.80
2023-01-04T22:18:46.748Z,87.28
2023-01-04T22:21:15.927Z,87.55
2023-01-04T22:23:43.670Z,87.52
2023-01-04T22:26:11.597Z,88.23
2023-01-04T22:28:41.028Z,88.55
2023-01-04T22:31:10.213Z,88.54
2023-01-04T22:33:38.788Z,88.74
2023-01-04T22:36:08.239Z,88.88
2023-01-04T22:38:36.486Z,88.93
2023-01-04T22:41:08.526Z,89.17
2023-01-04T22:43:37.220Z,89.42
2023-01-04T22:46:11.068Z,89.28
2023-01-04T22:48:39.149Z,89.10
2023-01-04T22:51:08.535Z,89.18
2023-01-04T22:53:36.476Z,88.53
2023-01-04T22:56:23.646Z,88.51
2023-01-04T22:58:55.222Z,88.50
2023-01-04T23:01:26.544Z,88.44
2023-01-04T23:03:55.134Z,87.94
2023-01-04T23:06:23.443Z,87.86
2023-01-04T23:08:56.720Z,87.55
2023-01-04T23:11:24.553Z,86.89
2023-01-04T23:13:52.518Z,86.77
2023-01-04T23:16:21.898Z,86.58
2023-01-04T23:18:54.012Z,86.57
2023-01-04T23:21:21.669Z,86.27
2023-01-04T23:23:51.429Z,85.96
2023-01-04T23:26:20.898Z,85.60
2023-01-04T23:28:48.912Z,85.61
2023-01-04T23:31:19.424Z,85.55
2023-01-04T23:33:47.371Z,85.05
2023-01-04T23:36:17.407Z,84.61
2023-01-04T23:38:46.197Z,84.24
2023-01-04T23:41:13.883Z,84.42
2023-01-04T23:43:41.580Z,83.92
2023-01-04T23:46:13.203Z,83.95
2023-01-04T23:48:41.251Z,83.62
2023-01-04T23:51:10.103Z,83.55
2023-01-04T23:53:39.224Z,83.59
2023-01-04T23:56:08.821Z,83.72
2023-01-04T23:58:36.531Z,83.55
