createdAt,value
2018-11-26T00:02:08.724Z,20.10
2018-11-26T00:04:38.310Z,20.27
2018-11-26T00:07:08.055Z,20.73
2018-11-26T00:09:37.698Z,22.07
2018-11-26T00:12:07.342Z,21.47
2018-11-26T00:14:37.883Z,20.67
2018-11-26T00:17:07.458Z,21.23
2018-11-26T00:19:37.092Z,21.30
2018-11-26T00:22:06.730Z,22.13
2018-11-26T00:24:36.317Z,21.53
2018-11-26T00:27:05.903Z,21.30
2018-11-26T00:29:35.550Z,20.10
2018-11-26T00:32:05.295Z,21.13
2018-11-26T00:34:34.984Z,21.47
2018-11-26T00:37:04.627Z,21.63
2018-11-26T00:39:34.274Z,20.53
2018-11-26T00:42:03.841Z,20.07
2018-11-26T00:44:33.508Z,19.67
2018-11-26T00:47:03.407Z,19.97
2018-11-26T00:49:33.065Z,19.27
2018-11-26T00:52:02.688Z,19.93
2018-11-26T00:54:32.295Z,18.97
2018-11-26T00:57:01.928Z,18.67
2018-11-26T00:59:31.643Z,18.40
2018-11-26T01:02:01.213Z,18.87
2018-11-26T01:04:32.017Z,18.57
2018-11-26T01:07:01.682Z,18.20
2018-11-26T01:09:31.225Z,19.43
2018-11-26T01:12:00.879Z,19.27
2018-11-26T01:14:30.535Z,18.53
2018-11-26T01:17:00.145Z,18.33
2018-11-26T01:19:29.854Z,18.37
2018-11-26T01:21:59.473Z,17.93
2018-11-26T01:24:29.231Z,18.73
2018-11-26T01:26:58.842Z,19.33
2018-11-26T01:29:28.447Z,18.60
2018-11-26T01:31:58.147Z,18.07
2018-11-26T01:34:27.775Z,18.47
2018-11-26T01:36:57.395Z,18.97
2018-11-26T01:39:27.111Z,18.17
2018-11-26T01:41:56.842Z,17.03
2018-11-26T01:44:26.639Z,16.90
2018-11-26T01:46:56.255Z,16.93
2018-11-26T01:49:25.946Z,17.73
2018-11-26T01:51:56.132Z,17.47
2018-11-26T01:54:25.892Z,17.70
2018-11-26T01:56:55.482Z,17.03
2018-11-26T01:59:25.108Z,18.57
2018-11-26T02:01:54.780Z,17.97
2018-11-26T02:04:24.361Z,16.20
2018-11-26T02:06:54.029Z,18.03
2018-11-26T02:09:23.635Z,17.03
2018-11-26T02:11:53.282Z,16.70
2018-11-26T02:14:22.926Z,17.07
2018-11-26T02:16:52.512Z,17.60
2018-11-26T02:19:22.082Z,15.97
2018-11-26T02:21:51.708Z,18.10
2018-11-26T02:24:21.315Z,17.60
2018-11-26T02:26:51.032Z,17.47
2018-11-26T02:29:20.637Z,16.93
2018-11-26T02:31:50.271Z,16.97
2018-11-26T02:34:20.203Z,17.53
2018-11-26T02:36:49.839Z,16.60
2018-11-26T02:39:19.510Z,16.43
2018-11-26T02:41:49.122Z,16.57
2018-11-26T02:44:18.775Z,17.43
2018-11-26T02:46:48.387Z,17.67
2018-11-26T02:49:18.043Z,16.43
2018-11-26T02:51:47.704Z,18.00
2018-11-26T02:54:17.346Z,18.00
2018-11-26T02:56:47.007Z,18.13
2018-11-26T02:59:16.734Z,18.23
2018-11-26T03:01:46.407Z,19.10
2018-11-26T03:04:16.227Z,18.40
2018-11-26T03:06:45.829Z,19.03
2018-11-26T03:09:15.737Z,18.30
2018-11-26T03:11:45.327Z,19.50
2018-11-26T03:14:15.119Z,18.50
2018-11-26T03:16:44.832Z,17.90
2018-11-26T03:19:14.412Z,17.33
2018-11-26T03:21:44.049Z,18.00
2018-11-26T03:24:13.774Z,17.47
2018-11-26T03:26:43.502Z,16.23
2018-11-26T03:29:13.109Z,17.43
2018-11-26T03:31:42.814Z,19.63
2018-11-26T03:34:12.424Z,18.93
2018-11-26T03:36:42.023Z,18.67
2018-11-26T03:39:11.667Z,18.43
2018-11-26T03:41:41.283Z,17.80
2018-11-26T03:44:10.877Z,18.67
2018-11-26T03:46:40.468Z,18.97
2018-11-26T03:49:10.158Z,18.70
2018-11-26T03:51:39.768Z,18.93
2018-11-26T03:54:09.423Z,18.60
2018-11-26T03:56:39.067Z,18.00
2018-11-26T03:59:08.688Z,18.37
2018-11-26T04:01:38.297Z,19.00
2018-11-26T04:04:07.939Z,18.00
2018-11-26T04:06:37.557Z,18.70
2018-11-26T04:09:07.923Z,18.83
2018-11-26T04:11:37.545Z,20.30
2018-11-26T04:14:07.146Z,20.33
2018-11-26T04:16:36.736Z,20.37
2018-11-26T04:19:06.375Z,19.93
2018-11-26T04:21:36.015Z,19.63
2018-11-26T04:24:06.012Z,18.20
2018-11-26T04:26:35.758Z,20.27
2018-11-26T04:29:05.735Z,19.53
2018-11-26T04:31:35.521Z,18.70
2018-11-26T04:34:05.161Z,19.13
2018-11-26T04:36:34.854Z,19.07
2018-11-26T04:39:06.065Z,19.27
2018-11-26T04:41:35.678Z,18.30
2018-11-26T04:44:05.529Z,17.93
2018-11-26T04:46:35.243Z,19.47
2018-11-26T04:49:05.436Z,19.03
2018-11-26T04:53:54.248Z,19.30
2018-11-26T04:56:23.894Z,18.07
2018-11-26T04:58:53.475Z,19.03
2018-11-26T05:01:23.098Z,19.77
2018-11-26T05:03:52.953Z,19.33
2018-11-26T05:06:22.587Z,19.60
2018-11-26T05:08:52.198Z,19.23
2018-11-26T05:11:21.822Z,19.43
2018-11-26T05:13:51.512Z,18.50
2018-11-26T05:16:21.194Z,18.53
2018-11-26T05:18:50.817Z,18.63
2018-11-26T05:21:20.422Z,19.20
2018-11-26T05:23:50.156Z,18.90
2018-11-26T05:26:19.849Z,19.10
2018-11-26T05:28:50.488Z,18.60
2018-11-26T05:31:20.399Z,18.97
2018-11-26T05:33:50.032Z,18.23
2018-11-26T05:36:19.731Z,19.57
2018-11-26T05:38:49.316Z,19.40
2018-11-26T05:41:19.387Z,19.33
2018-11-26T05:43:50.816Z,20.57
2018-11-26T05:46:20.502Z,20.30
2018-11-26T05:48:50.829Z,20.43
2018-11-26T05:51:21.322Z,19.83
2018-11-26T05:53:51.106Z,20.33
2018-11-26T05:56:20.727Z,21.00
2018-11-26T05:58:53.022Z,20.80
2018-11-26T06:01:23.307Z,19.90
2018-11-26T06:03:52.938Z,20.80
2018-11-26T06:06:22.571Z,20.17
2018-11-26T06:08:53.180Z,22.37
2018-11-26T06:11:25.764Z,20.10
2018-11-26T06:13:55.652Z,20.70
2018-11-26T06:16:25.306Z,21.53
2018-11-26T06:18:54.916Z,21.37
2018-11-26T06:21:24.570Z,22.53
2018-11-26T06:23:54.676Z,23.03
2018-11-26T06:26:24.286Z,21.77
2018-11-26T06:28:53.880Z,20.60
2018-11-26T06:31:23.525Z,20.47
2018-11-26T06:33:53.161Z,21.60
2018-11-26T06:36:22.850Z,21.93
2018-11-26T06:38:52.455Z,22.63
2018-11-26T06:41:22.221Z,21.20
2018-11-26T06:43:51.936Z,21.30
2018-11-26T06:46:21.536Z,21.53
2018-11-26T06:48:51.148Z,21.27
2018-11-26T06:51:20.777Z,21.50
2018-11-26T06:53:50.445Z,23.40
2018-11-26T06:56:20.205Z,21.93
2018-11-26T06:58:49.794Z,23.03
2018-11-26T07:01:19.583Z,21.67
2018-11-26T07:03:49.352Z,20.37
2018-11-26T07:06:19.113Z,21.87
2018-11-26T07:08:48.752Z,20.07
2018-11-26T07:11:18.330Z,20.50
2018-11-26T07:13:47.903Z,21.13
2018-11-26T07:16:17.575Z,21.10
2018-11-26T07:18:47.232Z,20.77
2018-11-26T07:21:16.855Z,20.20
2018-11-26T07:23:46.556Z,20.20
2018-11-26T07:26:16.314Z,21.80
2018-11-26T07:28:45.945Z,21.20
2018-11-26T07:31:15.540Z,19.50
2018-11-26T07:33:45.330Z,20.10
2018-11-26T07:36:15.009Z,21.33
2018-11-26T07:38:44.690Z,20.13
2018-11-26T07:41:14.397Z,21.27
2018-11-26T07:43:43.972Z,20.47
2018-11-26T07:46:13.627Z,20.37
2018-11-26T07:48:43.819Z,20.00
2018-11-26T07:51:13.597Z,20.00
2018-11-26T07:53:43.207Z,21.00
2018-11-26T07:56:13.020Z,20.60
2018-11-26T07:58:42.496Z,20.70
2018-11-26T08:01:12.060Z,20.53
2018-11-26T08:03:41.798Z,20.60
2018-11-26T08:06:11.419Z,20.63
2018-11-26T08:08:41.033Z,20.40
2018-11-26T08:11:10.671Z,21.07
2018-11-26T08:13:40.330Z,19.13
2018-11-26T08:16:10.249Z,21.77
2018-11-26T08:18:39.897Z,19.57
2018-11-26T08:21:09.635Z,20.97
2018-11-26T08:23:39.344Z,19.33
2018-11-26T08:26:09.041Z,19.77
2018-11-26T08:28:38.958Z,18.40
2018-11-26T08:31:09.163Z,19.53
2018-11-26T08:33:38.877Z,19.33
2018-11-26T08:36:13.935Z,19.03
2018-11-26T08:38:45.650Z,19.20
2018-11-26T08:41:16.244Z,18.10
2018-11-26T08:43:51.145Z,18.23
2018-11-26T08:46:26.223Z,19.73
2018-11-26T08:49:01.239Z,19.87
2018-11-26T08:51:31.013Z,19.27
2018-11-26T08:54:00.574Z,20.37
2018-11-26T08:56:30.402Z,19.87
2018-11-26T08:59:00.095Z,20.37
2018-11-26T09:01:39.090Z,21.20
2018-11-26T09:04:10.273Z,20.20
2018-11-26T09:06:39.978Z,19.63
2018-11-26T09:09:10.474Z,24.23
2018-11-26T09:11:40.129Z,25.10
2018-11-26T09:14:09.745Z,28.87
2018-11-26T09:16:39.416Z,32.27
2018-11-26T09:19:09.040Z,23.23
2018-11-26T09:21:38.768Z,21.03
2018-11-26T09:24:08.380Z,22.20
2018-11-26T09:26:38.203Z,21.27
2018-11-26T09:29:07.763Z,20.27
2018-11-26T09:31:37.396Z,21.00
2018-11-26T09:34:07.239Z,20.07
2018-11-26T09:36:36.821Z,19.40
2018-11-26T09:45:54.752Z,19.17
2018-11-26T09:48:24.419Z,19.47
2018-11-26T09:50:54.283Z,18.80
2018-11-26T09:53:23.983Z,18.60
2018-11-26T09:55:53.815Z,18.47
2018-11-26T09:58:23.422Z,18.33
2018-11-26T10:00:53.169Z,19.40
2018-11-26T10:03:22.941Z,18.07
2018-11-26T10:05:52.730Z,18.93
2018-11-26T10:08:22.327Z,19.30
2018-11-26T10:10:52.094Z,18.63
2018-11-26T10:13:21.787Z,19.50
2018-11-26T10:15:51.555Z,18.87
2018-11-26T10:18:21.283Z,19.33
2018-11-26T10:20:51.030Z,19.53
2018-11-26T10:23:20.708Z,19.93
2018-11-26T10:25:50.595Z,21.40
2018-11-26T10:28:20.290Z,19.70
2018-11-26T10:30:49.907Z,21.87
2018-11-26T10:33:19.604Z,20.70
2018-11-26T10:35:49.272Z,21.10
2018-11-26T10:38:18.893Z,19.30
2018-11-26T10:40:48.538Z,23.00
2018-11-26T10:43:18.251Z,19.30
2018-11-26T10:45:47.990Z,19.63
2018-11-26T10:48:17.541Z,19.70
2018-11-26T10:50:47.174Z,20.03
2018-11-26T10:53:16.755Z,20.13
2018-11-26T10:55:46.430Z,22.57
2018-11-26T10:58:16.071Z,22.57
2018-11-26T11:00:51.162Z,21.07
2018-11-26T11:03:20.766Z,20.33
2018-11-26T11:05:50.707Z,18.80
2018-11-26T11:08:20.343Z,22.23
2018-11-26T11:10:49.969Z,21.37
2018-11-26T11:13:19.787Z,23.57
2018-11-26T11:15:49.571Z,20.77
2018-11-26T11:18:19.336Z,19.47
2018-11-26T11:20:48.916Z,19.33
2018-11-26T11:23:18.599Z,18.87
2018-11-26T11:25:48.275Z,18.87
2018-11-26T11:28:18.095Z,21.50
2018-11-26T11:30:47.914Z,23.87
2018-11-26T11:35:46.772Z,21.60
2018-11-26T11:38:16.389Z,25.33
2018-11-26T11:40:46.138Z,24.90
2018-11-26T11:43:15.837Z,20.57
2018-11-26T11:45:45.461Z,20.40
2018-11-26T11:48:15.176Z,19.33
2018-11-26T11:50:44.923Z,20.00
2018-11-26T11:53:14.543Z,19.97
2018-11-26T11:55:44.185Z,19.83
2018-11-26T11:58:13.863Z,19.00
2018-11-26T12:00:45.381Z,18.50
2018-11-26T12:03:19.079Z,18.70
2018-11-26T12:05:48.808Z,19.87
2018-11-26T12:08:18.472Z,19.67
2018-11-26T12:10:48.053Z,18.67
2018-11-26T12:13:17.941Z,21.10
2018-11-26T12:15:49.408Z,22.50
2018-11-26T12:18:19.155Z,23.07
2018-11-26T12:20:48.832Z,22.80
2018-11-26T12:23:18.477Z,24.17
2018-11-26T12:25:48.094Z,24.93
2018-11-26T12:28:17.740Z,26.57
2018-11-26T12:30:47.579Z,26.40
2018-11-26T12:33:17.207Z,23.97
2018-11-26T12:35:46.840Z,25.17
2018-11-26T12:38:16.452Z,25.50
2018-11-26T12:40:46.110Z,24.23
2018-11-26T12:43:15.911Z,23.57
2018-11-26T12:45:45.615Z,23.13
2018-11-26T12:48:15.756Z,23.20
2018-11-26T12:50:45.579Z,23.80
2018-11-26T12:53:15.357Z,20.90
2018-11-26T12:55:45.130Z,22.20
2018-11-26T12:58:14.760Z,21.93
2018-11-26T13:00:44.390Z,21.47
2018-11-26T13:03:14.398Z,21.73
2018-11-26T13:05:44.084Z,21.70
2018-11-26T13:08:15.680Z,22.00
2018-11-26T13:10:45.391Z,23.07
2018-11-26T13:13:15.059Z,21.13
2018-11-26T13:15:44.821Z,21.23
2018-11-26T13:18:14.476Z,22.97
2018-11-26T13:20:44.180Z,22.00
2018-11-26T13:23:13.794Z,22.17
2018-11-26T13:25:43.580Z,21.27
2018-11-26T13:28:13.425Z,22.43
2018-11-26T13:30:45.361Z,21.93
2018-11-26T13:33:16.329Z,23.13
2018-11-26T13:35:46.870Z,23.57
2018-11-26T13:38:16.655Z,19.97
2018-11-26T13:40:46.245Z,21.87
2018-11-26T13:43:16.868Z,21.87
2018-11-26T13:45:47.899Z,21.60
2018-11-26T13:48:18.782Z,22.57
2018-11-26T13:50:52.876Z,22.83
2018-11-26T13:53:25.517Z,21.30
2018-11-26T13:55:55.365Z,21.43
2018-11-26T13:58:25.125Z,23.10
2018-11-26T14:00:54.887Z,22.23
2018-11-26T14:03:24.592Z,21.43
2018-11-26T14:05:54.353Z,21.87
2018-11-26T14:08:24.116Z,20.47
2018-11-26T14:10:53.877Z,23.33
2018-11-26T14:13:23.597Z,22.13
2018-11-26T14:15:53.585Z,23.37
2018-11-26T14:18:23.426Z,21.37
2018-11-26T14:20:53.277Z,21.63
2018-11-26T14:23:22.941Z,21.97
2018-11-26T14:25:52.872Z,20.97
2018-11-26T14:28:22.985Z,21.27
2018-11-26T14:30:52.681Z,22.53
2018-11-26T14:33:22.421Z,23.17
2018-11-26T14:35:52.177Z,20.60
2018-11-26T14:38:21.836Z,21.13
2018-11-26T14:40:53.465Z,22.73
2018-11-26T14:43:23.231Z,21.47
2018-11-26T14:45:53.076Z,21.20
2018-11-26T14:48:22.709Z,22.57
2018-11-26T14:50:52.398Z,23.90
2018-11-26T14:53:22.191Z,22.97
2018-11-26T14:55:52.046Z,22.60
2018-11-26T14:58:21.678Z,22.63
2018-11-26T15:00:51.556Z,23.90
2018-11-26T15:03:21.193Z,25.40
2018-11-26T15:05:51.060Z,23.57
2018-11-26T15:08:20.893Z,23.70
2018-11-26T15:10:50.635Z,23.63
2018-11-26T15:13:20.555Z,23.33
2018-11-26T15:15:50.380Z,25.27
2018-11-26T15:18:20.088Z,25.77
2018-11-26T15:20:49.694Z,24.67
2018-11-26T15:23:19.485Z,24.00
2018-11-26T15:25:49.622Z,25.33
2018-11-26T15:28:19.526Z,24.77
2018-11-26T15:30:49.212Z,24.50
2018-11-26T15:33:19.040Z,24.20
2018-11-26T15:35:48.943Z,23.67
2018-11-26T15:38:18.624Z,24.60
2018-11-26T15:40:48.674Z,22.67
2018-11-26T15:43:18.244Z,22.57
2018-11-26T15:45:47.955Z,23.30
2018-11-26T15:48:17.651Z,22.47
2018-11-26T15:50:47.276Z,23.37
2018-11-26T15:53:16.933Z,22.90
2018-11-26T15:55:46.741Z,22.30
2018-11-26T15:58:16.630Z,22.07
2018-11-26T16:00:46.947Z,21.60
2018-11-26T16:03:16.605Z,22.93
2018-11-26T16:05:46.507Z,22.70
2018-11-26T16:08:17.333Z,21.10
2018-11-26T16:10:47.086Z,20.97
2018-11-26T16:13:16.870Z,21.33
2018-11-26T16:15:46.787Z,21.80
2018-11-26T16:18:19.041Z,21.20
2018-11-26T16:20:49.593Z,21.13
2018-11-26T16:23:19.374Z,20.47
2018-11-26T16:25:49.613Z,19.97
2018-11-26T16:28:20.891Z,20.90
2018-11-26T16:30:50.501Z,22.17
2018-11-26T16:33:20.269Z,22.20
2018-11-26T16:35:50.051Z,20.03
2018-11-26T16:38:19.765Z,21.03
2018-11-26T16:40:49.419Z,21.67
2018-11-26T16:43:19.150Z,21.23
2018-11-26T16:45:49.280Z,20.60
2018-11-26T16:48:18.906Z,21.23
2018-11-26T16:50:48.588Z,20.33
2018-11-26T16:53:19.461Z,21.50
2018-11-26T16:55:48.132Z,20.93
2018-11-26T16:58:17.756Z,19.93
2018-11-26T17:00:47.384Z,20.70
2018-11-26T17:03:17.102Z,18.77
2018-11-26T17:05:46.862Z,20.83
2018-11-26T17:08:16.575Z,21.47
2018-11-26T17:10:46.443Z,21.07
2018-11-26T17:13:16.084Z,21.43
2018-11-26T17:15:45.893Z,21.70
2018-11-26T17:18:15.953Z,20.57
2018-11-26T17:20:45.592Z,22.07
2018-11-26T17:23:15.196Z,23.30
2018-11-26T17:25:44.937Z,21.83
2018-11-26T17:28:14.544Z,21.87
2018-11-26T17:30:44.348Z,21.27
2018-11-26T17:33:14.087Z,22.10
2018-11-26T17:35:43.851Z,21.00
2018-11-26T17:38:13.557Z,19.57
2018-11-26T17:40:43.704Z,20.47
2018-11-26T17:43:14.435Z,20.17
2018-11-26T17:45:44.100Z,20.40
2018-11-26T17:48:13.815Z,20.37
2018-11-26T17:50:44.548Z,21.67
2018-11-26T17:53:16.447Z,21.10
2018-11-26T17:55:54.632Z,19.43
2018-11-26T17:58:25.501Z,19.90
2018-11-26T18:01:29.027Z,19.17
2018-11-26T18:03:58.889Z,18.83
2018-11-26T18:06:28.561Z,18.63
2018-11-26T18:08:58.168Z,19.93
2018-11-26T18:11:27.924Z,18.90
2018-11-26T18:13:57.579Z,19.20
2018-11-26T18:16:27.405Z,18.97
2018-11-26T18:18:57.086Z,18.93
2018-11-26T18:21:26.801Z,19.57
2018-11-26T18:23:57.451Z,19.13
2018-11-26T18:26:27.131Z,19.90
2018-11-26T18:31:40.859Z,20.00
2018-11-26T18:34:10.480Z,22.00
2018-11-26T18:36:40.259Z,21.13
2018-11-26T18:39:10.566Z,20.73
2018-11-26T18:41:40.203Z,20.37
2018-11-26T18:44:09.851Z,21.20
2018-11-26T18:46:39.484Z,19.80
2018-11-26T18:49:09.128Z,19.77
2018-11-26T18:51:38.719Z,21.47
2018-11-26T18:54:08.380Z,19.77
2018-11-26T18:56:38.190Z,20.80
2018-11-26T18:59:07.761Z,21.23
2018-11-26T19:01:37.520Z,21.77
2018-11-26T19:04:07.366Z,20.97
2018-11-26T19:06:37.098Z,20.57
2018-11-26T19:09:08.494Z,21.30
2018-11-26T19:11:38.039Z,21.07
2018-11-26T19:14:11.012Z,22.70
2018-11-26T19:16:44.769Z,21.93
2018-11-26T19:19:14.400Z,21.03
2018-11-26T19:21:44.193Z,23.13
2018-11-26T19:24:14.517Z,23.20
2018-11-26T19:26:45.320Z,22.90
2018-11-26T19:29:16.025Z,22.30
2018-11-26T19:31:46.030Z,22.80
2018-11-26T19:34:15.968Z,22.50
2018-11-26T19:36:45.972Z,25.07
2018-11-26T19:39:15.867Z,22.67
2018-11-26T19:41:45.693Z,22.63
2018-11-26T19:44:15.384Z,23.47
2018-11-26T19:46:45.159Z,24.87
2018-11-26T19:49:14.752Z,23.40
2018-11-26T19:51:44.480Z,23.80
2018-11-26T19:54:14.285Z,23.33
2018-11-26T19:56:44.536Z,23.57
2018-11-26T19:59:14.141Z,26.40
2018-11-26T20:01:43.872Z,25.67
2018-11-26T20:04:25.208Z,25.80
2018-11-26T20:06:55.065Z,23.33
2018-11-26T20:09:24.671Z,25.60
2018-11-26T20:11:54.483Z,24.77
2018-11-26T20:14:26.056Z,23.67
2018-11-26T20:16:53.984Z,25.40
2018-11-26T20:19:24.878Z,28.60
2018-11-26T20:21:54.532Z,24.03
2018-11-26T20:24:24.291Z,26.37
2018-11-26T20:26:53.920Z,27.97
2018-11-26T20:29:23.587Z,25.37
2018-11-26T20:31:53.195Z,22.73
2018-11-26T20:34:22.803Z,22.40
2018-11-26T20:36:52.552Z,20.23
2018-11-26T20:39:22.285Z,22.43
2018-11-26T20:41:52.079Z,23.27
2018-11-26T20:44:21.661Z,22.90
2018-11-26T20:46:51.308Z,23.03
2018-11-26T20:49:21.332Z,23.93
2018-11-26T20:51:51.017Z,27.17
2018-11-26T20:54:20.909Z,28.20
2018-11-26T20:56:50.624Z,29.87
2018-11-26T20:59:20.484Z,26.47
2018-11-26T21:01:50.212Z,25.57
2018-11-26T21:04:20.335Z,25.20
2018-11-26T21:06:57.195Z,24.13
2018-11-26T21:09:29.039Z,25.03
2018-11-26T21:11:59.045Z,27.83
2018-11-26T21:14:29.863Z,25.70
2018-11-26T21:16:59.573Z,25.10
2018-11-26T21:19:29.552Z,26.60
2018-11-26T21:21:59.450Z,27.43
2018-11-26T21:24:29.227Z,27.10
2018-11-26T21:26:59.971Z,27.13
2018-11-26T21:29:29.308Z,25.67
2018-11-26T21:32:00.124Z,25.43
2018-11-26T21:34:31.234Z,27.13
2018-11-26T21:37:01.261Z,26.07
2018-11-26T21:39:31.042Z,26.03
2018-11-26T21:42:01.171Z,27.30
2018-11-26T21:44:33.585Z,27.23
2018-11-26T21:47:04.368Z,28.17
2018-11-26T21:49:34.439Z,26.10
2018-11-26T21:52:06.591Z,26.73
2018-11-26T21:54:36.515Z,26.17
2018-11-26T21:57:06.935Z,25.30
2018-11-26T21:59:36.566Z,25.07
2018-11-26T22:02:06.370Z,25.17
2018-11-26T22:04:35.984Z,26.20
2018-11-26T22:07:05.679Z,24.90
2018-11-26T22:09:35.729Z,23.90
2018-11-26T22:12:05.425Z,23.87
2018-11-26T22:14:35.122Z,23.50
2018-11-26T22:17:05.406Z,23.80
2018-11-26T22:19:35.231Z,23.60
2018-11-26T22:22:05.051Z,24.30
2018-11-26T22:24:35.359Z,24.83
2018-11-26T22:27:05.029Z,24.43
2018-11-26T22:29:35.180Z,24.57
2018-11-26T22:32:04.885Z,25.30
2018-11-26T22:34:34.570Z,23.67
2018-11-26T22:37:04.305Z,23.07
2018-11-26T22:39:33.973Z,22.80
2018-11-26T22:42:03.609Z,24.00
2018-11-26T22:44:33.237Z,23.77
2018-11-26T22:47:02.985Z,22.83
2018-11-26T22:49:32.618Z,24.20
2018-11-26T22:52:02.312Z,23.77
2018-11-26T22:54:31.902Z,23.53
2018-11-26T22:57:01.553Z,22.77
2018-11-26T22:59:31.233Z,22.93
2018-11-26T23:02:00.931Z,23.17
2018-11-26T23:04:30.528Z,23.57
2018-11-26T23:07:00.157Z,23.80
2018-11-26T23:09:29.741Z,22.60
2018-11-26T23:11:59.324Z,22.70
2018-11-26T23:14:29.336Z,22.97
2018-11-26T23:16:59.152Z,22.53
2018-11-26T23:19:28.739Z,21.40
2018-11-26T23:21:58.389Z,21.60
2018-11-26T23:24:28.017Z,21.27
2018-11-26T23:26:57.608Z,22.67
2018-11-26T23:29:27.289Z,22.50
2018-11-26T23:31:56.891Z,22.60
2018-11-26T23:34:26.661Z,21.27
2018-11-26T23:36:56.256Z,22.13
2018-11-26T23:39:25.874Z,22.10
2018-11-26T23:41:55.505Z,21.93
2018-11-26T23:44:25.098Z,23.90
2018-11-26T23:46:54.749Z,22.43
2018-11-26T23:49:24.463Z,21.40
2018-11-26T23:51:54.132Z,22.90
2018-11-26T23:54:23.917Z,23.47
2018-11-26T23:56:53.554Z,22.50
2018-11-26T23:59:23.204Z,23.43
