createdAt,value
2018-09-20T03:38:55.237Z,1011.68
2018-09-20T03:39:55.231Z,1011.68
2018-09-20T03:41:47.191Z,1011.67
2018-09-20T03:42:47.182Z,1011.71
2018-09-20T03:44:39.082Z,1011.65
2018-09-20T03:45:39.099Z,1011.69
2018-09-20T03:47:31.035Z,1011.73
2018-09-20T03:48:31.028Z,1011.70
2018-09-20T03:50:22.968Z,1011.76
2018-09-20T03:51:22.964Z,1011.72
2018-09-20T03:53:14.891Z,1011.71
2018-09-20T03:54:14.906Z,1011.76
2018-09-20T03:56:06.840Z,1011.81
2018-09-20T03:57:06.827Z,1011.81
2018-09-20T03:58:58.752Z,1011.85
2018-09-20T03:59:58.775Z,1011.84
2018-09-20T04:01:50.708Z,1011.80
2018-09-20T04:02:50.693Z,1011.80
2018-09-20T04:04:42.633Z,1011.83
2018-09-20T04:05:42.647Z,1011.82
2018-09-20T04:07:34.611Z,1011.78
2018-09-20T04:08:34.601Z,1011.81
2018-09-20T04:10:26.552Z,1011.80
2018-09-20T04:11:26.539Z,1011.82
2018-09-20T04:13:18.455Z,1011.84
2018-09-20T04:14:18.471Z,1011.81
2018-09-20T04:16:10.417Z,1011.82
2018-09-20T04:17:10.399Z,1011.82
2018-09-20T04:19:02.335Z,1011.80
2018-09-20T04:20:02.346Z,1011.79
2018-09-20T04:21:54.300Z,1011.78
2018-09-20T04:22:54.291Z,1011.76
2018-09-20T04:24:46.211Z,1011.75
2018-09-20T04:25:46.233Z,1011.77
2018-09-20T04:27:38.175Z,1011.75
2018-09-20T04:28:38.168Z,1011.74
2018-09-20T04:30:30.136Z,1011.70
2018-09-20T04:31:30.131Z,1011.75
2018-09-20T04:33:22.055Z,1011.73
2018-09-20T04:34:22.062Z,1011.74
2018-09-20T04:36:14.524Z,1011.76
2018-09-20T04:37:14.515Z,1011.79
2018-09-20T04:39:06.484Z,1011.75
2018-09-20T04:40:06.447Z,1011.71
2018-09-20T04:41:58.414Z,1011.72
2018-09-20T04:42:58.411Z,1011.70
2018-09-20T04:43:58.427Z,1011.70
2018-09-20T04:44:58.441Z,1011.69
2018-09-20T04:45:58.477Z,1011.71
2018-09-20T04:46:58.484Z,1011.68
2018-09-20T04:47:58.504Z,1011.71
2018-09-20T04:48:58.518Z,1011.67
2018-09-20T04:49:58.538Z,1011.71
2018-09-20T04:50:58.558Z,1011.68
2018-09-20T04:51:58.576Z,1011.65
2018-09-20T04:52:58.605Z,1011.66
2018-09-20T04:53:58.612Z,1011.65
2018-09-20T04:54:58.639Z,1011.66
2018-09-20T04:55:58.652Z,1011.68
2018-09-20T04:56:58.675Z,1011.62
2018-09-20T04:57:58.690Z,1011.60
2018-09-20T04:58:58.714Z,1011.62
2018-09-20T04:59:58.770Z,1011.61
2018-09-20T05:00:58.752Z,1011.59
2018-09-20T05:01:58.765Z,1011.58
2018-09-20T05:02:58.786Z,1011.56
2018-09-20T05:03:58.805Z,1011.61
2018-09-20T05:04:58.829Z,1011.62
2018-09-20T05:05:58.841Z,1011.60
2018-09-20T05:06:58.862Z,1011.57
2018-09-20T05:07:58.891Z,1011.62
2018-09-20T05:08:58.901Z,1011.62
2018-09-20T05:09:58.930Z,1011.62
2018-09-20T05:10:58.938Z,1011.62
2018-09-20T05:11:59.004Z,1011.65
2018-09-20T05:12:58.982Z,1011.58
2018-09-20T05:13:58.993Z,1011.63
2018-09-20T05:14:59.014Z,1011.65
2018-09-20T05:15:59.035Z,1011.66
2018-09-20T05:16:59.052Z,1011.59
2018-09-20T05:17:59.068Z,1011.60
2018-09-20T05:18:59.090Z,1011.63
2018-09-20T05:19:59.108Z,1011.65
2018-09-20T05:20:59.127Z,1011.65
2018-09-20T05:21:59.147Z,1011.73
2018-09-20T05:22:59.173Z,1011.69
2018-09-20T05:23:59.185Z,1011.74
2018-09-20T05:24:59.205Z,1011.78
2018-09-20T05:25:59.229Z,1011.77
2018-09-20T05:26:59.243Z,1011.78
2018-09-20T05:27:59.268Z,1011.80
2018-09-20T05:28:59.285Z,1011.73
2018-09-20T05:29:59.309Z,1011.71
2018-09-20T05:30:59.318Z,1011.72
2018-09-20T05:31:59.340Z,1011.76
2018-09-20T05:32:59.363Z,1011.71
2018-09-20T05:33:59.377Z,1011.72
2018-09-20T05:34:59.398Z,1011.68
2018-09-20T05:35:59.423Z,1011.66
2018-09-20T05:36:59.434Z,1011.68
2018-09-20T05:37:59.456Z,1011.66
2018-09-20T05:38:59.472Z,1011.66
2018-09-20T05:39:59.496Z,1011.68
2018-09-20T05:40:59.508Z,1011.61
2018-09-20T05:41:59.539Z,1011.66
2018-09-20T05:42:59.547Z,1011.70
2018-09-20T05:43:59.567Z,1011.69
2018-09-20T05:44:59.587Z,1011.68
2018-09-20T05:45:59.612Z,1011.69
2018-09-20T05:46:59.629Z,1011.66
2018-09-20T05:47:59.645Z,1011.67
2018-09-20T05:48:59.672Z,1011.67
2018-09-20T05:49:59.683Z,1011.66
2018-09-20T05:50:59.704Z,1011.69
2018-09-20T05:51:59.722Z,1011.69
2018-09-20T05:52:59.747Z,1011.73
2018-09-20T05:53:59.769Z,1011.75
2018-09-20T05:54:59.825Z,1011.74
2018-09-20T05:55:59.802Z,1011.81
2018-09-20T05:56:59.829Z,1011.77
2018-09-20T05:57:59.838Z,1011.78
2018-09-20T05:58:59.857Z,1011.79
2018-09-20T05:59:59.882Z,1011.79
2018-09-20T06:00:59.900Z,1011.79
2018-09-20T06:01:59.915Z,1011.82
2018-09-20T06:02:59.935Z,1011.87
2018-09-20T06:03:59.956Z,1011.87
2018-09-20T06:04:59.970Z,1011.87
2018-09-20T06:06:00.010Z,1011.88
2018-09-20T06:07:00.021Z,1011.89
2018-09-20T06:08:00.029Z,1011.89
2018-09-20T06:09:00.240Z,1011.92
2018-09-20T06:10:00.082Z,1011.92
2018-09-20T06:11:00.115Z,1011.92
2018-09-20T06:12:00.155Z,1011.88
2018-09-20T06:13:00.155Z,1011.90
2018-09-20T06:14:00.151Z,1011.87
2018-09-20T06:15:00.173Z,1011.89
2018-09-20T06:16:00.200Z,1011.88
2018-09-20T06:17:00.251Z,1011.88
2018-09-20T06:18:00.227Z,1011.87
2018-09-20T06:19:00.278Z,1011.87
2018-09-20T06:20:00.374Z,1011.84
2018-09-20T06:21:00.380Z,1011.85
2018-09-20T06:22:00.339Z,1011.84
2018-09-20T06:23:00.439Z,1011.86
2018-09-20T06:24:00.414Z,1011.87
2018-09-20T06:25:00.408Z,1011.83
2018-09-20T06:26:00.454Z,1011.79
2018-09-20T06:27:00.446Z,1011.83
2018-09-20T06:30:01.528Z,1011.75
