createdAt,value
2023-03-24T12:13:43.844Z,3.39
2023-03-24T12:17:24.853Z,3.39
2023-03-24T12:21:20.518Z,3.39
2023-03-24T12:25:20.600Z,3.39
2023-03-24T12:29:20.583Z,3.39
2023-03-24T12:33:20.752Z,3.39
2023-03-24T12:37:21.134Z,3.39
2023-03-24T12:41:21.737Z,3.39
2023-03-24T12:45:20.698Z,3.39
2023-03-24T12:49:20.784Z,3.39
2023-03-24T12:53:27.542Z,3.39
2023-03-24T12:57:20.569Z,3.39
2023-03-24T13:01:28.005Z,3.39
2023-03-24T13:05:20.668Z,3.39
2023-03-24T13:09:20.473Z,3.39
2023-03-24T13:13:20.641Z,3.39
2023-03-24T13:17:21.308Z,0.24
2023-03-24T13:21:20.915Z,0.24
2023-03-24T13:25:23.000Z,0.58
2023-03-24T13:29:20.959Z,0.95
2023-03-24T13:33:21.238Z,0.95
2023-03-24T13:37:20.363Z,1.35
2023-03-24T13:41:20.555Z,1.77
2023-03-24T13:45:20.471Z,1.77
2023-03-24T13:49:20.956Z,2.25
2023-03-24T13:53:20.861Z,2.65
2023-03-24T13:57:21.270Z,2.65
2023-03-24T14:01:26.828Z,2.92
2023-03-24T14:05:20.679Z,3.25
2023-03-24T14:09:20.636Z,3.25
2023-03-24T14:13:20.476Z,3.46
2023-03-24T14:17:20.926Z,4.17
2023-03-24T14:21:20.628Z,4.17
2023-03-24T14:25:20.481Z,5.03
2023-03-24T14:29:20.606Z,5.61
2023-03-24T14:33:32.388Z,5.61
2023-03-24T14:37:22.493Z,5.66
2023-03-24T14:41:26.210Z,6.19
2023-03-24T14:45:26.179Z,6.19
2023-03-24T14:49:20.766Z,6.76
2023-03-24T14:53:22.330Z,7.11
2023-03-24T14:57:21.021Z,7.11
2023-03-24T15:01:41.203Z,7.58
2023-03-24T15:05:22.659Z,7.42
2023-03-24T15:09:20.916Z,7.42
2023-03-24T15:13:19.886Z,7.26
2023-03-24T15:17:20.839Z,8.71
2023-03-24T15:21:21.353Z,8.71
2023-03-24T15:25:20.894Z,9.04
2023-03-24T15:29:19.900Z,8.61
2023-03-24T15:33:21.224Z,8.61
2023-03-24T15:37:20.178Z,8.21
2023-03-24T15:41:35.771Z,8.02
2023-03-24T15:45:22.180Z,8.02
2023-03-24T15:49:20.951Z,7.93
2023-03-24T15:53:20.972Z,8.11
2023-03-24T15:57:22.170Z,8.11
2023-03-24T16:01:26.919Z,7.58
2023-03-24T16:05:33.796Z,7.11
2023-03-24T16:09:20.816Z,7.11
2023-03-24T16:13:22.641Z,8.4
2023-03-24T16:17:21.283Z,6.82
2023-03-24T16:21:21.588Z,6.82
2023-03-24T16:25:20.828Z,9.28
2023-03-24T16:29:20.964Z,12.22
2023-03-24T16:33:21.194Z,12.22
2023-03-24T16:37:21.166Z,12.22
2023-03-24T16:41:22.856Z,11.12
2023-03-24T16:45:20.505Z,11.12
2023-03-24T16:49:20.945Z,12.84
2023-03-24T16:53:20.808Z,13.06
2023-03-24T16:57:21.299Z,13.06
2023-03-24T17:01:24.128Z,14.03
2023-03-24T17:05:20.578Z,13.53
2023-03-24T17:09:20.549Z,13.53
2023-03-24T17:13:20.778Z,16.09
2023-03-24T17:17:21.083Z,17.94
2023-03-24T17:21:24.358Z,17.94
2023-03-24T17:25:20.081Z,19.26
2023-03-24T17:29:20.111Z,19.26
2023-03-24T17:33:20.769Z,19.26
2023-03-24T17:37:20.389Z,19.26
2023-03-24T17:41:21.115Z,21.34
2023-03-24T17:45:20.623Z,21.34
2023-03-24T17:49:23.518Z,22.55
2023-03-24T17:53:20.887Z,21.34
2023-03-24T17:57:21.086Z,21.34
2023-03-24T18:01:31.453Z,21.93
2023-03-24T18:05:21.094Z,21.93
2023-03-24T18:09:20.949Z,21.93
2023-03-24T18:13:20.523Z,21.93
2023-03-24T18:17:37.495Z,21.93
2023-03-24T18:21:21.074Z,21.93
2023-03-24T18:25:20.845Z,21.93
2023-03-24T18:29:20.691Z,21.93
2023-03-24T18:33:21.147Z,21.93
2023-03-24T18:37:20.512Z,21.93
2023-03-24T18:41:23.414Z,21.93
2023-03-24T18:45:20.606Z,21.93
2023-03-24T18:49:23.108Z,21.93
2023-03-24T18:53:20.698Z,21.93
2023-03-24T18:57:20.667Z,21.93
2023-03-24T19:01:23.726Z,21.93
2023-03-24T19:05:20.777Z,21.93
2023-03-24T19:09:20.946Z,21.93
2023-03-24T19:13:20.889Z,21.93
2023-03-24T19:17:20.967Z,21.93
2023-03-24T19:21:20.801Z,21.93
2023-03-24T19:25:20.929Z,21.93
2023-03-24T19:29:22.738Z,21.93
2023-03-24T19:33:20.453Z,21.93
2023-03-24T19:37:23.396Z,21.93
2023-03-24T19:41:20.736Z,21.93
2023-03-24T19:45:20.948Z,21.93
2023-03-24T19:49:21.057Z,21.93
2023-03-24T19:53:20.207Z,21.93
2023-03-24T19:57:20.519Z,21.93
2023-03-24T20:01:27.248Z,21.93
2023-03-24T20:05:20.471Z,21.93
2023-03-24T20:09:20.577Z,21.93
2023-03-24T20:13:21.101Z,21.93
2023-03-24T20:17:22.822Z,21.93
2023-03-24T20:21:20.208Z,21.93
2023-03-24T20:25:20.698Z,21.93
2023-03-24T20:29:20.734Z,21.93
2023-03-24T20:33:20.460Z,21.93
2023-03-24T20:37:20.308Z,21.93
2023-03-24T20:41:22.583Z,21.93
2023-03-24T20:45:20.480Z,21.93
2023-03-24T20:49:20.907Z,21.93
2023-03-24T20:53:20.902Z,21.93
2023-03-24T20:57:21.167Z,21.93
2023-03-24T21:01:28.703Z,21.93
2023-03-24T21:05:27.704Z,21.93
2023-03-24T21:09:20.173Z,21.93
2023-03-24T21:13:39.786Z,21.93
2023-03-24T21:17:20.928Z,21.93
2023-03-24T21:21:20.738Z,21.93
2023-03-24T21:25:20.153Z,21.93
2023-03-24T21:29:20.137Z,21.93
2023-03-24T21:33:20.470Z,21.93
2023-03-24T21:37:20.618Z,21.93
2023-03-24T21:41:20.458Z,21.93
2023-03-24T21:45:20.221Z,21.93
2023-03-24T21:49:21.074Z,21.93
2023-03-24T21:53:21.159Z,21.93
2023-03-24T21:57:21.194Z,21.93
2023-03-24T22:01:23.386Z,21.93
2023-03-24T22:05:20.262Z,21.93
2023-03-24T22:09:20.138Z,21.93
2023-03-24T22:13:20.221Z,21.93
2023-03-24T22:17:20.695Z,21.93
2023-03-24T22:21:20.568Z,21.93
2023-03-24T22:25:20.630Z,21.93
2023-03-24T22:29:20.943Z,21.93
2023-03-24T22:33:21.392Z,21.93
2023-03-24T22:37:21.073Z,21.93
2023-03-24T22:41:20.968Z,21.93
2023-03-24T22:45:19.991Z,21.93
2023-03-24T22:49:20.384Z,21.93
2023-03-24T22:53:20.421Z,21.93
2023-03-24T22:57:21.369Z,21.93
2023-03-24T23:01:21.076Z,21.93
2023-03-24T23:05:21.307Z,21.93
2023-03-24T23:09:22.043Z,21.93
2023-03-24T23:13:20.112Z,21.93
2023-03-24T23:17:20.653Z,21.93
2023-03-24T23:21:20.708Z,21.93
2023-03-24T23:25:25.812Z,21.93
2023-03-24T23:29:20.109Z,21.93
2023-03-24T23:33:21.479Z,21.93
2023-03-24T23:37:20.792Z,21.93
2023-03-24T23:41:20.824Z,21.93
2023-03-24T23:45:20.789Z,21.93
2023-03-24T23:49:20.292Z,21.93
2023-03-24T23:53:20.371Z,21.93
2023-03-24T23:57:21.239Z,21.93
