createdAt,value
2023-01-17T00:00:32.756Z,3.10
2023-01-17T00:02:59.370Z,3.10
2023-01-17T00:05:44.182Z,3.10
2023-01-17T00:08:31.071Z,3.11
2023-01-17T00:10:58.357Z,3.11
2023-01-17T00:13:24.877Z,3.11
2023-01-17T00:15:51.444Z,3.12
2023-01-17T00:18:17.894Z,3.11
2023-01-17T00:21:02.895Z,3.12
2023-01-17T00:23:41.094Z,3.09
2023-01-17T00:26:16.841Z,3.09
2023-01-17T00:28:44.390Z,3.08
2023-01-17T00:31:13.347Z,3.02
2023-01-17T00:33:39.842Z,2.99
2023-01-17T00:36:07.154Z,2.95
2023-01-17T00:38:35.832Z,2.85
2023-01-17T00:41:05.325Z,2.78
2023-01-17T00:43:50.653Z,2.73
2023-01-17T00:46:36.014Z,2.64
2023-01-17T00:49:21.150Z,2.54
2023-01-17T00:52:05.904Z,2.41
2023-01-17T00:54:51.022Z,2.31
2023-01-17T00:57:36.235Z,2.12
2023-01-17T01:00:22.213Z,2.02
2023-01-17T01:03:07.051Z,2.01
2023-01-17T01:05:51.760Z,2.02
2023-01-17T01:08:48.301Z,2.09
2023-01-17T01:11:39.705Z,2.09
2023-01-17T01:14:26.585Z,2.12
2023-01-17T01:17:11.523Z,2.10
2023-01-17T01:19:56.202Z,2.12
2023-01-17T01:22:41.054Z,2.17
2023-01-17T01:25:26.270Z,2.18
2023-01-17T01:28:10.991Z,2.20
2023-01-17T01:30:55.742Z,2.19
2023-01-17T01:33:22.108Z,2.15
2023-01-17T01:35:53.764Z,2.11
2023-01-17T01:38:23.637Z,2.09
2023-01-17T01:40:52.740Z,2.07
2023-01-17T01:43:38.524Z,2.06
2023-01-17T01:46:05.832Z,2.02
2023-01-17T01:48:47.594Z,2.00
2023-01-17T01:51:19.503Z,1.98
2023-01-17T01:53:49.037Z,1.95
2023-01-17T01:56:16.525Z,1.93
2023-01-17T01:58:47.455Z,1.93
2023-01-17T02:01:15.323Z,1.95
2023-01-17T02:03:42.572Z,1.98
2023-01-17T02:06:20.746Z,2.02
2023-01-17T02:08:48.154Z,2.07
2023-01-17T02:11:15.111Z,2.13
2023-01-17T02:13:42.841Z,2.15
2023-01-17T02:16:25.981Z,2.18
2023-01-17T02:19:25.729Z,2.19
2023-01-17T02:22:12.732Z,2.17
2023-01-17T02:25:06.844Z,2.17
2023-01-17T02:27:51.938Z,2.16
2023-01-17T02:30:49.571Z,2.15
2023-01-17T02:33:31.714Z,2.16
2023-01-17T02:36:10.131Z,2.09
2023-01-17T02:38:52.021Z,2.09
2023-01-17T02:41:20.899Z,2.06
2023-01-17T02:43:50.111Z,2.03
2023-01-17T02:46:16.593Z,2.01
2023-01-17T02:48:43.942Z,2.00
2023-01-17T02:51:44.987Z,1.97
2023-01-17T02:54:11.276Z,1.88
2023-01-17T02:57:02.674Z,1.85
2023-01-17T02:59:53.703Z,1.81
2023-01-17T03:02:46.192Z,1.80
2023-01-17T03:05:15.161Z,1.83
2023-01-17T03:07:44.224Z,1.83
2023-01-17T03:10:13.231Z,1.82
2023-01-17T03:12:40.571Z,1.80
2023-01-17T03:15:11.834Z,1.81
2023-01-17T03:17:40.198Z,1.82
2023-01-17T03:20:07.176Z,1.83
2023-01-17T03:22:33.560Z,1.83
2023-01-17T03:25:00.013Z,1.84
2023-01-17T03:27:26.408Z,1.84
2023-01-17T03:29:52.866Z,1.87
2023-01-17T03:32:19.279Z,1.86
2023-01-17T03:34:45.674Z,1.82
2023-01-17T03:37:12.138Z,1.77
2023-01-17T03:39:38.521Z,1.71
2023-01-17T03:42:04.962Z,1.68
2023-01-17T03:44:31.347Z,1.62
2023-01-17T03:46:57.702Z,1.58
2023-01-17T03:49:24.203Z,1.53
2023-01-17T03:51:50.641Z,1.50
2023-01-17T03:54:17.009Z,1.45
2023-01-17T03:56:43.594Z,1.42
2023-01-17T03:59:12.984Z,1.38
2023-01-17T04:01:39.680Z,1.35
2023-01-17T04:04:06.164Z,1.32
2023-01-17T04:06:32.689Z,1.28
2023-01-17T04:08:59.047Z,1.26
2023-01-17T04:11:25.456Z,1.26
2023-01-17T04:13:51.888Z,1.24
2023-01-17T04:16:19.102Z,1.21
2023-01-17T04:18:45.658Z,1.20
2023-01-17T04:21:12.061Z,1.18
2023-01-17T04:23:38.575Z,1.20
2023-01-17T04:26:05.367Z,1.21
2023-01-17T04:28:31.884Z,1.20
2023-01-17T04:31:00.598Z,1.17
2023-01-17T04:33:27.103Z,1.14
2023-01-17T04:35:54.324Z,1.12
2023-01-17T04:38:21.298Z,1.11
2023-01-17T04:40:48.611Z,1.09
2023-01-17T04:43:15.927Z,1.09
2023-01-17T04:45:42.307Z,1.08
2023-01-17T04:48:12.510Z,1.09
2023-01-17T04:50:39.904Z,1.13
2023-01-17T04:53:06.314Z,1.14
2023-01-17T04:55:32.838Z,1.18
2023-01-17T04:57:59.258Z,1.20
2023-01-17T05:00:25.711Z,1.21
2023-01-17T05:02:52.191Z,1.18
2023-01-17T05:05:18.726Z,1.14
2023-01-17T05:07:53.280Z,1.12
2023-01-17T05:10:19.637Z,1.08
2023-01-17T05:12:56.777Z,1.07
2023-01-17T05:15:24.228Z,1.03
2023-01-17T05:17:52.265Z,0.99
2023-01-17T05:20:20.084Z,0.95
2023-01-17T05:22:55.366Z,0.94
2023-01-17T05:25:26.729Z,0.91
2023-01-17T05:27:53.455Z,0.88
2023-01-17T05:30:20.932Z,0.84
2023-01-17T05:32:51.919Z,0.84
2023-01-17T05:35:24.223Z,0.81
2023-01-17T05:37:51.315Z,0.78
2023-01-17T05:40:31.930Z,0.77
2023-01-17T05:42:59.551Z,0.74
2023-01-17T05:45:28.284Z,0.72
2023-01-17T05:47:56.609Z,0.70
2023-01-17T05:50:29.805Z,0.68
2023-01-17T05:52:58.568Z,0.67
2023-01-17T05:55:27.140Z,0.68
2023-01-17T05:57:54.042Z,0.70
2023-01-17T06:00:21.473Z,0.73
2023-01-17T06:02:48.352Z,0.77
2023-01-17T06:05:15.700Z,0.77
2023-01-17T06:07:46.313Z,0.77
2023-01-17T06:10:17.228Z,0.73
2023-01-17T06:12:45.236Z,0.70
2023-01-17T06:15:13.224Z,0.70
2023-01-17T06:17:39.664Z,0.70
2023-01-17T06:20:08.453Z,0.70
2023-01-17T06:22:35.259Z,0.70
2023-01-17T06:25:01.856Z,0.72
2023-01-17T06:27:28.501Z,0.73
2023-01-17T06:29:55.099Z,0.79
2023-01-17T06:32:21.625Z,0.81
2023-01-17T06:34:48.065Z,0.80
2023-01-17T06:37:14.435Z,0.78
2023-01-17T06:39:40.853Z,0.77
2023-01-17T06:42:07.219Z,0.79
2023-01-17T06:44:33.710Z,0.82
2023-01-17T06:47:00.147Z,0.82
2023-01-17T06:49:26.572Z,0.79
2023-01-17T06:51:52.967Z,0.73
2023-01-17T06:54:19.501Z,0.69
2023-01-17T06:56:45.958Z,0.66
2023-01-17T06:59:12.362Z,0.63
2023-01-17T07:01:38.874Z,0.61
2023-01-17T07:04:05.443Z,0.58
2023-01-17T07:06:31.901Z,0.55
2023-01-17T07:08:59.072Z,0.52
2023-01-17T07:11:27.267Z,0.50
2023-01-17T07:13:54.037Z,0.46
2023-01-17T07:16:20.646Z,0.45
2023-01-17T07:18:47.117Z,0.44
2023-01-17T07:21:14.989Z,0.43
2023-01-17T07:23:41.672Z,0.41
2023-01-17T07:26:08.248Z,0.39
2023-01-17T07:28:34.772Z,0.37
2023-01-17T07:31:08.429Z,0.37
2023-01-17T07:33:35.118Z,0.32
2023-01-17T07:36:07.401Z,0.31
2023-01-17T07:38:34.271Z,0.28
2023-01-17T07:41:00.774Z,0.27
2023-01-17T07:43:27.710Z,0.27
2023-01-17T07:45:54.340Z,0.25
2023-01-17T07:48:24.021Z,0.25
2023-01-17T07:50:54.784Z,0.24
2023-01-17T07:53:23.554Z,0.22
2023-01-17T07:55:49.992Z,0.20
2023-01-17T07:58:16.529Z,0.21
2023-01-17T08:00:44.720Z,0.18
2023-01-17T08:03:17.411Z,0.20
2023-01-17T08:05:53.566Z,0.19
2023-01-17T08:08:20.241Z,0.20
2023-01-17T08:10:47.130Z,0.20
2023-01-17T08:13:13.553Z,0.19
2023-01-17T08:15:40.033Z,0.18
2023-01-17T08:18:06.557Z,0.20
2023-01-17T08:20:33.078Z,0.21
2023-01-17T08:22:59.640Z,0.20
2023-01-17T08:25:26.583Z,0.21
2023-01-17T08:27:57.488Z,0.21
2023-01-17T08:30:24.668Z,0.20
2023-01-17T08:32:51.258Z,0.20
2023-01-17T08:35:19.815Z,0.21
2023-01-17T08:37:46.993Z,0.22
2023-01-17T08:40:17.177Z,0.24
2023-01-17T08:42:44.244Z,0.26
2023-01-17T08:45:11.948Z,0.28
2023-01-17T08:47:38.432Z,0.28
2023-01-17T08:50:06.838Z,0.28
2023-01-17T08:52:33.764Z,0.27
2023-01-17T08:55:00.225Z,0.28
2023-01-17T08:57:26.762Z,0.30
2023-01-17T08:59:53.200Z,0.32
2023-01-17T09:02:19.954Z,0.33
2023-01-17T09:04:50.196Z,0.35
2023-01-17T09:07:19.274Z,0.40
2023-01-17T09:09:46.347Z,0.43
2023-01-17T09:12:12.839Z,0.46
2023-01-17T09:14:39.293Z,0.47
2023-01-17T09:17:07.059Z,0.49
2023-01-17T09:19:35.412Z,0.53
2023-01-17T09:22:04.056Z,0.55
2023-01-17T09:24:31.076Z,0.55
2023-01-17T09:26:57.420Z,0.64
2023-01-17T09:29:23.818Z,0.76
2023-01-17T09:31:50.231Z,0.85
2023-01-17T09:34:18.559Z,0.92
2023-01-17T09:36:45.042Z,0.97
2023-01-17T09:39:14.413Z,0.96
2023-01-17T09:42:18.625Z,0.97
2023-01-17T09:44:53.233Z,0.98
2023-01-17T09:47:37.347Z,1.06
2023-01-17T09:50:37.445Z,1.22
2023-01-17T09:53:13.987Z,1.39
2023-01-17T09:55:48.744Z,1.62
2023-01-17T09:58:28.130Z,1.71
2023-01-17T10:01:21.526Z,1.73
2023-01-17T10:04:40.302Z,1.75
2023-01-17T10:07:25.026Z,1.80
2023-01-17T10:10:20.789Z,1.87
2023-01-17T10:12:57.491Z,1.89
2023-01-17T10:16:06.520Z,2.00
2023-01-17T10:18:46.694Z,2.10
2023-01-17T10:21:37.417Z,2.12
2023-01-17T10:24:18.354Z,2.17
2023-01-17T10:26:48.564Z,2.21
2023-01-17T10:29:20.188Z,2.20
2023-01-17T10:31:58.611Z,2.21
2023-01-17T10:34:40.268Z,2.24
2023-01-17T10:37:45.154Z,2.26
2023-01-17T10:40:17.697Z,2.20
2023-01-17T10:43:09.995Z,2.18
2023-01-17T10:45:52.845Z,2.11
2023-01-17T10:48:43.310Z,2.08
2023-01-17T10:51:21.856Z,2.07
2023-01-17T10:54:19.309Z,2.11
2023-01-17T10:56:45.962Z,2.15
2023-01-17T10:59:24.326Z,2.21
2023-01-17T11:01:51.409Z,2.28
2023-01-17T11:04:21.470Z,2.36
2023-01-17T11:07:10.470Z,2.39
2023-01-17T11:09:39.916Z,2.36
2023-01-17T11:12:18.626Z,2.34
2023-01-17T11:15:00.982Z,2.30
2023-01-17T11:17:28.606Z,2.19
2023-01-17T11:20:29.407Z,2.14
2023-01-17T11:23:17.629Z,2.09
2023-01-17T11:25:55.456Z,2.01
2023-01-17T11:28:26.086Z,2.10
2023-01-17T11:31:16.593Z,2.20
2023-01-17T11:33:53.794Z,2.22
2023-01-17T11:36:27.445Z,2.30
2023-01-17T11:39:02.881Z,2.36
2023-01-17T11:41:37.864Z,2.34
2023-01-17T11:44:20.262Z,2.38
2023-01-17T11:46:46.797Z,2.46
2023-01-17T11:49:25.006Z,2.53
2023-01-17T11:51:56.156Z,2.56
2023-01-17T11:54:33.543Z,2.59
2023-01-17T11:57:01.563Z,2.62
2023-01-17T11:59:34.616Z,2.69
2023-01-17T12:02:32.017Z,2.79
2023-01-17T12:05:09.438Z,2.85
2023-01-17T12:07:45.262Z,2.90
2023-01-17T12:10:38.837Z,2.93
2023-01-17T12:13:41.355Z,2.96
2023-01-17T12:16:39.964Z,2.89
2023-01-17T12:19:28.570Z,2.82
2023-01-17T12:22:19.008Z,2.78
2023-01-17T12:24:58.464Z,2.77
2023-01-17T12:27:42.626Z,2.74
2023-01-17T12:30:39.119Z,2.72
2023-01-17T12:33:19.170Z,2.72
2023-01-17T12:35:53.481Z,2.74
2023-01-17T12:38:39.719Z,2.76
2023-01-17T12:41:13.306Z,2.74
2023-01-17T12:43:41.461Z,2.75
2023-01-17T12:46:13.236Z,2.78
2023-01-17T12:48:39.679Z,2.78
2023-01-17T12:51:20.293Z,2.79
2023-01-17T12:54:06.915Z,2.80
2023-01-17T12:56:47.520Z,2.79
2023-01-17T12:59:31.111Z,2.79
2023-01-17T13:02:01.374Z,2.79
2023-01-17T13:04:41.949Z,2.81
2023-01-17T13:07:28.866Z,2.81
2023-01-17T13:10:03.173Z,2.80
2023-01-17T13:12:32.527Z,2.80
2023-01-17T13:15:02.072Z,2.82
2023-01-17T13:17:37.433Z,2.85
2023-01-17T13:20:34.844Z,2.86
2023-01-17T13:23:12.592Z,2.86
2023-01-17T13:25:48.148Z,2.88
2023-01-17T13:28:40.098Z,2.89
2023-01-17T13:31:21.695Z,2.85
2023-01-17T13:34:04.726Z,2.85
2023-01-17T13:36:54.468Z,2.88
2023-01-17T13:39:39.375Z,2.90
2023-01-17T13:42:21.608Z,2.85
2023-01-17T13:44:48.489Z,2.84
2023-01-17T13:47:17.933Z,2.84
2023-01-17T13:49:49.418Z,2.84
2023-01-17T13:52:18.996Z,2.83
2023-01-17T13:54:45.785Z,2.82
2023-01-17T13:57:36.200Z,2.84
2023-01-17T14:00:21.851Z,2.83
2023-01-17T14:02:49.623Z,2.83
2023-01-17T14:05:24.026Z,2.81
2023-01-17T14:08:03.933Z,2.81
2023-01-17T14:10:54.565Z,2.80
2023-01-17T14:13:32.570Z,2.79
2023-01-17T14:16:00.135Z,2.75
2023-01-17T14:18:41.418Z,2.77
2023-01-17T14:21:31.530Z,2.78
2023-01-17T14:24:04.942Z,2.78
2023-01-17T14:26:31.431Z,2.78
2023-01-17T14:29:18.744Z,2.76
2023-01-17T14:31:45.443Z,2.74
2023-01-17T14:34:13.738Z,2.73
2023-01-17T14:36:40.485Z,2.74
2023-01-17T14:39:21.121Z,2.75
2023-01-17T14:41:47.915Z,2.69
2023-01-17T14:44:14.758Z,2.69
2023-01-17T14:46:48.623Z,2.68
2023-01-17T14:49:25.366Z,2.65
2023-01-17T14:52:02.691Z,2.63
2023-01-17T14:54:29.138Z,2.58
2023-01-17T14:57:22.632Z,2.54
2023-01-17T14:59:49.107Z,2.48
2023-01-17T15:02:18.522Z,2.41
2023-01-17T15:04:53.416Z,2.38
2023-01-17T15:07:20.343Z,2.36
2023-01-17T15:09:47.111Z,2.33
2023-01-17T15:12:14.501Z,2.28
2023-01-17T15:14:44.729Z,2.24
2023-01-17T15:17:18.781Z,2.21
2023-01-17T15:19:49.922Z,2.16
2023-01-17T15:22:18.408Z,2.12
2023-01-17T15:24:46.442Z,2.04
2023-01-17T15:27:15.076Z,2.01
2023-01-17T15:29:42.222Z,1.98
2023-01-17T15:32:18.894Z,1.95
2023-01-17T15:34:48.026Z,1.92
2023-01-17T15:37:23.030Z,1.89
2023-01-17T15:39:49.595Z,1.84
2023-01-17T15:42:26.041Z,1.81
2023-01-17T15:45:00.847Z,1.78
2023-01-17T15:47:41.390Z,1.75
2023-01-17T15:50:20.284Z,1.70
2023-01-17T15:53:01.584Z,1.64
2023-01-17T15:55:35.765Z,1.62
2023-01-17T15:58:03.091Z,1.58
2023-01-17T16:00:38.336Z,1.55
2023-01-17T16:03:36.291Z,1.52
2023-01-17T16:06:34.400Z,1.46
2023-01-17T16:08:59.022Z,1.40
2023-01-17T16:11:25.451Z,1.37
2023-01-17T16:13:52.605Z,1.34
2023-01-17T16:16:23.773Z,1.31
2023-01-17T16:18:58.816Z,1.27
2023-01-17T16:21:28.078Z,1.23
2023-01-17T16:23:54.619Z,1.19
2023-01-17T16:26:21.432Z,1.16
2023-01-17T16:28:48.733Z,1.14
2023-01-17T16:31:15.646Z,1.10
2023-01-17T16:33:42.440Z,1.10
2023-01-17T16:36:14.795Z,1.07
2023-01-17T16:38:42.290Z,1.04
2023-01-17T16:41:08.956Z,1.01
2023-01-17T16:43:35.420Z,0.96
2023-01-17T16:46:01.861Z,0.94
2023-01-17T16:48:28.282Z,0.90
2023-01-17T16:50:54.757Z,0.88
2023-01-17T16:53:27.539Z,0.84
2023-01-17T16:55:59.304Z,0.84
2023-01-17T16:58:25.984Z,0.80
2023-01-17T17:00:52.483Z,0.76
2023-01-17T17:03:20.832Z,0.72
2023-01-17T17:05:58.747Z,0.71
2023-01-17T17:08:25.802Z,0.67
2023-01-17T17:10:52.277Z,0.63
2023-01-17T17:13:18.646Z,0.61
2023-01-17T17:15:45.363Z,0.60
2023-01-17T17:18:17.059Z,0.59
2023-01-17T17:20:44.554Z,0.56
2023-01-17T17:23:11.373Z,0.53
2023-01-17T17:25:37.931Z,0.49
2023-01-17T17:28:05.672Z,0.48
2023-01-17T17:30:33.312Z,0.47
2023-01-17T17:32:59.874Z,0.45
2023-01-17T17:35:26.812Z,0.43
2023-01-17T17:37:53.622Z,0.41
2023-01-17T17:40:20.188Z,0.38
2023-01-17T17:42:46.587Z,0.38
2023-01-17T17:45:12.970Z,0.38
2023-01-17T17:47:39.367Z,0.39
2023-01-17T17:50:06.332Z,0.41
2023-01-17T17:52:32.839Z,0.41
2023-01-17T17:54:59.349Z,0.44
2023-01-17T17:57:25.806Z,0.44
2023-01-17T17:59:55.946Z,0.43
2023-01-17T18:02:22.569Z,0.40
2023-01-17T18:04:49.011Z,0.36
2023-01-17T18:07:15.551Z,0.33
2023-01-17T18:09:41.923Z,0.31
2023-01-17T18:12:08.447Z,0.29
2023-01-17T18:14:34.891Z,0.28
2023-01-17T18:17:01.299Z,0.25
2023-01-17T18:19:27.761Z,0.23
2023-01-17T18:21:54.551Z,0.20
2023-01-17T18:24:23.704Z,0.19
2023-01-17T18:26:57.469Z,0.19
2023-01-17T18:29:25.854Z,0.15
2023-01-17T18:31:53.419Z,0.13
2023-01-17T18:34:24.035Z,0.12
2023-01-17T18:36:51.766Z,0.12
2023-01-17T18:39:24.443Z,0.14
2023-01-17T18:41:51.710Z,0.14
2023-01-17T18:44:22.384Z,0.12
2023-01-17T18:46:51.135Z,0.11
2023-01-17T18:49:19.103Z,0.10
2023-01-17T18:51:50.214Z,0.08
2023-01-17T18:54:17.960Z,0.06
2023-01-17T18:56:44.646Z,0.05
2023-01-17T18:59:18.048Z,0.04
2023-01-17T19:01:44.728Z,0.01
2023-01-17T19:04:13.497Z,0.00
2023-01-17T19:06:42.817Z,-0.02
2023-01-17T19:09:11.849Z,-0.04
2023-01-17T19:11:38.662Z,-0.05
2023-01-17T19:14:06.345Z,-0.07
2023-01-17T19:16:36.555Z,-0.07
2023-01-17T19:19:05.590Z,-0.08
2023-01-17T19:21:32.482Z,-0.07
2023-01-17T19:23:59.659Z,-0.09
2023-01-17T19:26:27.497Z,-0.10
2023-01-17T19:29:05.302Z,-0.12
2023-01-17T19:31:35.667Z,-0.13
2023-01-17T19:34:02.374Z,-0.13
2023-01-17T19:36:33.654Z,-0.10
2023-01-17T19:39:05.567Z,-0.08
2023-01-17T19:41:35.048Z,-0.12
2023-01-17T19:44:04.237Z,-0.12
2023-01-17T19:46:32.289Z,-0.15
2023-01-17T19:48:59.535Z,-0.17
2023-01-17T19:51:26.903Z,-0.18
2023-01-17T19:53:56.503Z,-0.20
2023-01-17T19:56:24.874Z,-0.21
2023-01-17T19:58:52.116Z,-0.22
2023-01-17T20:01:21.788Z,-0.22
2023-01-17T20:03:51.161Z,-0.23
2023-01-17T20:06:21.116Z,-0.24
2023-01-17T20:08:47.681Z,-0.25
2023-01-17T20:11:18.413Z,-0.25
2023-01-17T20:13:49.088Z,-0.24
2023-01-17T20:16:17.710Z,-0.22
2023-01-17T20:18:44.794Z,-0.22
2023-01-17T20:21:17.262Z,-0.22
2023-01-17T20:23:46.741Z,-0.24
2023-01-17T20:26:15.223Z,-0.23
2023-01-17T20:28:43.687Z,-0.24
2023-01-17T20:31:12.951Z,-0.22
2023-01-17T20:33:40.701Z,-0.22
2023-01-17T20:36:11.119Z,-0.19
2023-01-17T20:38:45.131Z,-0.19
2023-01-17T20:41:24.528Z,-0.18
2023-01-17T20:43:53.916Z,-0.17
2023-01-17T20:46:22.841Z,-0.16
2023-01-17T20:48:51.331Z,-0.16
2023-01-17T20:51:19.765Z,-0.17
2023-01-17T20:53:50.272Z,-0.17
2023-01-17T20:56:17.219Z,-0.17
2023-01-17T20:58:43.917Z,-0.17
2023-01-17T21:01:12.580Z,-0.18
2023-01-17T21:03:39.900Z,-0.23
2023-01-17T21:06:09.474Z,-0.22
2023-01-17T21:08:38.535Z,-0.24
2023-01-17T21:11:06.005Z,-0.25
2023-01-17T21:13:32.887Z,-0.29
2023-01-17T21:15:59.908Z,-0.26
2023-01-17T21:18:28.178Z,-0.25
2023-01-17T21:20:54.684Z,-0.26
2023-01-17T21:23:23.414Z,-0.25
2023-01-17T21:25:55.527Z,-0.26
2023-01-17T21:28:26.273Z,-0.27
2023-01-17T21:30:53.790Z,-0.28
2023-01-17T21:33:22.352Z,-0.29
2023-01-17T21:35:48.874Z,-0.30
2023-01-17T21:38:15.617Z,-0.30
2023-01-17T21:40:43.666Z,-0.30
2023-01-17T21:43:11.295Z,-0.31
2023-01-17T21:45:38.963Z,-0.31
2023-01-17T21:48:12.050Z,-0.32
2023-01-17T21:50:38.682Z,-0.31
2023-01-17T21:53:05.110Z,-0.32
2023-01-17T21:55:49.998Z,-0.34
2023-01-17T21:58:36.393Z,-0.36
2023-01-17T22:01:19.032Z,-0.39
2023-01-17T22:03:49.269Z,-0.39
2023-01-17T22:06:16.178Z,-0.42
2023-01-17T22:08:43.273Z,-0.43
2023-01-17T22:11:13.335Z,-0.47
2023-01-17T22:13:41.919Z,-0.49
2023-01-17T22:16:11.674Z,-0.50
2023-01-17T22:18:39.085Z,-0.52
2023-01-17T22:21:28.105Z,-0.56
2023-01-17T22:23:59.374Z,-0.61
2023-01-17T22:26:30.764Z,-0.64
2023-01-17T22:29:00.567Z,-0.66
2023-01-17T22:31:28.229Z,-0.69
2023-01-17T22:34:01.050Z,-0.73
2023-01-17T22:36:28.437Z,-0.76
2023-01-17T22:38:54.867Z,-0.77
2023-01-17T22:41:24.052Z,-0.79
2023-01-17T22:43:56.029Z,-0.84
2023-01-17T22:46:27.031Z,-0.85
2023-01-17T22:48:55.748Z,-0.83
2023-01-17T22:51:23.693Z,-0.82
2023-01-17T22:53:52.814Z,-0.80
2023-01-17T22:56:23.057Z,-0.80
2023-01-17T22:58:50.377Z,-0.82
2023-01-17T23:01:25.979Z,-0.83
2023-01-17T23:03:55.464Z,-0.85
2023-01-17T23:06:30.488Z,-0.86
2023-01-17T23:08:59.749Z,-0.88
2023-01-17T23:11:39.330Z,-0.89
2023-01-17T23:14:14.834Z,-0.91
2023-01-17T23:17:06.046Z,-0.92
2023-01-17T23:19:47.863Z,-0.91
2023-01-17T23:22:17.498Z,-0.90
2023-01-17T23:24:52.917Z,-0.91
2023-01-17T23:28:05.149Z,-0.91
2023-01-17T23:30:40.490Z,-0.94
2023-01-17T23:33:09.044Z,-0.98
2023-01-17T23:35:41.719Z,-1.03
2023-01-17T23:38:33.897Z,-1.03
2023-01-17T23:41:34.180Z,-1.07
2023-01-17T23:44:00.568Z,-1.08
2023-01-17T23:46:27.357Z,-1.08
2023-01-17T23:48:55.001Z,-1.09
2023-01-17T23:51:21.680Z,-1.10
2023-01-17T23:53:48.174Z,-1.11
2023-01-17T23:56:20.380Z,-1.11
2023-01-17T23:58:46.980Z,-1.11
