createdAt,value
2022-11-02T00:03:21.894Z,100.00
2022-11-02T00:10:56.840Z,100.00
2022-11-02T00:18:31.984Z,100.00
2022-11-02T00:26:07.081Z,100.00
2022-11-02T00:33:40.833Z,100.00
2022-11-02T00:41:16.150Z,100.00
2022-11-02T00:48:49.928Z,100.00
2022-11-02T00:56:24.999Z,100.00
2022-11-02T01:03:59.026Z,100.00
2022-11-02T01:11:34.032Z,100.00
2022-11-02T01:19:09.320Z,100.00
2022-11-02T01:26:44.387Z,100.00
2022-11-02T01:34:18.447Z,100.00
2022-11-02T01:41:55.374Z,100.00
2022-11-02T01:49:32.535Z,100.00
2022-11-02T01:57:09.793Z,100.00
2022-11-02T02:04:45.003Z,100.00
2022-11-02T02:12:21.189Z,100.00
2022-11-02T02:19:59.495Z,100.00
2022-11-02T02:27:43.938Z,100.00
2022-11-02T02:35:25.528Z,100.00
2022-11-02T02:43:06.723Z,100.00
2022-11-02T02:50:45.136Z,100.00
2022-11-02T02:58:23.747Z,100.00
2022-11-02T03:06:05.180Z,100.00
2022-11-02T03:13:49.743Z,100.00
2022-11-02T03:21:29.439Z,100.00
2022-11-02T03:29:09.901Z,100.00
2022-11-02T03:36:49.246Z,100.00
2022-11-02T03:44:27.748Z,100.00
2022-11-02T03:52:06.043Z,100.00
2022-11-02T03:59:41.160Z,100.00
2022-11-02T04:07:15.155Z,100.00
2022-11-02T04:14:50.169Z,100.00
2022-11-02T04:22:42.639Z,100.00
2022-11-02T04:30:19.965Z,100.00
2022-11-02T04:38:11.341Z,100.00
2022-11-02T04:45:46.312Z,100.00
2022-11-02T04:53:19.968Z,100.00
2022-11-02T05:00:55.089Z,100.00
2022-11-02T05:08:29.112Z,100.00
2022-11-02T05:16:04.273Z,100.00
2022-11-02T05:23:38.674Z,100.00
2022-11-02T05:31:13.664Z,100.00
2022-11-02T05:38:47.513Z,100.00
2022-11-02T05:46:22.551Z,100.00
2022-11-02T05:53:56.368Z,100.00
2022-11-02T06:01:31.633Z,100.00
2022-11-02T06:09:07.244Z,100.00
2022-11-02T06:16:42.549Z,100.00
2022-11-02T06:24:17.145Z,100.00
2022-11-02T06:31:52.136Z,100.00
2022-11-02T06:39:25.833Z,100.00
2022-11-02T06:47:00.863Z,100.00
2022-11-02T06:54:34.577Z,100.00
2022-11-02T07:02:10.071Z,100.00
2022-11-02T07:09:43.772Z,100.00
2022-11-02T07:17:19.010Z,100.00
2022-11-02T07:24:53.208Z,100.00
2022-11-02T07:32:28.177Z,100.00
2022-11-02T07:40:01.868Z,100.00
2022-11-02T07:47:42.796Z,100.00
2022-11-02T07:55:18.788Z,100.00
2022-11-02T08:02:57.216Z,100.00
2022-11-02T08:10:36.939Z,100.00
2022-11-02T08:18:16.748Z,100.00
2022-11-02T08:25:52.114Z,100.00
2022-11-02T08:33:27.137Z,100.00
2022-11-02T08:41:00.813Z,100.00
2022-11-02T08:48:35.822Z,100.00
2022-11-02T08:56:09.484Z,100.00
2022-11-02T09:03:44.671Z,100.00
2022-11-02T09:11:18.321Z,100.00
2022-11-02T09:18:53.491Z,100.00
2022-11-02T09:26:27.955Z,100.00
2022-11-02T09:34:03.293Z,100.00
2022-11-02T09:41:42.465Z,100.00
2022-11-02T09:49:20.777Z,100.00
2022-11-02T09:56:59.033Z,100.00
2022-11-02T10:04:50.485Z,100.00
2022-11-02T10:12:31.228Z,100.00
2022-11-02T10:20:16.068Z,99.30
2022-11-02T10:27:52.821Z,95.22
2022-11-02T10:35:51.306Z,93.74
2022-11-02T10:43:51.790Z,92.70
2022-11-02T10:51:27.357Z,90.07
2022-11-02T10:59:05.338Z,87.37
2022-11-02T11:06:43.482Z,85.73
2022-11-02T11:22:27.432Z,82.37
2022-11-02T11:30:01.149Z,82.64
2022-11-02T11:37:36.188Z,81.60
2022-11-02T11:45:18.532Z,81.44
2022-11-02T11:53:11.051Z,80.74
2022-11-02T12:00:45.244Z,81.73
2022-11-02T12:08:35.708Z,81.69
2022-11-02T12:16:16.206Z,78.45
2022-11-02T12:24:10.915Z,71.25
2022-11-02T12:31:47.049Z,72.11
2022-11-02T12:39:32.832Z,68.14
2022-11-02T12:47:17.863Z,65.24
2022-11-02T12:54:56.726Z,66.32
2022-11-02T13:02:34.375Z,64.86
2022-11-02T13:10:18.947Z,65.08
2022-11-02T13:17:55.686Z,66.07
2022-11-02T13:25:35.430Z,66.04
2022-11-02T13:33:16.942Z,65.40
2022-11-02T13:41:03.543Z,64.34
2022-11-02T13:48:48.883Z,62.57
2022-11-02T13:56:26.808Z,63.97
2022-11-02T14:04:06.395Z,64.82
2022-11-02T14:11:49.608Z,65.09
2022-11-02T14:19:25.274Z,63.46
2022-11-02T14:27:01.455Z,63.93
2022-11-02T14:34:57.708Z,64.48
2022-11-02T14:42:47.847Z,65.36
2022-11-02T14:50:22.255Z,64.94
2022-11-02T14:58:04.265Z,62.72
2022-11-02T15:05:41.816Z,63.13
2022-11-02T15:13:37.955Z,64.10
2022-11-02T15:21:28.668Z,63.72
2022-11-02T15:29:06.632Z,63.97
2022-11-02T15:36:43.938Z,63.45
2022-11-02T15:44:42.513Z,64.49
2022-11-02T15:52:24.772Z,65.28
2022-11-02T16:00:30.364Z,66.42
2022-11-02T16:08:10.772Z,67.04
2022-11-02T16:15:48.720Z,67.14
2022-11-02T16:23:26.110Z,67.55
2022-11-02T16:31:18.936Z,68.60
2022-11-02T16:38:59.495Z,69.56
2022-11-02T16:46:43.360Z,70.88
2022-11-02T16:54:30.664Z,71.30
2022-11-02T17:02:06.742Z,72.49
2022-11-02T17:09:41.120Z,72.50
2022-11-02T17:17:36.474Z,75.47
2022-11-02T17:25:14.903Z,77.03
2022-11-02T17:32:50.339Z,79.10
2022-11-02T17:40:24.342Z,81.13
2022-11-02T17:48:00.788Z,81.74
2022-11-02T17:55:37.571Z,83.42
2022-11-02T18:03:17.003Z,85.67
2022-11-02T18:10:53.120Z,87.13
2022-11-02T18:18:28.511Z,88.67
2022-11-02T18:26:02.225Z,89.96
2022-11-02T18:33:37.272Z,91.63
2022-11-02T18:41:25.540Z,92.05
2022-11-02T18:49:02.113Z,93.15
2022-11-02T18:56:36.113Z,93.91
2022-11-02T19:04:16.986Z,95.16
2022-11-02T19:11:54.570Z,96.45
2022-11-02T19:19:29.783Z,97.15
2022-11-02T19:27:03.936Z,97.79
2022-11-02T19:34:39.378Z,98.91
2022-11-02T19:42:13.150Z,99.24
2022-11-02T19:49:48.146Z,98.85
2022-11-02T19:57:21.861Z,100.00
2022-11-02T20:04:57.280Z,100.00
2022-11-02T20:12:33.978Z,100.00
2022-11-02T20:20:09.986Z,100.00
2022-11-02T20:27:46.316Z,100.00
2022-11-02T20:35:25.544Z,100.00
2022-11-02T20:43:00.240Z,100.00
2022-11-02T20:50:36.372Z,100.00
2022-11-02T20:58:10.079Z,100.00
2022-11-02T21:05:45.420Z,100.00
2022-11-02T21:13:36.600Z,100.00
2022-11-02T21:21:13.764Z,100.00
2022-11-02T21:28:47.621Z,100.00
2022-11-02T21:36:22.848Z,100.00
2022-11-02T21:43:56.986Z,100.00
2022-11-02T21:51:32.083Z,100.00
2022-11-02T21:59:06.321Z,100.00
2022-11-02T22:06:42.336Z,100.00
2022-11-02T22:14:16.010Z,100.00
2022-11-02T22:21:51.157Z,100.00
2022-11-02T22:29:25.469Z,100.00
2022-11-02T22:37:20.416Z,100.00
2022-11-02T22:44:55.221Z,100.00
2022-11-02T22:52:30.111Z,100.00
2022-11-02T23:00:05.594Z,100.00
2022-11-02T23:07:40.559Z,100.00
2022-11-02T23:15:14.569Z,100.00
2022-11-02T23:23:07.620Z,100.00
2022-11-02T23:30:59.665Z,100.00
2022-11-02T23:38:48.623Z,100.00
2022-11-02T23:46:22.434Z,100.00
2022-11-02T23:54:20.556Z,100.00
