createdAt,value
2022-08-10T00:03:46.114Z,2.17
2022-08-10T00:08:48.973Z,2.10
2022-08-10T00:13:51.657Z,3.47
2022-08-10T00:18:55.518Z,3.08
2022-08-10T00:23:58.026Z,2.22
2022-08-10T00:29:00.607Z,3.73
2022-08-10T00:34:04.638Z,4.70
2022-08-10T00:39:09.641Z,3.45
2022-08-10T00:44:15.871Z,3.20
2022-08-10T00:49:19.791Z,2.57
2022-08-10T00:54:24.485Z,4.18
2022-08-10T00:59:27.695Z,4.13
2022-08-10T01:04:54.542Z,3.83
2022-08-10T01:10:07.747Z,6.20
2022-08-10T01:15:19.998Z,5.70
2022-08-10T01:20:34.769Z,4.13
2022-08-10T01:26:12.028Z,4.38
2022-08-10T01:31:27.379Z,5.22
2022-08-10T01:36:34.781Z,9.68
2022-08-10T01:41:46.045Z,6.07
2022-08-10T01:46:57.428Z,10.25
2022-08-10T01:52:02.842Z,9.90
2022-08-10T01:57:07.074Z,16.67
2022-08-10T02:02:14.765Z,17.17
2022-08-10T02:07:19.406Z,21.92
2022-08-10T02:12:32.250Z,29.70
2022-08-10T02:18:00.282Z,29.83
2022-08-10T02:23:05.245Z,33.65
2022-08-10T02:28:09.362Z,36.22
2022-08-10T02:33:17.205Z,33.60
2022-08-10T02:38:58.963Z,40.55
2022-08-10T02:45:22.329Z,48.95
2022-08-10T02:49:21.198Z,53.17
2022-08-10T02:54:29.182Z,53.25
2022-08-10T02:59:40.057Z,52.83
2022-08-10T03:04:55.792Z,60.05
2022-08-10T03:10:04.491Z,61.97
2022-08-10T03:15:15.869Z,54.00
2022-08-10T03:20:37.119Z,55.88
2022-08-10T03:25:53.599Z,55.03
2022-08-10T03:30:59.681Z,56.58
2022-08-10T03:36:43.310Z,48.92
2022-08-10T03:41:35.724Z,49.05
2022-08-10T03:46:41.945Z,40.13
2022-08-10T03:51:49.185Z,38.88
2022-08-10T03:56:52.435Z,34.75
2022-08-10T04:02:45.244Z,40.58
2022-08-10T04:07:20.136Z,36.17
2022-08-10T04:12:22.747Z,33.05
2022-08-10T04:18:02.637Z,32.10
2022-08-10T04:22:54.154Z,35.13
2022-08-10T04:27:57.556Z,28.38
2022-08-10T04:38:09.362Z,29.73
2022-08-10T04:43:13.310Z,29.23
2022-08-10T04:48:41.974Z,25.83
2022-08-10T04:54:04.349Z,27.77
2022-08-10T04:59:02.934Z,26.70
2022-08-10T05:04:35.955Z,26.43
2022-08-10T05:09:29.963Z,23.50
2022-08-10T05:14:32.481Z,22.90
2022-08-10T05:20:04.045Z,22.87
2022-08-10T05:24:58.977Z,21.45
2022-08-10T05:30:03.373Z,18.02
2022-08-10T05:35:07.674Z,18.55
2022-08-10T05:40:12.594Z,19.38
2022-08-10T05:45:21.519Z,19.77
2022-08-10T05:50:29.456Z,16.75
2022-08-10T05:55:33.895Z,15.55
2022-08-10T06:00:44.191Z,15.90
2022-08-10T06:05:55.131Z,19.38
2022-08-10T06:12:27.859Z,17.67
2022-08-10T06:16:25.741Z,18.30
2022-08-10T06:21:29.700Z,12.38
2022-08-10T06:26:33.679Z,11.98
2022-08-10T06:31:47.956Z,10.07
2022-08-10T06:36:53.996Z,8.13
2022-08-10T06:42:14.842Z,11.65
2022-08-10T06:47:22.724Z,8.20
2022-08-10T06:52:27.587Z,8.82
2022-08-10T06:57:35.187Z,10.85
2022-08-10T07:02:45.013Z,13.25
2022-08-10T07:07:50.940Z,8.13
2022-08-10T07:12:58.718Z,5.35
2022-08-10T07:18:03.020Z,5.90
2022-08-10T07:23:55.847Z,6.80
2022-08-10T07:28:31.856Z,5.25
2022-08-10T07:33:37.122Z,4.75
2022-08-10T07:38:41.347Z,9.02
2022-08-10T07:43:47.511Z,6.82
2022-08-10T07:48:55.610Z,4.32
2022-08-10T07:54:02.553Z,3.85
2022-08-10T07:59:10.241Z,6.10
2022-08-10T08:04:14.839Z,3.92
2022-08-10T08:09:20.359Z,3.80
2022-08-10T08:14:26.665Z,5.15
2022-08-10T08:19:37.583Z,4.95
2022-08-10T08:24:52.178Z,7.55
2022-08-10T08:29:57.585Z,4.38
2022-08-10T08:35:04.377Z,4.28
2022-08-10T08:40:11.458Z,10.63
2022-08-10T08:45:25.861Z,4.68
2022-08-10T08:50:45.787Z,4.75
2022-08-10T08:56:03.721Z,3.47
2022-08-10T09:01:37.966Z,3.67
2022-08-10T09:07:03.301Z,4.75
2022-08-10T09:12:32.865Z,2.88
2022-08-10T09:17:47.592Z,6.35
2022-08-10T09:22:58.216Z,3.38
2022-08-10T09:28:03.859Z,4.07
2022-08-10T09:36:21.068Z,8.82
2022-08-10T09:38:43.474Z,22.17
2022-08-10T09:49:06.383Z,4.45
2022-08-10T09:54:18.790Z,2.05
2022-08-10T10:00:00.888Z,2.80
2022-08-10T10:05:06.974Z,32.97
2022-08-10T10:10:14.049Z,4.68
2022-08-10T10:15:27.558Z,4.20
2022-08-10T10:20:38.519Z,5.03
2022-08-10T10:25:50.670Z,4.10
2022-08-10T10:31:03.150Z,8.07
2022-08-10T10:36:09.629Z,1.88
2022-08-10T10:41:20.506Z,2.42
2022-08-10T10:46:37.543Z,2.20
2022-08-10T10:51:48.875Z,2.60
2022-08-10T11:02:15.675Z,2.58
2022-08-10T11:07:31.642Z,1.50
2022-08-10T11:12:51.080Z,25.20
2022-08-10T11:17:59.763Z,1.77
2022-08-10T11:23:19.914Z,2.88
2022-08-10T11:28:34.149Z,5.80
2022-08-10T11:34:03.879Z,2.60
2022-08-10T11:39:14.965Z,2.78
2022-08-10T11:44:26.765Z,28.20
2022-08-10T11:49:33.027Z,2.05
2022-08-10T11:54:43.058Z,5.72
2022-08-10T11:59:59.128Z,2.60
2022-08-10T12:05:07.355Z,17.67
2022-08-10T12:10:14.226Z,1.20
2022-08-10T12:15:22.634Z,2.70
2022-08-10T12:20:29.904Z,2.03
2022-08-10T12:25:55.953Z,3.17
2022-08-10T12:31:02.650Z,2.50
2022-08-10T12:36:18.284Z,2.60
2022-08-10T12:41:45.031Z,1.45
2022-08-10T12:46:55.860Z,3.65
2022-08-10T12:52:06.996Z,3.00
2022-08-10T12:57:13.595Z,0.95
2022-08-10T13:02:22.657Z,1.95
2022-08-10T13:08:24.345Z,1.92
2022-08-10T13:12:57.795Z,1.85
2022-08-10T13:18:03.863Z,2.08
2022-08-10T13:23:12.642Z,2.35
2022-08-10T13:28:36.973Z,2.78
2022-08-10T13:34:39.032Z,1.08
2022-08-10T13:39:13.567Z,1.65
2022-08-10T13:44:32.220Z,5.55
2022-08-10T13:49:46.031Z,1.52
2022-08-10T13:54:50.226Z,2.40
2022-08-10T14:00:34.472Z,1.15
2022-08-10T14:05:28.436Z,1.83
2022-08-10T14:11:08.717Z,3.28
2022-08-10T14:16:07.834Z,5.18
2022-08-10T14:21:10.668Z,2.67
2022-08-10T14:26:16.500Z,2.50
2022-08-10T14:31:25.014Z,1.55
2022-08-10T14:36:34.287Z,5.93
2022-08-10T14:42:01.208Z,1.60
2022-08-10T14:47:20.114Z,2.55
2022-08-10T14:52:28.706Z,4.28
2022-08-10T14:58:16.513Z,1.35
2022-08-10T15:03:01.994Z,1.33
2022-08-10T15:08:05.352Z,2.47
2022-08-10T15:13:34.815Z,2.42
2022-08-10T15:18:36.725Z,2.35
2022-08-10T15:24:05.350Z,2.08
2022-08-10T15:29:23.541Z,2.65
2022-08-10T15:34:48.516Z,2.15
2022-08-10T15:40:24.087Z,1.50
2022-08-10T15:45:24.265Z,2.00
2022-08-10T15:50:32.811Z,3.55
2022-08-10T15:55:42.662Z,0.90
2022-08-10T16:00:55.073Z,1.92
2022-08-10T16:06:03.260Z,3.70
2022-08-10T16:11:10.364Z,1.65
2022-08-10T16:16:16.555Z,1.30
2022-08-10T16:21:23.357Z,2.13
2022-08-10T16:26:27.534Z,1.40
2022-08-10T16:31:35.696Z,3.28
2022-08-10T16:36:44.004Z,2.20
2022-08-10T16:42:03.418Z,1.92
2022-08-10T16:47:09.782Z,1.52
2022-08-10T16:52:14.894Z,3.30
2022-08-10T16:57:19.726Z,3.72
2022-08-10T17:02:26.102Z,2.85
2022-08-10T17:07:32.851Z,1.88
2022-08-10T17:12:39.810Z,3.10
2022-08-10T17:17:47.309Z,1.48
2022-08-10T17:22:54.872Z,4.60
2022-08-10T17:28:04.480Z,1.90
2022-08-10T17:33:15.039Z,1.85
2022-08-10T17:38:22.022Z,1.40
2022-08-10T17:43:57.092Z,2.45
2022-08-10T17:48:53.871Z,3.17
2022-08-10T17:54:00.566Z,2.00
2022-08-10T17:59:14.500Z,5.25
2022-08-10T18:04:22.013Z,2.00
2022-08-10T18:09:34.320Z,2.33
2022-08-10T18:14:38.643Z,2.97
2022-08-10T18:19:44.599Z,1.83
2022-08-10T18:24:50.153Z,2.30
2022-08-10T18:29:54.497Z,1.58
2022-08-10T18:35:02.519Z,2.95
2022-08-10T18:40:09.982Z,2.55
2022-08-10T18:45:15.956Z,3.28
2022-08-10T18:50:27.300Z,2.60
2022-08-10T18:55:35.403Z,2.85
2022-08-10T19:01:05.987Z,2.95
2022-08-10T19:06:29.896Z,6.72
2022-08-10T19:11:52.118Z,2.22
2022-08-10T19:17:02.900Z,2.78
2022-08-10T19:22:07.910Z,2.80
2022-08-10T19:27:16.115Z,3.88
2022-08-10T19:32:31.038Z,2.60
2022-08-10T19:37:40.958Z,6.10
2022-08-10T19:42:50.564Z,3.25
2022-08-10T19:47:58.047Z,2.78
2022-08-10T19:53:10.922Z,1.58
2022-08-10T19:58:21.011Z,2.60
2022-08-10T20:03:27.483Z,1.83
2022-08-10T20:08:36.688Z,3.40
2022-08-10T20:13:50.123Z,2.30
2022-08-10T20:18:59.268Z,1.20
2022-08-10T20:24:09.581Z,2.65
2022-08-10T20:29:23.222Z,2.72
2022-08-10T20:34:45.659Z,2.70
2022-08-10T20:39:57.120Z,2.58
2022-08-10T20:45:05.427Z,1.63
2022-08-10T20:50:18.159Z,2.10
2022-08-10T20:55:23.619Z,1.90
2022-08-10T21:00:43.105Z,2.63
2022-08-10T21:05:59.788Z,3.50
2022-08-10T21:11:08.941Z,3.03
2022-08-10T21:16:29.329Z,1.70
2022-08-10T21:21:56.819Z,4.43
2022-08-10T21:27:15.331Z,4.82
2022-08-10T21:32:32.674Z,3.03
2022-08-10T21:37:44.629Z,2.65
2022-08-10T21:43:11.211Z,3.33
2022-08-10T21:48:57.345Z,2.33
2022-08-10T21:54:27.330Z,3.47
2022-08-10T21:59:56.428Z,3.53
2022-08-10T22:05:20.294Z,3.83
2022-08-10T22:10:46.307Z,5.20
2022-08-10T22:16:13.200Z,5.55
2022-08-10T22:21:45.883Z,2.40
2022-08-10T22:27:47.110Z,3.50
2022-08-10T22:33:13.087Z,3.80
2022-08-10T22:44:08.206Z,4.22
2022-08-10T22:49:10.510Z,3.35
2022-08-10T22:54:37.863Z,2.70
2022-08-10T22:59:40.587Z,2.70
2022-08-10T23:04:49.541Z,2.55
2022-08-10T23:10:03.968Z,6.53
2022-08-10T23:15:33.461Z,4.07
2022-08-10T23:20:38.610Z,6.13
2022-08-10T23:25:56.973Z,2.85
2022-08-10T23:31:01.409Z,3.00
2022-08-10T23:36:34.117Z,3.10
2022-08-10T23:41:34.458Z,2.83
2022-08-10T23:46:42.210Z,2.67
2022-08-10T23:51:56.088Z,4.15
2022-08-10T23:57:02.250Z,2.88
