createdAt,value
2022-09-01T00:00:02.875Z,25.16
2022-09-01T00:02:30.223Z,25.26
2022-09-01T00:04:59.946Z,25.27
2022-09-01T00:07:30.417Z,25.25
2022-09-01T00:09:58.487Z,25.13
2022-09-01T00:12:25.836Z,25.01
2022-09-01T00:14:53.394Z,25.11
2022-09-01T00:17:20.166Z,25.17
2022-09-01T00:19:46.880Z,25.20
2022-09-01T00:22:13.573Z,24.97
2022-09-01T00:24:40.241Z,24.92
2022-09-01T00:27:06.918Z,25.00
2022-09-01T00:29:34.382Z,25.02
2022-09-01T00:32:01.087Z,25.06
2022-09-01T00:34:27.829Z,25.06
2022-09-01T00:36:54.683Z,25.12
2022-09-01T00:39:21.384Z,25.13
2022-09-01T00:41:50.435Z,25.05
2022-09-01T00:44:23.368Z,25.01
2022-09-01T00:46:55.085Z,24.99
2022-09-01T00:49:38.875Z,24.98
2022-09-01T00:52:19.668Z,25.03
2022-09-01T00:54:53.843Z,24.87
2022-09-01T00:57:20.613Z,24.82
2022-09-01T00:59:52.577Z,24.81
2022-09-01T01:02:19.204Z,24.77
2022-09-01T01:04:46.338Z,24.75
2022-09-01T01:07:13.430Z,24.74
2022-09-01T01:09:44.432Z,24.73
2022-09-01T01:12:18.410Z,24.75
2022-09-01T01:14:50.325Z,24.77
2022-09-01T01:17:17.921Z,24.62
2022-09-01T01:20:10.819Z,24.74
2022-09-01T01:23:03.673Z,24.76
2022-09-01T01:25:52.173Z,24.78
2022-09-01T01:28:22.395Z,24.80
2022-09-01T01:30:53.114Z,24.84
2022-09-01T01:33:25.973Z,24.79
2022-09-01T01:35:56.238Z,24.78
2022-09-01T01:38:23.813Z,24.69
2022-09-01T01:40:51.940Z,24.69
2022-09-01T01:43:21.873Z,24.60
2022-09-01T01:45:52.175Z,24.57
2022-09-01T01:48:24.601Z,24.58
2022-09-01T01:50:54.425Z,24.58
2022-09-01T01:53:22.263Z,24.67
2022-09-01T01:55:49.747Z,24.69
2022-09-01T01:58:19.906Z,24.68
2022-09-01T02:00:49.352Z,24.61
2022-09-01T02:03:19.140Z,24.57
2022-09-01T02:05:48.431Z,24.51
2022-09-01T02:08:16.031Z,24.48
2022-09-01T02:10:46.241Z,24.47
2022-09-01T02:13:18.602Z,24.39
2022-09-01T02:15:48.648Z,24.37
2022-09-01T02:18:22.027Z,24.34
2022-09-01T02:20:50.728Z,24.28
2022-09-01T02:23:23.321Z,24.25
2022-09-01T02:26:15.046Z,24.23
2022-09-01T02:28:42.679Z,24.32
2022-09-01T02:31:11.417Z,24.42
2022-09-01T02:33:41.040Z,24.52
2022-09-01T02:36:13.312Z,24.50
2022-09-01T02:38:43.008Z,24.41
2022-09-01T02:41:14.522Z,24.32
2022-09-01T02:43:43.591Z,24.25
2022-09-01T02:46:10.415Z,24.28
2022-09-01T02:48:40.393Z,24.29
2022-09-01T02:51:14.214Z,24.32
2022-09-01T02:53:42.855Z,24.37
2022-09-01T02:56:15.462Z,24.24
2022-09-01T02:58:48.001Z,24.22
2022-09-01T03:01:34.987Z,24.21
2022-09-01T03:04:05.765Z,24.18
2022-09-01T03:06:34.550Z,24.16
2022-09-01T03:09:03.226Z,24.13
2022-09-01T03:11:32.694Z,24.15
2022-09-01T03:13:59.810Z,24.20
2022-09-01T03:16:26.898Z,24.18
2022-09-01T03:18:53.790Z,24.12
2022-09-01T03:21:21.159Z,24.12
2022-09-01T03:23:51.536Z,24.08
2022-09-01T03:26:22.133Z,24.07
2022-09-01T03:28:53.543Z,24.06
2022-09-01T03:31:20.889Z,24.05
2022-09-01T03:33:47.972Z,24.02
2022-09-01T03:36:19.382Z,24.00
2022-09-01T03:38:50.988Z,24.02
2022-09-01T03:41:22.458Z,23.98
2022-09-01T03:43:50.878Z,24.01
2022-09-01T03:46:27.423Z,24.04
2022-09-01T03:48:58.675Z,24.04
2022-09-01T03:51:26.037Z,24.00
2022-09-01T03:53:55.213Z,23.98
2022-09-01T03:56:27.428Z,24.03
2022-09-01T03:58:59.366Z,24.01
2022-09-01T04:01:28.636Z,24.03
2022-09-01T04:03:55.539Z,23.94
2022-09-01T04:06:24.376Z,23.92
2022-09-01T04:08:57.847Z,23.90
2022-09-01T04:11:25.384Z,23.83
2022-09-01T04:13:52.719Z,23.82
2022-09-01T04:16:43.599Z,23.73
2022-09-01T04:19:20.664Z,23.70
2022-09-01T04:21:52.304Z,23.72
2022-09-01T04:24:19.402Z,23.75
2022-09-01T04:26:49.760Z,23.77
2022-09-01T04:29:27.445Z,23.83
2022-09-01T04:31:56.534Z,23.78
2022-09-01T04:34:24.298Z,23.75
2022-09-01T04:36:54.578Z,23.73
2022-09-01T04:39:22.517Z,23.67
2022-09-01T04:41:50.823Z,23.61
2022-09-01T04:44:19.329Z,23.64
2022-09-01T04:46:47.982Z,23.68
2022-09-01T04:49:19.631Z,23.56
2022-09-01T04:51:53.326Z,23.56
2022-09-01T04:54:21.664Z,23.57
2022-09-01T04:56:51.247Z,23.62
2022-09-01T04:59:21.913Z,23.57
2022-09-01T05:01:50.812Z,23.55
2022-09-01T05:04:22.785Z,23.54
2022-09-01T05:06:56.067Z,23.59
2022-09-01T05:09:25.347Z,23.49
2022-09-01T05:11:53.133Z,23.51
2022-09-01T05:14:21.596Z,23.53
2022-09-01T05:16:50.046Z,23.54
2022-09-01T05:19:21.000Z,23.56
2022-09-01T05:21:49.665Z,23.63
2022-09-01T05:24:21.921Z,23.68
2022-09-01T05:26:51.069Z,23.62
2022-09-01T05:29:18.230Z,23.62
2022-09-01T05:31:50.414Z,23.62
2022-09-01T05:34:26.493Z,23.68
2022-09-01T05:36:58.214Z,23.67
2022-09-01T05:39:27.301Z,23.69
2022-09-01T05:41:54.213Z,23.69
2022-09-01T05:44:23.577Z,23.71
2022-09-01T05:46:50.714Z,23.68
2022-09-01T05:49:18.935Z,23.66
2022-09-01T05:51:57.611Z,23.63
2022-09-01T05:54:27.520Z,23.66
2022-09-01T05:57:12.804Z,23.69
2022-09-01T05:59:47.053Z,23.66
2022-09-01T06:02:13.938Z,23.67
2022-09-01T06:04:44.382Z,23.69
2022-09-01T06:07:18.493Z,23.66
2022-09-01T06:09:53.127Z,23.74
2022-09-01T06:12:20.433Z,23.79
2022-09-01T06:14:48.888Z,23.75
2022-09-01T06:17:22.224Z,23.78
2022-09-01T06:19:49.095Z,23.78
2022-09-01T06:22:17.133Z,23.82
2022-09-01T06:24:45.585Z,23.84
2022-09-01T06:27:20.368Z,23.87
2022-09-01T06:29:49.369Z,23.85
2022-09-01T06:32:17.046Z,23.95
2022-09-01T06:34:44.700Z,23.91
2022-09-01T06:37:13.335Z,23.89
2022-09-01T06:39:40.219Z,23.85
2022-09-01T06:42:06.926Z,23.88
2022-09-01T06:44:40.332Z,23.87
2022-09-01T06:47:09.123Z,23.86
2022-09-01T06:49:36.743Z,23.95
2022-09-01T06:52:05.145Z,23.95
2022-09-01T06:54:35.684Z,23.92
2022-09-01T06:59:52.652Z,23.91
2022-09-01T07:02:21.484Z,23.96
2022-09-01T07:05:08.436Z,24.02
2022-09-01T07:10:24.111Z,24.17
2022-09-01T07:13:09.010Z,24.19
2022-09-01T07:18:28.661Z,24.18
2022-09-01T07:21:07.141Z,24.25
2022-09-01T07:24:07.797Z,24.34
2022-09-01T07:26:30.879Z,24.33
2022-09-01T07:29:01.822Z,24.37
2022-09-01T07:39:55.327Z,24.51
2022-09-01T07:45:28.227Z,24.58
2022-09-01T07:47:55.588Z,24.53
2022-09-01T07:50:38.735Z,24.52
2022-09-01T07:53:08.694Z,24.60
2022-09-01T07:55:35.630Z,24.64
2022-09-01T07:58:02.314Z,24.76
2022-09-01T08:00:31.387Z,24.83
2022-09-01T08:02:59.243Z,24.79
2022-09-01T08:05:27.365Z,24.90
2022-09-01T08:07:54.781Z,24.90
2022-09-01T08:10:21.736Z,25.00
2022-09-01T08:12:56.308Z,25.09
2022-09-01T08:15:41.480Z,25.07
2022-09-01T08:18:14.513Z,25.10
2022-09-01T08:20:47.217Z,25.15
2022-09-01T08:23:18.468Z,25.17
2022-09-01T08:25:46.843Z,25.19
2022-09-01T08:28:15.516Z,25.31
2022-09-01T08:30:47.119Z,25.35
2022-09-01T08:33:18.960Z,25.36
2022-09-01T08:35:48.302Z,25.38
2022-09-01T08:38:15.516Z,25.27
2022-09-01T08:40:51.479Z,25.09
2022-09-01T08:43:31.274Z,25.06
2022-09-01T08:46:09.431Z,25.14
2022-09-01T08:51:40.492Z,25.00
2022-09-01T08:54:14.502Z,24.94
2022-09-01T08:56:46.179Z,24.87
2022-09-01T08:59:15.041Z,24.90
2022-09-01T09:01:50.832Z,24.93
2022-09-01T09:04:20.427Z,24.91
2022-09-01T09:06:53.098Z,24.85
2022-09-01T09:09:32.451Z,24.82
2022-09-01T09:12:10.783Z,24.82
2022-09-01T09:15:08.596Z,24.51
2022-09-01T09:17:44.090Z,24.64
2022-09-01T09:20:11.125Z,24.64
2022-09-01T09:22:38.860Z,24.63
2022-09-01T09:25:17.526Z,24.72
2022-09-01T09:28:00.603Z,24.53
2022-09-01T09:30:31.481Z,24.48
2022-09-01T09:35:57.623Z,24.32
2022-09-01T09:38:29.414Z,24.39
2022-09-01T09:43:56.365Z,24.40
2022-09-01T09:46:32.291Z,24.44
2022-09-01T09:49:11.228Z,24.52
2022-09-01T09:51:40.689Z,24.35
2022-09-01T09:54:16.184Z,24.23
2022-09-01T09:56:46.561Z,24.29
2022-09-01T09:59:34.145Z,24.28
2022-09-01T10:02:27.403Z,24.23
2022-09-01T10:04:56.012Z,24.23
2022-09-01T10:07:35.558Z,24.32
2022-09-01T10:10:08.203Z,24.22
2022-09-01T10:12:35.499Z,24.21
2022-09-01T10:15:12.735Z,24.30
2022-09-01T10:17:44.492Z,24.24
2022-09-01T10:20:21.274Z,24.35
2022-09-01T10:22:50.712Z,24.31
2022-09-01T10:25:33.475Z,24.17
2022-09-01T10:28:10.077Z,24.17
2022-09-01T10:30:42.809Z,24.13
2022-09-01T10:33:20.068Z,24.08
2022-09-01T10:35:51.323Z,24.07
2022-09-01T10:38:23.118Z,24.00
2022-09-01T10:41:07.467Z,23.92
2022-09-01T10:43:45.295Z,24.08
2022-09-01T10:46:38.848Z,24.23
2022-09-01T10:49:28.509Z,24.29
2022-09-01T10:52:03.257Z,24.29
2022-09-01T10:54:45.235Z,24.36
2022-09-01T10:57:45.552Z,24.47
2022-09-01T11:00:40.474Z,24.42
2022-09-01T11:06:14.395Z,24.67
2022-09-01T11:08:48.232Z,24.60
2022-09-01T11:11:32.616Z,24.62
2022-09-01T11:13:59.610Z,24.73
2022-09-01T11:19:23.245Z,25.09
2022-09-01T11:22:26.385Z,25.34
2022-09-01T11:25:41.387Z,25.41
2022-09-01T11:28:17.892Z,25.59
2022-09-01T11:30:53.069Z,25.60
2022-09-01T11:34:07.773Z,25.61
2022-09-01T11:36:48.690Z,25.89
2022-09-01T11:39:19.192Z,26.12
2022-09-01T11:41:48.256Z,26.15
2022-09-01T11:44:55.403Z,26.04
2022-09-01T11:47:30.653Z,25.96
2022-09-01T11:50:00.976Z,25.85
2022-09-01T11:52:31.973Z,25.79
2022-09-01T11:54:59.566Z,25.92
2022-09-01T11:57:35.592Z,25.82
2022-09-01T12:00:09.661Z,25.75
2022-09-01T12:02:44.985Z,25.77
2022-09-01T12:05:33.504Z,25.68
2022-09-01T12:08:04.096Z,25.60
2022-09-01T12:10:36.801Z,25.59
2022-09-01T12:13:09.249Z,25.61
2022-09-01T12:15:55.228Z,25.63
2022-09-01T12:18:47.443Z,25.62
2022-09-01T12:21:24.023Z,25.71
2022-09-01T12:23:51.344Z,25.83
2022-09-01T12:26:26.696Z,25.98
2022-09-01T12:28:53.585Z,26.56
2022-09-01T12:31:23.818Z,26.85
2022-09-01T12:33:52.203Z,26.79
2022-09-01T12:36:35.923Z,26.74
2022-09-01T12:39:17.935Z,26.93
2022-09-01T12:41:48.449Z,27.10
2022-09-01T12:44:38.178Z,27.31
2022-09-01T12:47:14.127Z,27.65
2022-09-01T12:49:47.937Z,27.65
2022-09-01T12:52:27.518Z,27.42
2022-09-01T12:55:00.211Z,27.47
2022-09-01T12:57:34.412Z,27.35
2022-09-01T13:00:20.586Z,27.29
2022-09-01T13:02:53.366Z,27.15
2022-09-01T13:05:30.625Z,27.08
2022-09-01T13:08:01.135Z,27.00
2022-09-01T13:10:33.234Z,26.89
2022-09-01T13:13:02.020Z,26.68
2022-09-01T13:15:28.966Z,26.66
2022-09-01T13:17:55.665Z,26.63
2022-09-01T13:20:22.362Z,26.54
2022-09-01T13:22:49.308Z,26.60
2022-09-01T13:25:20.415Z,26.67
2022-09-01T13:27:48.400Z,26.76
2022-09-01T13:30:17.839Z,26.79
2022-09-01T13:35:33.544Z,26.50
2022-09-01T13:38:00.136Z,26.52
2022-09-01T13:40:28.850Z,26.47
2022-09-01T13:42:55.526Z,26.50
2022-09-01T13:45:25.695Z,26.57
2022-09-01T13:53:27.233Z,26.64
2022-09-01T13:55:54.279Z,26.77
2022-09-01T13:58:21.076Z,26.65
2022-09-01T14:00:48.521Z,26.67
2022-09-01T14:03:23.061Z,26.79
2022-09-01T14:05:50.601Z,26.83
2022-09-01T14:08:20.951Z,26.87
2022-09-01T14:10:51.264Z,26.79
2022-09-01T14:13:21.237Z,26.84
2022-09-01T14:15:49.314Z,26.70
2022-09-01T14:18:16.578Z,26.69
2022-09-01T14:20:45.493Z,26.72
2022-09-01T14:23:13.878Z,26.77
2022-09-01T14:25:48.697Z,26.76
2022-09-01T14:28:20.382Z,26.71
2022-09-01T14:33:16.823Z,26.71
2022-09-01T14:35:47.000Z,26.77
2022-09-01T14:38:15.024Z,26.73
2022-09-01T14:40:43.248Z,26.68
2022-09-01T14:43:12.987Z,26.71
2022-09-01T14:45:41.031Z,26.79
2022-09-01T14:48:09.264Z,26.83
2022-09-01T14:50:41.355Z,26.82
2022-09-01T14:53:08.812Z,26.59
2022-09-01T14:55:35.712Z,26.63
2022-09-01T14:58:02.536Z,26.76
2022-09-01T15:00:30.310Z,26.62
2022-09-01T15:02:58.202Z,26.63
2022-09-01T15:05:25.581Z,26.63
2022-09-01T15:07:54.156Z,26.72
2022-09-01T15:10:25.169Z,26.73
2022-09-01T15:12:54.686Z,26.72
2022-09-01T15:15:21.938Z,26.76
2022-09-01T15:17:48.712Z,26.70
2022-09-01T15:20:33.972Z,26.53
2022-09-01T15:23:02.023Z,26.49
2022-09-01T15:25:28.754Z,26.46
2022-09-01T15:27:55.517Z,26.56
2022-09-01T15:30:23.486Z,26.48
2022-09-01T15:32:52.393Z,26.40
2022-09-01T15:35:20.207Z,26.28
2022-09-01T15:37:51.532Z,26.26
2022-09-01T15:40:20.130Z,26.05
2022-09-01T15:42:47.237Z,26.09
2022-09-01T15:45:24.507Z,26.18
2022-09-01T15:47:51.262Z,25.91
2022-09-01T15:50:22.150Z,25.96
2022-09-01T15:52:53.371Z,25.96
2022-09-01T15:55:23.560Z,26.02
2022-09-01T15:57:51.078Z,25.96
2022-09-01T16:00:18.722Z,25.98
2022-09-01T16:02:45.435Z,25.92
2022-09-01T16:05:12.872Z,25.88
2022-09-01T16:07:40.618Z,25.80
2022-09-01T16:10:12.129Z,25.74
2022-09-01T16:12:44.052Z,25.87
2022-09-01T16:15:12.909Z,25.83
2022-09-01T16:17:48.152Z,25.82
2022-09-01T16:20:21.929Z,25.79
2022-09-01T16:22:55.448Z,25.67
2022-09-01T16:25:31.882Z,25.76
2022-09-01T16:28:09.007Z,25.72
2022-09-01T16:30:36.086Z,25.68
2022-09-01T16:33:04.958Z,25.69
2022-09-01T16:35:47.993Z,25.72
2022-09-01T16:38:29.662Z,25.65
2022-09-01T16:41:05.163Z,25.67
2022-09-01T16:43:47.290Z,25.75
2022-09-01T16:46:29.833Z,25.57
2022-09-01T16:49:06.069Z,25.41
2022-09-01T16:51:47.762Z,25.61
2022-09-01T16:54:28.147Z,25.72
2022-09-01T16:57:16.321Z,25.66
2022-09-01T17:02:59.802Z,25.64
2022-09-01T17:05:34.473Z,25.60
2022-09-01T17:08:29.562Z,25.63
2022-09-01T17:11:18.682Z,25.48
2022-09-01T17:13:51.323Z,25.42
2022-09-01T17:16:39.544Z,25.42
2022-09-01T17:19:18.934Z,25.31
2022-09-01T17:21:53.935Z,25.35
2022-09-01T17:24:29.579Z,25.29
2022-09-01T17:27:04.913Z,25.27
2022-09-01T17:29:45.048Z,25.26
2022-09-01T17:32:34.771Z,25.14
2022-09-01T17:35:35.392Z,25.20
2022-09-01T17:38:18.411Z,25.08
2022-09-01T17:41:07.372Z,25.07
2022-09-01T17:44:07.168Z,25.06
2022-09-01T17:46:40.006Z,25.07
2022-09-01T17:49:09.924Z,25.07
2022-09-01T17:51:58.479Z,25.06
2022-09-01T17:54:37.499Z,24.98
2022-09-01T17:57:13.229Z,25.04
2022-09-01T18:00:06.472Z,25.03
2022-09-01T18:02:58.203Z,25.01
2022-09-01T18:05:26.635Z,24.87
2022-09-01T18:08:21.089Z,24.92
2022-09-01T18:10:55.742Z,24.86
2022-09-01T18:13:51.759Z,24.89
2022-09-01T18:16:20.729Z,24.88
2022-09-01T18:18:53.201Z,24.72
2022-09-01T18:21:34.562Z,24.63
2022-09-01T18:24:43.646Z,24.63
2022-09-01T18:27:12.409Z,24.65
2022-09-01T18:29:39.189Z,24.65
2022-09-01T18:32:20.801Z,24.60
2022-09-01T18:35:02.429Z,24.64
2022-09-01T18:37:48.499Z,24.62
2022-09-01T18:40:30.446Z,24.62
2022-09-01T18:43:18.617Z,24.57
2022-09-01T18:46:11.610Z,24.56
2022-09-01T18:49:09.842Z,24.60
2022-09-01T18:52:12.547Z,24.45
2022-09-01T18:54:53.276Z,24.51
2022-09-01T18:57:24.306Z,24.45
2022-09-01T19:00:03.114Z,24.46
2022-09-01T19:03:10.194Z,24.36
2022-09-01T19:06:07.695Z,24.28
2022-09-01T19:08:48.469Z,24.30
2022-09-01T19:11:21.522Z,24.35
2022-09-01T19:14:09.504Z,24.35
2022-09-01T19:17:03.667Z,24.35
2022-09-01T19:19:54.381Z,24.36
2022-09-01T19:22:51.479Z,24.35
2022-09-01T19:25:38.898Z,24.35
2022-09-01T19:28:18.927Z,24.37
2022-09-01T19:30:57.291Z,24.30
2022-09-01T19:33:29.205Z,24.30
2022-09-01T19:36:03.064Z,24.25
2022-09-01T19:38:30.411Z,24.12
2022-09-01T19:41:14.467Z,24.15
2022-09-01T19:43:43.096Z,24.11
2022-09-01T19:46:20.038Z,24.07
2022-09-01T19:49:17.242Z,24.03
2022-09-01T19:52:09.132Z,24.01
2022-09-01T19:54:51.871Z,24.01
2022-09-01T19:57:25.316Z,23.96
2022-09-01T20:00:03.046Z,23.96
2022-09-01T20:02:35.626Z,23.87
2022-09-01T20:05:08.913Z,23.83
2022-09-01T20:07:51.200Z,23.82
2022-09-01T20:10:37.117Z,23.83
2022-09-01T20:13:15.869Z,23.80
2022-09-01T20:15:54.253Z,23.80
2022-09-01T20:18:29.766Z,23.76
2022-09-01T20:21:00.240Z,23.80
2022-09-01T20:23:52.782Z,23.76
2022-09-01T20:26:29.353Z,23.70
2022-09-01T20:29:14.583Z,23.78
2022-09-01T20:31:45.600Z,23.69
2022-09-01T20:34:32.569Z,23.65
2022-09-01T20:37:06.352Z,23.50
2022-09-01T20:40:00.287Z,23.53
2022-09-01T20:43:04.573Z,23.46
2022-09-01T20:45:32.185Z,23.43
2022-09-01T20:48:02.128Z,23.44
2022-09-01T20:50:43.592Z,23.53
2022-09-01T20:53:22.015Z,23.57
2022-09-01T20:56:02.621Z,23.51
2022-09-01T20:58:32.363Z,23.53
2022-09-01T21:01:28.617Z,23.51
2022-09-01T21:04:35.904Z,23.43
2022-09-01T21:07:13.837Z,23.37
2022-09-01T21:09:43.559Z,23.36
2022-09-01T21:12:27.673Z,23.40
2022-09-01T21:15:32.128Z,23.37
2022-09-01T21:18:26.666Z,23.21
2022-09-01T21:21:18.449Z,23.22
2022-09-01T21:23:45.296Z,23.19
2022-09-01T21:26:12.103Z,23.23
2022-09-01T21:28:40.655Z,23.20
2022-09-01T21:31:09.252Z,23.24
2022-09-01T21:33:36.053Z,23.32
2022-09-01T21:36:03.102Z,23.35
2022-09-01T21:38:29.873Z,23.35
2022-09-01T21:40:59.278Z,23.29
2022-09-01T21:43:34.308Z,23.35
2022-09-01T21:46:02.270Z,23.30
2022-09-01T21:48:30.974Z,23.24
2022-09-01T21:50:57.728Z,23.16
2022-09-01T21:53:24.339Z,23.09
2022-09-01T21:55:51.089Z,23.04
2022-09-01T21:58:18.542Z,23.01
2022-09-01T22:00:47.953Z,23.14
2022-09-01T22:03:14.636Z,23.22
2022-09-01T22:05:42.959Z,23.19
2022-09-01T22:08:12.230Z,23.17
2022-09-01T22:10:47.195Z,23.17
2022-09-01T22:13:14.200Z,23.09
2022-09-01T22:15:46.840Z,23.10
2022-09-01T22:18:14.687Z,23.08
2022-09-01T22:20:41.956Z,23.04
2022-09-01T22:23:09.803Z,22.96
2022-09-01T22:28:06.995Z,22.92
2022-09-01T22:30:34.634Z,22.92
2022-09-01T22:33:02.572Z,23.00
2022-09-01T22:35:29.485Z,22.99
2022-09-01T22:37:56.159Z,22.85
2022-09-01T22:40:22.873Z,22.77
2022-09-01T22:42:51.929Z,22.76
2022-09-01T22:45:18.797Z,22.70
2022-09-01T22:47:45.595Z,22.66
2022-09-01T22:50:12.684Z,22.65
2022-09-01T22:52:39.884Z,22.68
2022-09-01T22:55:08.051Z,22.69
2022-09-01T22:57:35.846Z,22.67
2022-09-01T23:00:08.271Z,22.74
2022-09-01T23:02:35.221Z,22.59
2022-09-01T23:05:01.976Z,22.53
2022-09-01T23:07:28.808Z,22.55
2022-09-01T23:09:55.586Z,22.51
2022-09-01T23:12:22.546Z,22.48
2022-09-01T23:14:49.827Z,22.49
2022-09-01T23:17:16.646Z,22.48
2022-09-01T23:19:43.332Z,22.49
2022-09-01T23:22:10.896Z,22.49
2022-09-01T23:24:37.543Z,22.47
2022-09-01T23:27:04.335Z,22.45
2022-09-01T23:29:31.086Z,22.45
2022-09-01T23:31:58.291Z,22.44
2022-09-01T23:34:24.949Z,22.44
2022-09-01T23:36:51.584Z,22.44
2022-09-01T23:39:18.449Z,22.43
2022-09-01T23:41:45.247Z,22.38
2022-09-01T23:44:12.449Z,22.37
2022-09-01T23:46:42.904Z,22.38
2022-09-01T23:49:10.979Z,22.31
2022-09-01T23:51:39.133Z,22.28
2022-09-01T23:54:06.320Z,22.26
2022-09-01T23:56:33.608Z,22.27
2022-09-01T23:59:00.479Z,22.30
