createdAt,value
2017-05-23T00:01:42.216Z,56.70
2017-05-23T00:04:10.625Z,55.50
2017-05-23T00:06:38.920Z,55.80
2017-05-23T00:09:07.297Z,55.80
2017-05-23T00:11:35.605Z,55.70
2017-05-23T00:14:03.962Z,56.60
2017-05-23T00:16:32.302Z,56.10
2017-05-23T00:19:00.617Z,57.40
2017-05-23T00:21:28.993Z,58.20
2017-05-23T00:23:57.311Z,57.40
2017-05-23T00:26:25.612Z,57.10
2017-05-23T00:28:53.931Z,57.90
2017-05-23T00:31:22.312Z,58.50
2017-05-23T00:33:50.679Z,58.90
2017-05-23T00:36:19.061Z,58.60
2017-05-23T00:38:47.353Z,58.10
2017-05-23T00:41:15.698Z,58.80
2017-05-23T00:43:44.102Z,58.60
2017-05-23T00:46:12.480Z,58.30
2017-05-23T00:48:40.784Z,58.40
2017-05-23T00:51:09.076Z,58.00
2017-05-23T00:53:37.514Z,58.70
2017-05-23T00:56:05.809Z,58.00
2017-05-23T00:58:34.218Z,58.60
2017-05-23T01:01:02.520Z,59.10
2017-05-23T01:03:30.806Z,59.00
2017-05-23T01:05:59.113Z,58.70
2017-05-23T01:08:27.396Z,59.20
2017-05-23T01:10:55.763Z,58.90
2017-05-23T01:13:24.137Z,59.10
2017-05-23T01:15:52.428Z,59.20
2017-05-23T01:18:20.823Z,59.70
2017-05-23T01:20:49.180Z,59.50
2017-05-23T01:23:17.465Z,59.60
2017-05-23T01:25:45.840Z,59.40
2017-05-23T01:28:14.135Z,59.80
2017-05-23T01:30:42.485Z,59.50
2017-05-23T01:33:10.784Z,59.30
2017-05-23T01:35:39.148Z,59.40
2017-05-23T01:38:07.535Z,58.80
2017-05-23T01:40:35.822Z,59.30
2017-05-23T01:43:04.140Z,59.60
2017-05-23T01:45:32.447Z,59.40
2017-05-23T01:48:00.735Z,59.40
2017-05-23T01:50:29.059Z,59.60
2017-05-23T01:52:57.384Z,60.70
2017-05-23T01:55:25.776Z,60.90
2017-05-23T01:57:54.065Z,61.10
2017-05-23T02:00:22.396Z,61.40
2017-05-23T02:02:50.716Z,61.10
2017-05-23T02:05:19.104Z,61.40
2017-05-23T02:07:47.465Z,61.10
2017-05-23T02:10:15.849Z,61.20
2017-05-23T02:12:44.226Z,61.50
2017-05-23T02:15:12.525Z,61.70
2017-05-23T02:17:40.882Z,61.60
2017-05-23T02:20:09.259Z,61.90
2017-05-23T02:22:37.639Z,61.70
2017-05-23T02:25:05.981Z,61.40
2017-05-23T02:27:34.277Z,62.30
2017-05-23T02:30:02.571Z,61.80
2017-05-23T02:32:30.934Z,61.70
2017-05-23T02:34:59.328Z,61.70
2017-05-23T02:37:27.708Z,61.60
2017-05-23T02:39:56.084Z,61.90
2017-05-23T02:42:24.480Z,61.30
2017-05-23T02:44:52.800Z,61.30
2017-05-23T02:47:21.093Z,62.00
2017-05-23T02:49:49.515Z,61.40
2017-05-23T02:52:17.875Z,62.20
2017-05-23T02:54:46.254Z,61.30
2017-05-23T02:57:14.562Z,60.90
2017-05-23T02:59:42.853Z,62.00
2017-05-23T03:02:11.196Z,62.50
2017-05-23T03:04:39.583Z,61.80
2017-05-23T03:07:07.949Z,61.70
2017-05-23T03:09:36.321Z,61.60
2017-05-23T03:12:04.642Z,61.70
2017-05-23T03:14:33.096Z,62.00
2017-05-23T03:17:01.394Z,61.80
2017-05-23T03:19:29.739Z,61.80
2017-05-23T03:21:58.040Z,61.90
2017-05-23T03:24:26.399Z,61.80
2017-05-23T03:26:54.787Z,61.30
2017-05-23T03:29:23.170Z,62.30
2017-05-23T03:31:51.468Z,62.50
2017-05-23T03:34:19.931Z,62.60
2017-05-23T03:36:48.303Z,62.20
2017-05-23T03:39:16.667Z,62.50
2017-05-23T03:41:44.970Z,61.70
2017-05-23T03:44:13.331Z,61.30
2017-05-23T03:46:41.724Z,60.90
2017-05-23T03:49:10.093Z,61.20
2017-05-23T03:51:38.472Z,60.60
2017-05-23T03:54:06.839Z,60.60
2017-05-23T03:56:35.146Z,60.80
2017-05-23T03:59:03.498Z,60.90
2017-05-23T04:01:31.880Z,59.70
2017-05-23T04:04:00.192Z,60.40
2017-05-23T04:06:28.557Z,59.80
2017-05-23T04:08:56.915Z,60.00
2017-05-23T04:11:25.288Z,60.10
2017-05-23T04:13:53.568Z,59.80
2017-05-23T04:16:21.966Z,60.20
2017-05-23T04:18:50.287Z,59.30
2017-05-23T04:21:19.044Z,59.20
2017-05-23T04:23:47.411Z,59.00
2017-05-23T04:26:15.706Z,59.10
2017-05-23T04:28:44.051Z,60.10
2017-05-23T04:31:12.344Z,60.70
2017-05-23T04:33:40.733Z,59.20
2017-05-23T04:36:09.065Z,60.10
2017-05-23T04:38:37.370Z,59.70
2017-05-23T04:41:05.726Z,59.60
2017-05-23T04:43:34.111Z,59.50
2017-05-23T04:46:02.437Z,59.70
2017-05-23T04:48:30.761Z,59.50
2017-05-23T04:50:59.058Z,58.90
2017-05-23T04:53:27.470Z,58.50
2017-05-23T04:55:55.762Z,58.00
2017-05-23T04:58:24.137Z,58.00
2017-05-23T05:00:52.520Z,58.50
2017-05-23T05:03:20.819Z,58.60
2017-05-23T05:05:49.125Z,57.20
2017-05-23T05:08:17.543Z,57.00
2017-05-23T05:10:45.872Z,56.70
2017-05-23T05:13:14.169Z,57.20
2017-05-23T05:15:42.454Z,56.50
2017-05-23T05:18:10.776Z,57.20
2017-05-23T05:20:39.155Z,56.50
2017-05-23T05:23:07.531Z,57.50
2017-05-23T05:25:35.844Z,58.20
2017-05-23T05:28:04.269Z,58.00
2017-05-23T05:30:32.587Z,56.90
2017-05-23T05:33:00.906Z,56.70
2017-05-23T05:35:29.308Z,56.90
2017-05-23T05:37:57.597Z,57.70
2017-05-23T05:40:25.938Z,57.60
2017-05-23T05:42:54.252Z,57.10
2017-05-23T05:45:22.537Z,56.30
2017-05-23T05:47:50.847Z,55.60
2017-05-23T05:50:19.188Z,55.90
2017-05-23T05:52:47.553Z,56.10
2017-05-23T05:55:16.031Z,56.40
2017-05-23T05:57:44.427Z,56.40
2017-05-23T06:00:12.793Z,56.50
2017-05-23T06:02:41.169Z,56.90
2017-05-23T06:05:09.554Z,57.00
2017-05-23T06:07:37.850Z,56.70
2017-05-23T06:10:06.212Z,57.50
2017-05-23T06:12:34.527Z,58.00
2017-05-23T06:15:02.824Z,56.70
2017-05-23T06:17:31.242Z,56.80
2017-05-23T06:19:59.537Z,56.60
2017-05-23T06:22:27.850Z,56.50
2017-05-23T06:24:56.193Z,56.20
2017-05-23T06:27:24.573Z,57.40
2017-05-23T06:29:52.937Z,56.00
2017-05-23T06:32:21.336Z,55.90
2017-05-23T06:34:49.896Z,55.70
2017-05-23T06:37:18.291Z,55.30
2017-05-23T06:39:46.678Z,54.60
2017-05-23T06:42:15.041Z,54.00
2017-05-23T06:44:43.419Z,53.60
2017-05-23T06:47:11.799Z,53.40
2017-05-23T06:49:40.177Z,52.90
2017-05-23T06:52:08.507Z,52.30
2017-05-23T06:54:38.678Z,52.30
2017-05-23T06:57:07.058Z,51.50
2017-05-23T06:59:35.341Z,51.50
2017-05-23T07:02:03.676Z,51.20
2017-05-23T07:04:31.962Z,51.00
2017-05-23T07:06:59.496Z,51.00
2017-05-23T07:09:27.819Z,50.70
2017-05-23T07:11:56.122Z,49.80
2017-05-23T07:14:24.486Z,49.40
2017-05-23T07:16:52.853Z,50.10
2017-05-23T07:19:21.193Z,49.10
2017-05-23T07:21:49.520Z,48.30
2017-05-23T07:24:17.893Z,48.60
2017-05-23T07:26:46.258Z,47.30
2017-05-23T07:29:14.545Z,47.20
2017-05-23T07:31:42.925Z,47.10
2017-05-23T07:34:11.301Z,46.60
2017-05-23T07:36:39.692Z,46.70
2017-05-23T07:39:08.163Z,46.30
2017-05-23T07:41:36.565Z,46.10
2017-05-23T07:44:04.931Z,45.40
2017-05-23T07:46:33.241Z,45.50
2017-05-23T07:49:01.598Z,46.30
2017-05-23T07:51:29.909Z,46.40
2017-05-23T07:53:58.218Z,45.60
2017-05-23T07:56:26.616Z,43.80
2017-05-23T07:58:54.904Z,43.60
2017-05-23T08:01:23.214Z,44.10
2017-05-23T08:03:51.534Z,43.30
2017-05-23T08:06:19.817Z,43.20
2017-05-23T08:08:48.129Z,43.10
2017-05-23T08:11:16.477Z,43.00
2017-05-23T08:13:44.869Z,43.30
2017-05-23T08:16:13.204Z,43.10
2017-05-23T08:18:41.491Z,43.00
2017-05-23T08:21:09.826Z,43.00
2017-05-23T08:23:38.175Z,42.20
2017-05-23T08:26:06.469Z,42.20
2017-05-23T08:28:34.772Z,41.80
2017-05-23T08:31:03.117Z,41.90
2017-05-23T08:33:31.492Z,41.70
2017-05-23T08:35:59.784Z,42.20
2017-05-23T08:38:28.066Z,40.10
2017-05-23T08:40:56.365Z,39.10
2017-05-23T08:43:24.710Z,39.00
2017-05-23T08:45:53.053Z,37.70
2017-05-23T08:48:21.349Z,37.10
2017-05-23T08:50:49.644Z,37.80
2017-05-23T08:53:18.022Z,38.50
2017-05-23T08:55:46.419Z,38.30
2017-05-23T08:58:14.770Z,37.40
2017-05-23T09:00:43.151Z,38.00
2017-05-23T09:03:11.529Z,38.50
2017-05-23T09:05:39.901Z,38.80
2017-05-23T09:08:08.288Z,37.80
2017-05-23T09:10:36.618Z,37.70
2017-05-23T09:13:04.940Z,37.30
2017-05-23T09:15:33.317Z,37.30
2017-05-23T09:18:01.620Z,36.60
2017-05-23T09:20:29.977Z,34.70
2017-05-23T09:22:58.287Z,34.60
2017-05-23T09:25:32.339Z,35.10
2017-05-23T09:28:00.657Z,35.20
2017-05-23T09:30:28.973Z,33.30
2017-05-23T09:32:57.313Z,33.00
2017-05-23T09:35:25.682Z,33.30
2017-05-23T09:37:53.973Z,32.30
2017-05-23T09:40:22.348Z,32.00
2017-05-23T09:42:50.730Z,32.40
2017-05-23T09:45:19.090Z,32.50
2017-05-23T09:47:47.469Z,31.70
2017-05-23T09:50:15.848Z,31.20
2017-05-23T09:52:44.184Z,31.50
2017-05-23T09:55:12.473Z,30.00
2017-05-23T09:57:40.880Z,31.20
2017-05-23T10:00:09.189Z,31.70
2017-05-23T10:02:37.537Z,30.40
2017-05-23T10:05:05.915Z,30.50
2017-05-23T10:07:34.325Z,31.30
2017-05-23T10:10:02.740Z,31.00
2017-05-23T10:12:31.134Z,31.30
2017-05-23T10:14:59.441Z,32.10
2017-05-23T10:17:27.792Z,30.80
2017-05-23T10:19:56.098Z,30.70
2017-05-23T10:22:24.533Z,30.30
2017-05-23T10:24:52.821Z,31.40
2017-05-23T10:27:21.194Z,31.80
2017-05-23T10:29:49.497Z,31.50
2017-05-23T10:32:17.884Z,31.40
2017-05-23T10:34:46.225Z,33.40
2017-05-23T10:37:14.610Z,32.10
2017-05-23T10:39:42.909Z,32.60
2017-05-23T10:42:11.265Z,32.70
2017-05-23T10:44:39.644Z,34.40
2017-05-23T10:47:07.969Z,33.00
2017-05-23T10:49:36.259Z,34.30
2017-05-23T10:52:04.548Z,33.80
2017-05-23T10:54:32.988Z,33.10
2017-05-23T10:57:01.334Z,33.00
2017-05-23T10:59:29.813Z,33.40
2017-05-23T11:01:58.202Z,32.90
2017-05-23T11:04:26.503Z,34.20
2017-05-23T11:06:54.807Z,32.70
2017-05-23T11:09:23.097Z,32.50
2017-05-23T11:11:51.504Z,33.40
2017-05-23T11:14:19.981Z,34.80
2017-05-23T11:16:48.570Z,33.70
2017-05-23T11:19:16.945Z,32.50
2017-05-23T11:21:45.340Z,31.40
2017-05-23T11:24:13.705Z,31.50
2017-05-23T11:26:42.084Z,30.80
2017-05-23T11:29:10.373Z,30.90
2017-05-23T11:31:38.694Z,31.60
2017-05-23T11:34:06.988Z,32.20
2017-05-23T11:36:35.293Z,30.80
2017-05-23T11:39:03.589Z,30.70
2017-05-23T11:41:31.956Z,30.60
2017-05-23T11:44:00.328Z,30.50
2017-05-23T11:46:28.712Z,29.40
2017-05-23T11:48:56.996Z,29.70
2017-05-23T11:51:25.319Z,29.20
2017-05-23T11:53:53.596Z,29.00
2017-05-23T11:56:21.916Z,29.50
2017-05-23T11:58:50.315Z,28.30
2017-05-23T12:01:18.664Z,27.30
2017-05-23T12:03:46.949Z,27.30
2017-05-23T12:06:15.442Z,27.90
2017-05-23T12:08:43.816Z,26.30
2017-05-23T12:11:12.201Z,24.20
2017-05-23T12:13:40.529Z,22.80
2017-05-23T12:16:08.828Z,21.50
2017-05-23T12:18:37.118Z,21.80
2017-05-23T12:21:05.439Z,21.60
2017-05-23T12:23:33.779Z,20.60
2017-05-23T12:26:02.095Z,19.20
2017-05-23T12:28:30.376Z,18.40
2017-05-23T12:30:58.816Z,18.00
2017-05-23T12:33:27.108Z,18.10
2017-05-23T12:35:55.468Z,18.70
2017-05-23T12:38:23.774Z,18.30
2017-05-23T12:40:52.064Z,18.10
2017-05-23T12:43:20.374Z,16.80
2017-05-23T12:45:48.683Z,17.10
2017-05-23T12:48:17.064Z,17.00
2017-05-23T12:50:46.465Z,17.20
2017-05-23T12:53:15.437Z,17.90
2017-05-23T12:55:43.881Z,18.20
2017-05-23T12:58:12.331Z,17.20
2017-05-23T13:00:41.545Z,16.70
2017-05-23T13:03:09.856Z,17.00
2017-05-23T13:05:38.140Z,17.00
2017-05-23T13:08:06.482Z,17.60
2017-05-23T13:10:34.821Z,18.30
2017-05-23T13:13:03.298Z,19.40
2017-05-23T13:15:31.641Z,18.60
2017-05-23T13:18:00.151Z,18.90
2017-05-23T13:20:28.523Z,18.60
2017-05-23T13:22:56.838Z,18.80
2017-05-23T13:25:25.154Z,18.80
2017-05-23T13:27:53.493Z,19.10
2017-05-23T13:30:21.838Z,19.20
2017-05-23T13:32:50.146Z,20.20
2017-05-23T13:35:18.479Z,21.30
2017-05-23T13:37:46.777Z,22.50
2017-05-23T13:40:15.066Z,22.60
2017-05-23T13:42:43.439Z,22.10
2017-05-23T13:45:11.809Z,21.80
2017-05-23T13:47:40.198Z,22.60
2017-05-23T13:50:08.548Z,22.00
2017-05-23T13:52:36.834Z,22.20
2017-05-23T13:55:05.217Z,21.30
2017-05-23T13:57:33.566Z,21.10
2017-05-23T14:00:01.849Z,21.90
2017-05-23T14:02:30.228Z,22.40
2017-05-23T14:04:58.621Z,22.40
2017-05-23T14:07:26.954Z,22.50
2017-05-23T14:09:55.375Z,21.70
2017-05-23T14:12:23.770Z,22.10
2017-05-23T14:14:52.185Z,22.70
2017-05-23T14:17:20.481Z,22.60
2017-05-23T14:19:48.787Z,21.20
2017-05-23T14:22:17.080Z,20.80
2017-05-23T14:24:45.441Z,21.20
2017-05-23T14:27:13.773Z,20.50
2017-05-23T14:29:42.150Z,21.50
2017-05-23T14:32:10.537Z,21.60
2017-05-23T14:34:38.921Z,21.80
2017-05-23T14:37:07.294Z,22.60
2017-05-23T14:39:35.625Z,22.70
2017-05-23T14:42:03.954Z,22.60
2017-05-23T14:44:32.318Z,23.10
2017-05-23T14:47:00.700Z,23.80
2017-05-23T14:49:29.090Z,23.50
2017-05-23T14:51:57.477Z,24.80
2017-05-23T14:54:25.815Z,24.20
2017-05-23T14:56:54.233Z,24.40
2017-05-23T14:59:22.588Z,23.60
2017-05-23T15:01:51.070Z,22.60
2017-05-23T15:04:19.450Z,22.70
2017-05-23T15:06:47.829Z,21.90
2017-05-23T15:09:16.138Z,22.70
2017-05-23T15:11:44.517Z,24.30
2017-05-23T15:14:12.888Z,24.40
2017-05-23T15:16:41.256Z,25.00
2017-05-23T15:19:09.625Z,25.50
2017-05-23T15:21:38.005Z,24.40
2017-05-23T15:24:06.285Z,23.90
2017-05-23T15:26:34.764Z,23.50
2017-05-23T15:29:03.053Z,22.60
2017-05-23T15:31:31.433Z,23.70
2017-05-23T15:33:59.720Z,23.60
2017-05-23T15:36:28.026Z,23.80
2017-05-23T15:38:56.361Z,25.00
2017-05-23T15:41:24.748Z,24.60
2017-05-23T15:43:53.117Z,25.60
2017-05-23T15:46:21.497Z,25.90
2017-05-23T15:48:49.874Z,26.50
2017-05-23T15:51:18.206Z,27.00
2017-05-23T15:53:46.525Z,27.00
2017-05-23T15:56:14.911Z,27.00
2017-05-23T15:58:43.304Z,26.70
2017-05-23T16:01:11.868Z,26.60
2017-05-23T16:03:40.201Z,27.30
2017-05-23T16:06:08.488Z,27.80
2017-05-23T16:08:36.817Z,26.90
2017-05-23T16:11:05.096Z,27.70
2017-05-23T16:13:33.475Z,26.40
2017-05-23T16:16:01.819Z,26.90
2017-05-23T16:18:30.107Z,27.20
2017-05-23T16:20:58.596Z,27.40
2017-05-23T16:23:26.977Z,28.20
2017-05-23T16:25:55.278Z,26.90
2017-05-23T16:28:23.642Z,26.60
2017-05-23T16:30:52.022Z,25.40
2017-05-23T16:33:20.312Z,24.60
2017-05-23T16:35:48.628Z,23.60
2017-05-23T16:38:16.923Z,25.10
2017-05-23T16:40:45.325Z,24.70
2017-05-23T16:43:13.712Z,25.10
2017-05-23T16:45:42.093Z,25.10
2017-05-23T16:50:47.944Z,25.50
2017-05-23T16:53:16.329Z,24.70
2017-05-23T16:55:44.708Z,25.10
2017-05-23T16:58:13.103Z,25.90
2017-05-23T17:00:41.410Z,26.30
2017-05-23T17:03:09.702Z,27.10
2017-05-23T17:05:38.141Z,27.50
2017-05-23T17:08:06.438Z,28.20
2017-05-23T17:10:34.726Z,28.70
2017-05-23T17:13:03.057Z,28.80
2017-05-23T17:15:31.376Z,29.20
2017-05-23T17:18:00.796Z,29.80
2017-05-23T17:20:29.218Z,29.80
2017-05-23T17:22:57.596Z,30.30
2017-05-23T17:25:25.917Z,30.60
2017-05-23T17:27:54.265Z,31.20
2017-05-23T17:30:22.605Z,31.60
2017-05-23T17:32:50.892Z,32.10
2017-05-23T17:35:19.182Z,32.60
2017-05-23T17:37:47.508Z,32.90
2017-05-23T17:40:15.843Z,33.10
2017-05-23T17:42:44.218Z,33.80
2017-05-23T17:45:12.507Z,34.50
2017-05-23T17:47:40.811Z,35.90
2017-05-23T17:50:09.153Z,37.90
2017-05-23T17:52:37.533Z,38.80
2017-05-23T17:55:05.912Z,41.90
2017-05-23T17:57:34.209Z,43.90
2017-05-23T18:00:02.502Z,45.10
2017-05-23T18:02:30.844Z,46.00
2017-05-23T18:04:59.135Z,46.10
2017-05-23T18:07:27.812Z,46.80
2017-05-23T18:09:56.127Z,49.20
2017-05-23T18:12:24.481Z,53.40
2017-05-23T18:14:52.854Z,58.30
2017-05-23T18:17:21.157Z,70.10
2017-05-23T18:19:49.510Z,79.50
2017-05-23T18:22:17.806Z,85.80
2017-05-23T18:24:46.097Z,90.10
2017-05-23T18:27:14.420Z,91.10
2017-05-23T18:29:42.815Z,92.20
2017-05-23T18:32:11.192Z,92.90
2017-05-23T18:34:39.568Z,93.60
2017-05-23T18:37:07.871Z,93.50
2017-05-23T18:39:36.230Z,93.70
2017-05-23T18:42:04.525Z,93.40
2017-05-23T18:44:32.866Z,94.10
2017-05-23T18:47:01.257Z,94.10
2017-05-23T18:49:29.556Z,94.70
2017-05-23T18:51:57.918Z,95.10
2017-05-23T18:54:26.218Z,95.80
2017-05-23T18:56:54.675Z,96.00
2017-05-23T18:59:23.047Z,96.00
2017-05-23T19:01:51.439Z,96.20
2017-05-23T19:04:19.760Z,96.20
2017-05-23T19:06:48.088Z,96.50
2017-05-23T19:09:16.441Z,96.00
2017-05-23T19:11:44.858Z,96.30
2017-05-23T19:14:13.181Z,96.30
2017-05-23T19:16:41.514Z,96.10
2017-05-23T19:19:09.881Z,96.10
2017-05-23T19:21:38.257Z,96.00
2017-05-23T19:24:06.558Z,95.70
2017-05-23T19:26:34.900Z,96.00
2017-05-23T19:29:03.292Z,96.20
2017-05-23T19:31:31.684Z,95.20
2017-05-23T19:33:59.997Z,95.00
2017-05-23T19:36:28.319Z,95.50
2017-05-23T19:38:56.701Z,95.30
2017-05-23T19:41:25.050Z,95.30
2017-05-23T19:43:53.365Z,95.90
2017-05-23T19:46:21.729Z,95.70
2017-05-23T19:48:50.113Z,95.50
2017-05-23T19:51:18.452Z,95.50
2017-05-23T19:53:46.763Z,95.80
2017-05-23T19:56:15.164Z,95.70
2017-05-23T19:58:43.504Z,94.90
2017-05-23T20:01:11.913Z,95.40
2017-05-23T20:03:40.282Z,95.70
2017-05-23T20:06:08.576Z,95.50
2017-05-23T20:08:36.881Z,95.80
2017-05-23T20:11:05.213Z,95.90
2017-05-23T20:13:33.598Z,95.90
2017-05-23T20:16:01.969Z,95.40
2017-05-23T20:18:30.289Z,95.80
2017-05-23T20:20:58.592Z,95.20
2017-05-23T20:23:26.999Z,94.80
2017-05-23T20:25:55.393Z,94.70
2017-05-23T20:28:23.771Z,95.00
2017-05-23T20:30:52.060Z,95.30
2017-05-23T20:33:20.378Z,95.70
2017-05-23T20:35:48.899Z,95.30
2017-05-23T20:38:17.193Z,95.40
2017-05-23T20:40:45.493Z,95.40
2017-05-23T20:43:13.838Z,95.50
2017-05-23T20:45:42.137Z,95.10
2017-05-23T20:48:10.442Z,95.00
2017-05-23T20:50:38.796Z,95.00
2017-05-23T20:53:07.125Z,94.30
2017-05-23T20:55:35.425Z,94.30
2017-05-23T20:58:03.813Z,94.50
2017-05-23T21:00:32.133Z,94.40
2017-05-23T21:03:00.434Z,94.50
2017-05-23T21:05:28.862Z,94.80
2017-05-23T21:07:57.166Z,94.90
2017-05-23T21:10:25.499Z,94.90
2017-05-23T21:12:53.814Z,95.00
2017-05-23T21:15:22.109Z,94.90
2017-05-23T21:17:50.453Z,95.30
2017-05-23T21:20:18.757Z,95.00
2017-05-23T21:22:47.091Z,94.80
2017-05-23T21:25:15.411Z,94.90
2017-05-23T21:27:43.747Z,95.10
2017-05-23T21:30:12.120Z,95.00
2017-05-23T21:32:40.414Z,95.00
2017-05-23T21:35:08.717Z,94.90
2017-05-23T21:37:37.026Z,94.90
2017-05-23T21:40:05.313Z,94.50
2017-05-23T21:42:33.722Z,94.70
2017-05-23T21:45:02.048Z,94.00
2017-05-23T21:47:30.385Z,94.30
2017-05-23T21:49:58.750Z,93.90
2017-05-23T21:52:27.037Z,94.00
2017-05-23T21:54:55.413Z,93.60
2017-05-23T21:57:23.715Z,93.60
2017-05-23T21:59:52.053Z,93.30
2017-05-23T22:02:20.436Z,93.20
2017-05-23T22:04:48.818Z,93.10
2017-05-23T22:07:17.130Z,93.30
2017-05-23T22:09:45.496Z,93.30
2017-05-23T22:12:13.850Z,93.10
2017-05-23T22:14:42.155Z,93.20
2017-05-23T22:17:10.472Z,93.00
2017-05-23T22:19:38.783Z,93.50
2017-05-23T22:22:07.161Z,93.80
2017-05-23T22:24:35.516Z,93.80
2017-05-23T22:27:03.827Z,94.20
2017-05-23T22:29:32.121Z,94.30
2017-05-23T22:32:00.475Z,94.60
2017-05-23T22:34:28.860Z,94.00
2017-05-23T22:36:57.174Z,93.70
2017-05-23T22:39:25.508Z,92.80
2017-05-23T22:41:53.846Z,92.30
2017-05-23T22:44:22.139Z,92.60
2017-05-23T22:46:50.458Z,92.60
2017-05-23T22:49:18.834Z,92.20
2017-05-23T22:51:47.130Z,92.20
2017-05-23T22:54:15.472Z,92.30
2017-05-23T22:56:43.766Z,92.80
2017-05-23T22:59:12.070Z,92.30
2017-05-23T23:01:40.508Z,92.50
2017-05-23T23:04:08.892Z,91.60
2017-05-23T23:06:37.273Z,91.00
2017-05-23T23:09:05.631Z,90.50
2017-05-23T23:11:33.934Z,89.00
2017-05-23T23:14:02.262Z,90.00
2017-05-23T23:16:30.590Z,88.50
2017-05-23T23:18:58.941Z,87.60
2017-05-23T23:21:27.235Z,87.80
2017-05-23T23:23:55.630Z,86.30
2017-05-23T23:26:23.942Z,86.10
2017-05-23T23:28:52.230Z,87.70
2017-05-23T23:31:20.659Z,87.30
2017-05-23T23:33:48.944Z,87.40
2017-05-23T23:36:17.309Z,88.30
2017-05-23T23:38:45.706Z,88.20
2017-05-23T23:41:14.008Z,88.50
2017-05-23T23:43:42.333Z,88.60
2017-05-23T23:46:10.628Z,88.10
2017-05-23T23:48:39.022Z,88.00
2017-05-23T23:51:07.390Z,87.90
2017-05-23T23:53:35.708Z,88.40
2017-05-23T23:56:04.037Z,89.20
2017-05-23T23:58:32.329Z,89.50
