createdAt,value
2024-01-15T00:00:01.269Z,93173.00
2024-01-15T00:01:00.457Z,93169.00
2024-01-15T00:02:00.343Z,93171.00
2024-01-15T00:03:00.331Z,93169.00
2024-01-15T00:04:00.466Z,93168.00
2024-01-15T00:05:00.414Z,93165.00
2024-01-15T00:06:00.392Z,93160.00
2024-01-15T00:07:00.493Z,93162.00
2024-01-15T00:08:00.371Z,93157.00
2024-01-15T00:09:00.372Z,93155.00
2024-01-15T00:10:00.452Z,93152.00
2024-01-15T00:11:00.373Z,93152.00
2024-01-15T00:12:00.410Z,93149.00
2024-01-15T00:13:00.453Z,93144.00
2024-01-15T00:14:00.469Z,93139.00
2024-01-15T00:15:00.512Z,93140.00
2024-01-15T00:16:00.520Z,93138.00
2024-01-15T00:17:00.551Z,93130.00
2024-01-15T00:18:00.625Z,93126.00
2024-01-15T00:19:00.672Z,93123.00
2024-01-15T00:20:00.731Z,93125.00
2024-01-15T00:21:00.629Z,93121.00
2024-01-15T00:22:00.648Z,93120.00
2024-01-15T00:23:00.680Z,93121.00
2024-01-15T00:24:00.703Z,93117.00
2024-01-15T00:25:00.735Z,93116.00
2024-01-15T00:26:00.769Z,93120.00
2024-01-15T00:27:00.778Z,93118.00
2024-01-15T00:28:00.781Z,93120.00
2024-01-15T00:29:00.766Z,93121.00
2024-01-15T00:30:00.793Z,93121.00
2024-01-15T00:31:00.843Z,93121.00
2024-01-15T00:32:00.805Z,93124.00
2024-01-15T00:33:00.851Z,93124.00
2024-01-15T00:34:00.957Z,93125.00
2024-01-15T00:35:00.813Z,93123.00
2024-01-15T00:36:00.851Z,93119.00
2024-01-15T00:37:00.877Z,93114.00
2024-01-15T00:38:00.890Z,93113.00
2024-01-15T00:39:00.919Z,93115.00
2024-01-15T00:40:00.965Z,93118.00
2024-01-15T00:41:00.971Z,93117.00
2024-01-15T00:42:01.056Z,93111.00
2024-01-15T00:43:01.052Z,93109.00
2024-01-15T00:44:01.033Z,93103.00
2024-01-15T00:45:01.065Z,93099.00
2024-01-15T00:46:01.039Z,93099.00
2024-01-15T00:47:01.056Z,93099.00
2024-01-15T00:48:01.135Z,93099.00
2024-01-15T00:49:01.204Z,93098.00
2024-01-15T00:50:01.115Z,93092.00
2024-01-15T00:51:01.113Z,93090.00
2024-01-15T00:52:01.184Z,93091.00
2024-01-15T00:53:01.203Z,93093.00
2024-01-15T00:54:01.219Z,93096.00
2024-01-15T00:55:01.265Z,93094.00
2024-01-15T00:56:01.300Z,93095.00
2024-01-15T00:57:01.321Z,93093.00
2024-01-15T00:58:01.334Z,93094.00
2024-01-15T00:59:01.366Z,93094.00
2024-01-15T01:00:03.909Z,93093.00
2024-01-15T01:01:01.459Z,93092.00
2024-01-15T01:02:01.367Z,93093.00
2024-01-15T01:03:01.406Z,93090.00
2024-01-15T01:04:01.646Z,93084.00
2024-01-15T01:05:01.423Z,93082.00
2024-01-15T01:06:01.452Z,93082.00
2024-01-15T01:07:01.403Z,93080.00
2024-01-15T01:08:01.376Z,93075.00
2024-01-15T01:09:01.380Z,93070.00
2024-01-15T01:10:01.384Z,93071.00
2024-01-15T01:11:01.381Z,93070.00
2024-01-15T01:12:01.393Z,93063.00
2024-01-15T01:13:01.389Z,93061.00
2024-01-15T01:14:01.388Z,93059.00
2024-01-15T01:15:01.393Z,93061.00
2024-01-15T01:16:01.393Z,93062.00
2024-01-15T01:17:01.391Z,93060.00
2024-01-15T01:18:01.559Z,93058.00
2024-01-15T01:19:01.560Z,93052.00
2024-01-15T01:20:01.634Z,93045.00
2024-01-15T01:21:01.390Z,93044.00
2024-01-15T01:22:01.404Z,93047.00
2024-01-15T01:23:01.412Z,93046.00
2024-01-15T01:24:01.403Z,93051.00
2024-01-15T01:25:01.426Z,93056.00
2024-01-15T01:26:01.413Z,93058.00
2024-01-15T01:27:01.411Z,93058.00
2024-01-15T01:28:01.395Z,93058.00
2024-01-15T01:29:01.401Z,93060.00
2024-01-15T01:30:01.421Z,93060.00
2024-01-15T01:31:01.507Z,93058.00
2024-01-15T01:32:01.424Z,93061.00
2024-01-15T01:33:01.430Z,93062.00
2024-01-15T01:34:01.501Z,93063.00
2024-01-15T01:35:01.509Z,93063.00
2024-01-15T01:36:01.422Z,93062.00
2024-01-15T01:37:01.425Z,93064.00
2024-01-15T01:38:01.430Z,93065.00
2024-01-15T01:39:01.446Z,93064.00
2024-01-15T01:40:01.506Z,93066.00
2024-01-15T01:41:01.545Z,93068.00
2024-01-15T01:42:01.550Z,93069.00
2024-01-15T01:43:01.568Z,93073.00
2024-01-15T01:44:01.607Z,93075.00
2024-01-15T01:45:01.695Z,93076.00
2024-01-15T01:46:01.841Z,93075.00
2024-01-15T01:47:01.675Z,93073.00
2024-01-15T01:48:01.783Z,93072.00
2024-01-15T01:49:01.807Z,93067.00
2024-01-15T01:50:01.705Z,93061.00
2024-01-15T01:51:01.707Z,93059.00
2024-01-15T01:52:01.722Z,93055.00
2024-01-15T01:53:01.718Z,93052.00
2024-01-15T01:54:01.769Z,93051.00
2024-01-15T01:55:01.797Z,93050.00
2024-01-15T01:56:01.840Z,93053.00
2024-01-15T01:57:01.881Z,93059.00
2024-01-15T01:58:01.910Z,93056.00
2024-01-15T01:59:01.937Z,93051.00
2024-01-15T02:00:02.072Z,93051.00
2024-01-15T02:01:02.241Z,93051.00
2024-01-15T02:02:02.048Z,93048.00
2024-01-15T02:03:02.074Z,93050.00
2024-01-15T02:04:02.242Z,93052.00
2024-01-15T02:05:02.222Z,93058.00
2024-01-15T02:06:02.264Z,93060.00
2024-01-15T02:07:02.270Z,93055.00
2024-01-15T02:08:02.153Z,93047.00
2024-01-15T02:09:02.165Z,93045.00
2024-01-15T02:10:02.189Z,93047.00
2024-01-15T02:11:02.268Z,93055.00
2024-01-15T02:12:02.285Z,93061.00
2024-01-15T02:13:02.306Z,93058.00
2024-01-15T02:14:02.361Z,93054.00
2024-01-15T02:15:02.427Z,93055.00
2024-01-15T02:16:02.456Z,93054.00
2024-01-15T02:17:02.478Z,93053.00
2024-01-15T02:18:02.641Z,93056.00
2024-01-15T02:19:02.609Z,93064.00
2024-01-15T02:20:02.667Z,93063.00
2024-01-15T02:21:02.607Z,93063.00
2024-01-15T02:22:02.634Z,93058.00
2024-01-15T02:23:02.685Z,93053.00
2024-01-15T02:24:02.706Z,93057.00
2024-01-15T02:25:02.773Z,93054.00
2024-01-15T02:26:02.805Z,93051.00
2024-01-15T02:27:02.827Z,93049.00
2024-01-15T02:28:02.876Z,93048.00
2024-01-15T02:29:02.899Z,93046.00
2024-01-15T02:30:02.941Z,93041.00
2024-01-15T02:31:03.076Z,93037.00
2024-01-15T02:32:03.059Z,93033.00
2024-01-15T02:33:03.108Z,93040.00
2024-01-15T02:34:03.184Z,93044.00
2024-01-15T02:35:03.105Z,93046.00
2024-01-15T02:36:03.108Z,93041.00
2024-01-15T02:37:03.149Z,93034.00
2024-01-15T02:38:03.123Z,93035.00
2024-01-15T02:39:03.153Z,93038.00
2024-01-15T02:40:03.171Z,93034.00
2024-01-15T02:41:03.185Z,93033.00
2024-01-15T02:42:03.199Z,93036.00
2024-01-15T02:43:03.260Z,93037.00
2024-01-15T02:44:03.193Z,93037.00
2024-01-15T02:45:03.217Z,93040.00
2024-01-15T02:46:03.243Z,93041.00
2024-01-15T02:47:03.251Z,93043.00
2024-01-15T02:48:03.371Z,93047.00
2024-01-15T02:49:03.408Z,93052.00
2024-01-15T02:50:03.384Z,93053.00
2024-01-15T02:51:03.366Z,93049.00
2024-01-15T02:52:03.357Z,93044.00
2024-01-15T02:53:03.382Z,93040.00
2024-01-15T02:54:03.389Z,93041.00
2024-01-15T02:55:03.418Z,93042.00
2024-01-15T02:56:03.419Z,93037.00
2024-01-15T02:57:03.406Z,93032.00
2024-01-15T02:58:03.421Z,93027.00
2024-01-15T02:59:03.426Z,93028.00
2024-01-15T03:00:03.454Z,93029.00
2024-01-15T03:01:03.698Z,93033.00
2024-01-15T03:02:03.474Z,93030.00
2024-01-15T03:03:03.476Z,93027.00
2024-01-15T03:04:03.516Z,93028.00
2024-01-15T03:05:03.492Z,93034.00
2024-01-15T03:06:03.529Z,93040.00
2024-01-15T03:07:03.497Z,93042.00
2024-01-15T03:08:03.498Z,93044.00
2024-01-15T03:09:03.487Z,93043.00
2024-01-15T03:10:03.492Z,93043.00
2024-01-15T03:11:03.524Z,93041.00
2024-01-15T03:12:03.519Z,93039.00
2024-01-15T03:13:03.537Z,93039.00
2024-01-15T03:14:03.536Z,93039.00
2024-01-15T03:15:03.558Z,93038.00
2024-01-15T03:16:03.568Z,93042.00
2024-01-15T03:17:03.619Z,93047.00
2024-01-15T03:18:03.608Z,93051.00
2024-01-15T03:19:03.636Z,93049.00
2024-01-15T03:20:03.706Z,93047.00
2024-01-15T03:21:03.627Z,93042.00
2024-01-15T03:22:03.661Z,93039.00
2024-01-15T03:23:03.653Z,93036.00
2024-01-15T03:24:03.663Z,93041.00
2024-01-15T03:25:03.673Z,93044.00
2024-01-15T03:26:03.691Z,93042.00
2024-01-15T03:27:03.721Z,93042.00
2024-01-15T03:28:03.736Z,93042.00
2024-01-15T03:29:03.747Z,93045.00
2024-01-15T03:30:03.806Z,93043.00
2024-01-15T03:31:03.835Z,93042.00
2024-01-15T03:32:03.832Z,93042.00
2024-01-15T03:33:03.791Z,93044.00
2024-01-15T03:34:03.875Z,93042.00
2024-01-15T03:35:03.980Z,93048.00
2024-01-15T03:36:03.802Z,93050.00
2024-01-15T03:37:03.817Z,93053.00
2024-01-15T03:38:03.825Z,93051.00
2024-01-15T03:39:03.848Z,93047.00
2024-01-15T03:40:03.983Z,93042.00
2024-01-15T03:41:03.851Z,93039.00
2024-01-15T03:42:03.856Z,93041.00
2024-01-15T03:43:03.860Z,93041.00
2024-01-15T03:44:03.874Z,93040.00
2024-01-15T03:45:03.867Z,93042.00
2024-01-15T03:46:03.994Z,93048.00
2024-01-15T03:47:03.890Z,93047.00
2024-01-15T03:48:03.956Z,93044.00
2024-01-15T03:49:04.040Z,93040.00
2024-01-15T03:50:03.958Z,93043.00
2024-01-15T03:51:04.024Z,93047.00
2024-01-15T03:52:04.055Z,93048.00
2024-01-15T03:53:04.112Z,93049.00
2024-01-15T03:54:04.104Z,93056.00
2024-01-15T03:55:04.168Z,93060.00
2024-01-15T03:56:04.129Z,93059.00
2024-01-15T03:57:04.136Z,93058.00
2024-01-15T03:58:04.146Z,93057.00
2024-01-15T03:59:04.128Z,93053.00
2024-01-15T04:00:04.190Z,93054.00
2024-01-15T04:01:04.271Z,93056.00
2024-01-15T04:02:04.172Z,93058.00
2024-01-15T04:03:04.197Z,93059.00
2024-01-15T04:04:04.271Z,93059.00
2024-01-15T04:05:04.223Z,93065.00
2024-01-15T04:06:04.279Z,93065.00
2024-01-15T04:07:04.237Z,93061.00
2024-01-15T04:08:04.229Z,93057.00
2024-01-15T04:09:04.260Z,93058.00
2024-01-15T04:10:04.227Z,93061.00
2024-01-15T04:11:04.223Z,93061.00
2024-01-15T04:12:04.234Z,93062.00
2024-01-15T04:13:04.234Z,93062.00
2024-01-15T04:14:04.224Z,93058.00
2024-01-15T04:15:04.261Z,93057.00
2024-01-15T04:16:04.298Z,93057.00
2024-01-15T04:17:04.372Z,93056.00
2024-01-15T04:18:04.473Z,93055.00
2024-01-15T04:19:04.580Z,93062.00
2024-01-15T04:20:04.508Z,93062.00
2024-01-15T04:21:04.522Z,93061.00
2024-01-15T04:22:04.540Z,93058.00
2024-01-15T04:23:04.558Z,93060.00
2024-01-15T04:24:04.567Z,93059.00
2024-01-15T04:25:04.579Z,93059.00
2024-01-15T04:26:04.571Z,93059.00
2024-01-15T04:27:04.599Z,93057.00
2024-01-15T04:28:04.616Z,93058.00
2024-01-15T04:29:04.617Z,93058.00
2024-01-15T04:30:04.703Z,93055.00
2024-01-15T04:31:04.741Z,93053.00
2024-01-15T04:32:04.676Z,93052.00
2024-01-15T04:33:04.811Z,93054.00
2024-01-15T04:34:04.835Z,93052.00
2024-01-15T04:35:04.779Z,93053.00
2024-01-15T04:36:04.841Z,93052.00
2024-01-15T04:37:04.899Z,93052.00
2024-01-15T04:38:04.956Z,93054.00
2024-01-15T04:39:04.989Z,93057.00
2024-01-15T04:40:05.048Z,93057.00
2024-01-15T04:41:04.980Z,93055.00
2024-01-15T04:42:04.990Z,93054.00
2024-01-15T04:43:05.000Z,93054.00
2024-01-15T04:44:05.019Z,93055.00
2024-01-15T04:45:12.361Z,93059.00
2024-01-15T04:46:12.322Z,93061.00
2024-01-15T04:47:12.307Z,93062.00
2024-01-15T04:48:12.469Z,93064.00
2024-01-15T04:49:12.420Z,93062.00
2024-01-15T04:50:12.329Z,93060.00
2024-01-15T04:51:12.367Z,93061.00
2024-01-15T04:52:12.328Z,93063.00
2024-01-15T04:53:13.689Z,93066.00
2024-01-15T04:54:12.345Z,93068.00
2024-01-15T04:55:12.328Z,93068.00
2024-01-15T04:56:12.323Z,93065.00
2024-01-15T04:57:12.371Z,93063.00
2024-01-15T04:58:12.335Z,93059.00
2024-01-15T04:59:12.323Z,93063.00
2024-01-15T05:00:12.368Z,93060.00
2024-01-15T05:01:12.511Z,93062.00
2024-01-15T05:02:12.334Z,93065.00
2024-01-15T05:03:12.367Z,93070.00
2024-01-15T05:04:12.545Z,93069.00
2024-01-15T05:05:12.362Z,93070.00
2024-01-15T05:06:12.436Z,93068.00
2024-01-15T05:07:12.340Z,93068.00
2024-01-15T05:08:12.341Z,93066.00
2024-01-15T05:09:12.365Z,93067.00
2024-01-15T05:10:12.351Z,93068.00
2024-01-15T05:11:12.339Z,93067.00
2024-01-15T05:12:12.374Z,93070.00
2024-01-15T05:13:12.366Z,93070.00
2024-01-15T05:14:12.365Z,93071.00
2024-01-15T05:15:12.387Z,93068.00
2024-01-15T05:16:12.344Z,93069.00
2024-01-15T05:17:12.360Z,93070.00
2024-01-15T05:18:12.504Z,93069.00
2024-01-15T05:19:12.417Z,93071.00
2024-01-15T05:20:12.440Z,93071.00
2024-01-15T05:21:12.405Z,93069.00
2024-01-15T05:22:12.383Z,93071.00
2024-01-15T05:23:12.415Z,93071.00
2024-01-15T05:24:12.425Z,93072.00
2024-01-15T05:25:12.470Z,93073.00
2024-01-15T05:26:12.522Z,93073.00
2024-01-15T05:27:12.635Z,93073.00
2024-01-15T05:28:12.643Z,93075.00
2024-01-15T05:29:12.699Z,93076.00
2024-01-15T05:30:12.886Z,93077.00
2024-01-15T05:31:12.937Z,93076.00
2024-01-15T05:32:12.901Z,93069.00
2024-01-15T05:33:13.025Z,93072.00
2024-01-15T05:34:13.103Z,93074.00
2024-01-15T05:35:13.046Z,93077.00
2024-01-15T05:36:13.078Z,93076.00
2024-01-15T05:37:13.071Z,93076.00
2024-01-15T05:38:13.076Z,93076.00
2024-01-15T05:39:13.082Z,93074.00
2024-01-15T05:40:13.091Z,93075.00
2024-01-15T05:41:13.102Z,93073.00
2024-01-15T05:42:13.144Z,93075.00
2024-01-15T05:43:13.117Z,93077.00
2024-01-15T05:44:13.129Z,93082.00
2024-01-15T05:45:13.171Z,93083.00
2024-01-15T05:46:13.178Z,93082.00
2024-01-15T05:47:13.258Z,93081.00
2024-01-15T05:48:13.430Z,93086.00
2024-01-15T05:49:13.574Z,93079.00
2024-01-15T05:50:13.426Z,93082.00
2024-01-15T05:51:13.549Z,93082.00
2024-01-15T05:52:13.552Z,93083.00
2024-01-15T05:53:13.619Z,93089.00
2024-01-15T05:54:13.638Z,93087.00
2024-01-15T05:55:13.660Z,93085.00
2024-01-15T05:56:13.630Z,93084.00
2024-01-15T05:57:13.720Z,93089.00
2024-01-15T05:58:13.758Z,93091.00
2024-01-15T05:59:15.844Z,93097.00
2024-01-15T06:00:14.016Z,93099.00
2024-01-15T06:01:14.032Z,93100.00
2024-01-15T06:02:13.967Z,93096.00
2024-01-15T06:03:14.099Z,93093.00
2024-01-15T06:04:14.201Z,93091.00
2024-01-15T06:05:14.137Z,93091.00
2024-01-15T06:06:14.317Z,93092.00
2024-01-15T06:07:14.138Z,93096.00
2024-01-15T06:08:14.155Z,93099.00
2024-01-15T06:09:14.182Z,93100.00
2024-01-15T06:10:14.189Z,93099.00
2024-01-15T06:11:14.198Z,93101.00
2024-01-15T06:12:14.447Z,93102.00
2024-01-15T06:13:14.234Z,93105.00
2024-01-15T06:14:14.232Z,93108.00
2024-01-15T06:15:14.308Z,93112.00
2024-01-15T06:16:14.260Z,93109.00
2024-01-15T06:17:14.304Z,93114.00
2024-01-15T06:18:14.442Z,93114.00
2024-01-15T06:19:14.397Z,93117.00
2024-01-15T06:20:14.352Z,93115.00
2024-01-15T06:21:14.386Z,93116.00
2024-01-15T06:22:14.388Z,93114.00
2024-01-15T06:23:14.396Z,93112.00
2024-01-15T06:24:14.490Z,93110.00
2024-01-15T06:25:14.436Z,93111.00
2024-01-15T06:26:14.511Z,93108.00
2024-01-15T06:27:14.681Z,93119.00
2024-01-15T06:28:14.675Z,93118.00
2024-01-15T06:29:14.749Z,93116.00
2024-01-15T06:30:14.841Z,93113.00
2024-01-15T06:31:15.077Z,93110.00
2024-01-15T06:32:15.003Z,93105.00
2024-01-15T06:33:15.080Z,93106.00
2024-01-15T06:34:15.133Z,93105.00
2024-01-15T06:35:15.119Z,93109.00
2024-01-15T06:36:15.199Z,93109.00
2024-01-15T06:37:15.198Z,93113.00
2024-01-15T06:38:15.257Z,93118.00
2024-01-15T06:39:15.333Z,93122.00
2024-01-15T06:40:15.363Z,93117.00
2024-01-15T06:41:15.461Z,93121.00
2024-01-15T06:42:15.436Z,93122.00
2024-01-15T06:43:15.436Z,93124.00
2024-01-15T06:44:15.497Z,93120.00
2024-01-15T06:45:15.464Z,93122.00
2024-01-15T06:46:15.496Z,93119.00
2024-01-15T06:47:15.438Z,93123.00
2024-01-15T06:48:15.476Z,93131.00
2024-01-15T06:49:15.545Z,93128.00
2024-01-15T06:50:15.463Z,93129.00
2024-01-15T06:51:16.007Z,93119.00
2024-01-15T06:52:15.480Z,93114.00
2024-01-15T06:53:15.491Z,93114.00
2024-01-15T06:54:15.550Z,93114.00
2024-01-15T06:55:15.524Z,93118.00
2024-01-15T06:56:15.542Z,93122.00
2024-01-15T06:57:15.654Z,93124.00
2024-01-15T06:58:15.544Z,93124.00
2024-01-15T06:59:19.229Z,93125.00
2024-01-15T07:00:15.661Z,93126.00
2024-01-15T07:01:15.774Z,93126.00
2024-01-15T07:02:15.579Z,93130.00
2024-01-15T07:03:15.698Z,93128.00
2024-01-15T07:04:15.652Z,93128.00
2024-01-15T07:05:15.701Z,93123.00
2024-01-15T07:06:15.786Z,93124.00
2024-01-15T07:07:15.579Z,93129.00
2024-01-15T07:08:15.598Z,93132.00
2024-01-15T07:09:15.627Z,93134.00
2024-01-15T07:10:15.581Z,93135.00
2024-01-15T07:11:15.980Z,93141.00
2024-01-15T07:12:15.648Z,93144.00
2024-01-15T07:13:15.663Z,93147.00
2024-01-15T07:14:15.710Z,93144.00
2024-01-15T07:15:15.853Z,93144.00
2024-01-15T07:16:29.773Z,93143.00
2024-01-15T07:17:16.818Z,93142.00
2024-01-15T07:18:15.894Z,93142.00
2024-01-15T07:19:15.925Z,93145.00
2024-01-15T07:20:15.830Z,93149.00
2024-01-15T07:21:15.825Z,93154.00
2024-01-15T07:22:15.976Z,93158.00
2024-01-15T07:23:15.838Z,93156.00
2024-01-15T07:24:15.916Z,93156.00
2024-01-15T07:25:15.918Z,93151.00
2024-01-15T07:26:16.001Z,93148.00
2024-01-15T07:27:16.519Z,93148.00
2024-01-15T07:28:16.129Z,93146.00
2024-01-15T07:29:16.161Z,93134.00
2024-01-15T07:30:16.345Z,93135.00
2024-01-15T07:31:16.360Z,93139.00
2024-01-15T07:32:16.516Z,93135.00
2024-01-15T07:33:16.546Z,93137.00
2024-01-15T07:34:16.544Z,93138.00
2024-01-15T07:35:16.481Z,93138.00
2024-01-15T07:36:16.562Z,93143.00
2024-01-15T07:37:16.520Z,93148.00
2024-01-15T07:38:16.566Z,93156.00
2024-01-15T07:39:16.684Z,93155.00
2024-01-15T07:40:16.704Z,93160.00
2024-01-15T07:41:16.654Z,93159.00
2024-01-15T07:42:17.069Z,93158.00
2024-01-15T07:43:17.482Z,93160.00
2024-01-15T07:44:16.824Z,93161.00
2024-01-15T07:45:16.908Z,93155.00
2024-01-15T07:46:16.903Z,93151.00
2024-01-15T07:47:16.913Z,93149.00
2024-01-15T07:48:17.034Z,93151.00
2024-01-15T07:49:17.048Z,93154.00
2024-01-15T07:50:16.985Z,93160.00
2024-01-15T07:51:17.039Z,93160.00
2024-01-15T07:52:17.495Z,93160.00
2024-01-15T07:53:17.049Z,93155.00
2024-01-15T07:54:17.100Z,93155.00
2024-01-15T07:55:17.083Z,93153.00
2024-01-15T07:56:17.116Z,93152.00
2024-01-15T07:57:17.145Z,93152.00
2024-01-15T07:58:17.442Z,93151.00
2024-01-15T07:59:17.171Z,93152.00
2024-01-15T08:00:17.202Z,93156.00
2024-01-15T08:01:17.363Z,93160.00
2024-01-15T08:02:17.524Z,93160.00
2024-01-15T08:03:17.257Z,93158.00
2024-01-15T08:04:17.313Z,93157.00
2024-01-15T08:05:17.298Z,93155.00
2024-01-15T08:06:17.390Z,93156.00
2024-01-15T08:07:17.528Z,93155.00
2024-01-15T08:08:17.398Z,93155.00
2024-01-15T08:09:17.460Z,93148.00
2024-01-15T08:10:18.459Z,93152.00
2024-01-15T08:11:17.508Z,93154.00
2024-01-15T08:12:18.939Z,93155.00
2024-01-15T08:13:17.558Z,93153.00
2024-01-15T08:14:17.609Z,93151.00
2024-01-15T08:15:17.616Z,93150.00
2024-01-15T08:16:17.751Z,93145.00
2024-01-15T08:17:18.007Z,93147.00
2024-01-15T08:18:17.806Z,93148.00
2024-01-15T08:19:17.882Z,93146.00
2024-01-15T08:20:17.765Z,93147.00
2024-01-15T08:21:17.822Z,93146.00
2024-01-15T08:22:17.749Z,93150.00
2024-01-15T08:23:17.788Z,93148.00
2024-01-15T08:24:17.947Z,93146.00
2024-01-15T08:25:17.931Z,93149.00
2024-01-15T08:26:17.953Z,93147.00
2024-01-15T08:27:18.029Z,93142.00
2024-01-15T08:28:18.012Z,93143.00
2024-01-15T08:29:18.038Z,93137.00
2024-01-15T08:30:18.069Z,93140.00
2024-01-15T08:31:18.167Z,93145.00
2024-01-15T08:32:18.577Z,93147.00
2024-01-15T08:33:22.045Z,93147.00
2024-01-15T08:34:18.160Z,93147.00
2024-01-15T08:35:18.174Z,93145.00
2024-01-15T08:36:18.137Z,93145.00
2024-01-15T08:37:18.112Z,93148.00
2024-01-15T08:38:18.540Z,93153.00
2024-01-15T08:39:18.170Z,93148.00
2024-01-15T08:40:18.155Z,93150.00
2024-01-15T08:41:18.125Z,93151.00
2024-01-15T08:42:18.558Z,93156.00
2024-01-15T08:43:18.136Z,93152.00
2024-01-15T08:44:18.133Z,93157.00
2024-01-15T08:45:18.145Z,93155.00
2024-01-15T08:46:18.128Z,93154.00
2024-01-15T08:47:18.123Z,93149.00
2024-01-15T08:48:18.169Z,93151.00
2024-01-15T08:50:18.136Z,93154.00
2024-01-15T08:51:18.199Z,93156.00
2024-01-15T08:52:18.147Z,93157.00
2024-01-15T08:53:18.132Z,93157.00
2024-01-15T08:54:18.187Z,93157.00
2024-01-15T08:55:18.153Z,93156.00
2024-01-15T08:56:18.152Z,93155.00
2024-01-15T08:57:18.206Z,93154.00
2024-01-15T08:58:18.178Z,93154.00
2024-01-15T08:59:18.200Z,93148.00
2024-01-15T09:00:18.282Z,93146.00
2024-01-15T09:01:18.373Z,93149.00
2024-01-15T09:02:18.361Z,93153.00
2024-01-15T09:03:18.407Z,93147.00
2024-01-15T09:04:18.579Z,93154.00
2024-01-15T09:05:18.554Z,93154.00
2024-01-15T09:06:18.517Z,93158.00
2024-01-15T09:07:18.518Z,93155.00
2024-01-15T09:08:18.483Z,93156.00
2024-01-15T09:09:18.575Z,93153.00
2024-01-15T09:10:18.513Z,93151.00
2024-01-15T09:11:18.535Z,93150.00
2024-01-15T09:12:19.040Z,93149.00
2024-01-15T09:13:18.596Z,93153.00
2024-01-15T09:14:24.035Z,93154.00
2024-01-15T09:15:19.630Z,93155.00
2024-01-15T09:16:18.721Z,93156.00
2024-01-15T09:17:19.033Z,93159.00
2024-01-15T09:18:18.623Z,93157.00
2024-01-15T09:19:18.684Z,93156.00
2024-01-15T09:20:18.588Z,93156.00
2024-01-15T09:21:18.591Z,93151.00
2024-01-15T09:22:19.018Z,93146.00
2024-01-15T09:23:18.594Z,93145.00
2024-01-15T09:24:18.615Z,93143.00
2024-01-15T09:25:19.615Z,93143.00
2024-01-15T09:26:18.602Z,93146.00
2024-01-15T09:27:18.604Z,93145.00
2024-01-15T09:28:18.594Z,93143.00
2024-01-15T09:29:19.082Z,93147.00
2024-01-15T09:30:18.732Z,93149.00
2024-01-15T09:31:18.736Z,93150.00
2024-01-15T09:32:18.618Z,93155.00
2024-01-15T09:33:18.822Z,93151.00
2024-01-15T09:34:18.969Z,93156.00
2024-01-15T09:35:18.596Z,93154.00
2024-01-15T09:36:18.642Z,93151.00
2024-01-15T09:37:32.054Z,93148.00
2024-01-15T09:38:19.613Z,93143.00
2024-01-15T09:39:18.667Z,93145.00
2024-01-15T09:40:18.725Z,93141.00
2024-01-15T09:41:18.657Z,93139.00
2024-01-15T09:42:21.055Z,93137.00
2024-01-15T09:43:18.719Z,93139.00
2024-01-15T09:44:18.716Z,93140.00
2024-01-15T09:45:18.778Z,93138.00
2024-01-15T09:46:18.738Z,93139.00
2024-01-15T09:47:19.044Z,93138.00
2024-01-15T09:48:18.785Z,93134.00
2024-01-15T09:49:18.846Z,93135.00
2024-01-15T09:50:19.019Z,93137.00
2024-01-15T09:51:18.778Z,93136.00
2024-01-15T09:52:19.124Z,93134.00
2024-01-15T09:53:18.828Z,93137.00
2024-01-15T09:54:18.748Z,93132.00
2024-01-15T09:55:18.735Z,93134.00
2024-01-15T09:56:18.740Z,93135.00
2024-01-15T09:57:18.823Z,93126.00
2024-01-15T09:58:18.737Z,93128.00
2024-01-15T09:59:18.749Z,93121.00
2024-01-15T10:00:18.805Z,93119.00
2024-01-15T10:01:18.854Z,93121.00
2024-01-15T10:02:19.065Z,93123.00
2024-01-15T10:03:18.821Z,93125.00
2024-01-15T10:04:18.833Z,93128.00
2024-01-15T10:05:18.752Z,93128.00
2024-01-15T10:06:21.161Z,93125.00
2024-01-15T10:07:19.114Z,93122.00
2024-01-15T10:08:19.056Z,93118.00
2024-01-15T10:09:18.803Z,93114.00
2024-01-15T10:10:18.756Z,93113.00
2024-01-15T10:11:18.818Z,93107.00
2024-01-15T10:12:18.809Z,93103.00
2024-01-15T10:13:18.762Z,93107.00
2024-01-15T10:14:18.776Z,93104.00
2024-01-15T10:15:18.799Z,93106.00
2024-01-15T10:16:18.746Z,93103.00
2024-01-15T10:17:19.226Z,93100.00
2024-01-15T10:18:19.165Z,93096.00
2024-01-15T10:19:18.868Z,93092.00
2024-01-15T10:20:18.772Z,93088.00
2024-01-15T10:21:18.816Z,93082.00
2024-01-15T10:22:19.522Z,93076.00
2024-01-15T10:23:18.761Z,93073.00
2024-01-15T10:24:18.805Z,93074.00
2024-01-15T10:25:18.786Z,93068.00
2024-01-15T10:26:19.608Z,93067.00
2024-01-15T10:27:18.865Z,93069.00
2024-01-15T10:28:18.798Z,93069.00
2024-01-15T10:29:18.781Z,93070.00
2024-01-15T10:30:18.848Z,93068.00
2024-01-15T10:31:18.896Z,93068.00
2024-01-15T10:32:19.091Z,93068.00
2024-01-15T10:33:19.306Z,93073.00
2024-01-15T10:34:18.927Z,93065.00
2024-01-15T10:35:18.783Z,93063.00
2024-01-15T10:36:18.835Z,93061.00
2024-01-15T10:37:18.818Z,93061.00
2024-01-15T10:38:19.043Z,93061.00
2024-01-15T10:39:18.791Z,93067.00
2024-01-15T10:40:18.784Z,93067.00
2024-01-15T10:41:18.839Z,93061.00
2024-01-15T10:42:18.830Z,93060.00
2024-01-15T10:43:18.804Z,93060.00
2024-01-15T10:44:18.790Z,93056.00
2024-01-15T10:45:18.827Z,93048.00
2024-01-15T10:46:18.785Z,93044.00
2024-01-15T10:47:18.778Z,93045.00
2024-01-15T10:48:19.170Z,93045.00
2024-01-15T10:49:18.946Z,93044.00
2024-01-15T10:50:18.806Z,93044.00
2024-01-15T10:51:18.815Z,93044.00
2024-01-15T10:52:18.806Z,93042.00
2024-01-15T10:53:18.867Z,93041.00
2024-01-15T10:54:18.830Z,93039.00
2024-01-15T10:55:20.104Z,93034.00
2024-01-15T10:56:18.807Z,93029.00
2024-01-15T10:57:18.817Z,93026.00
2024-01-15T10:58:18.862Z,93031.00
2024-01-15T10:59:18.940Z,93030.00
2024-01-15T11:00:18.899Z,93029.00
2024-01-15T11:01:18.985Z,93034.00
2024-01-15T11:02:18.827Z,93029.00
2024-01-15T11:03:18.924Z,93028.00
2024-01-15T11:04:18.884Z,93025.00
2024-01-15T11:05:18.818Z,93024.00
2024-01-15T11:06:18.926Z,93025.00
2024-01-15T11:07:18.896Z,93024.00
2024-01-15T11:08:18.866Z,93019.00
2024-01-15T11:09:18.968Z,93023.00
2024-01-15T11:10:18.941Z,93026.00
2024-01-15T11:11:18.980Z,93024.00
2024-01-15T11:12:19.029Z,93016.00
2024-01-15T11:13:18.991Z,93016.00
2024-01-15T11:14:19.034Z,93010.00
2024-01-15T11:15:19.095Z,93009.00
2024-01-15T11:16:19.102Z,93011.00
2024-01-15T11:17:19.108Z,93012.00
2024-01-15T11:18:19.211Z,93012.00
2024-01-15T11:19:19.239Z,93014.00
2024-01-15T11:20:19.173Z,93012.00
2024-01-15T11:21:19.382Z,93018.00
2024-01-15T11:22:19.245Z,93016.00
2024-01-15T11:23:19.260Z,93014.00
2024-01-15T11:24:19.603Z,93014.00
2024-01-15T11:25:19.388Z,93014.00
2024-01-15T11:26:19.408Z,93017.00
2024-01-15T11:27:19.516Z,93017.00
2024-01-15T11:28:19.519Z,93019.00
2024-01-15T11:29:19.454Z,93020.00
2024-01-15T11:30:20.111Z,93018.00
2024-01-15T11:31:19.661Z,93019.00
2024-01-15T11:32:19.580Z,93021.00
2024-01-15T11:33:19.636Z,93018.00
2024-01-15T11:34:20.131Z,93011.00
2024-01-15T11:35:19.733Z,93010.00
2024-01-15T11:36:19.862Z,93009.00
2024-01-15T11:37:19.848Z,93010.00
2024-01-15T11:38:19.897Z,93008.00
2024-01-15T11:39:20.012Z,93008.00
2024-01-15T11:40:20.071Z,93007.00
2024-01-15T11:41:20.094Z,93007.00
2024-01-15T11:42:20.190Z,93007.00
2024-01-15T11:43:20.197Z,93002.00
2024-01-15T11:44:20.256Z,93002.00
2024-01-15T11:45:20.439Z,92998.00