createdAt,value
2018-12-22T00:00:31.413Z,8.19
2018-12-22T00:03:01.484Z,8.13
2018-12-22T00:05:32.236Z,8.20
2018-12-22T00:08:03.382Z,8.19
2018-12-22T00:10:37.190Z,8.08
2018-12-22T00:13:08.706Z,8.06
2018-12-22T00:15:41.312Z,8.01
2018-12-22T00:18:12.284Z,8.00
2018-12-22T00:20:43.731Z,7.90
2018-12-22T00:23:16.428Z,7.88
2018-12-22T00:25:47.412Z,7.86
2018-12-22T00:28:22.127Z,7.95
2018-12-22T00:30:51.480Z,7.94
2018-12-22T00:33:22.474Z,7.97
2018-12-22T00:35:53.449Z,7.94
2018-12-22T00:38:27.222Z,8.05
2018-12-22T00:40:57.385Z,8.37
2018-12-22T00:43:28.328Z,8.52
2018-12-22T00:45:58.424Z,8.40
2018-12-22T00:48:29.305Z,8.21
2018-12-22T00:50:59.668Z,8.24
2018-12-22T00:53:30.258Z,8.27
2018-12-22T00:56:00.544Z,8.34
2018-12-22T00:58:31.441Z,8.35
2018-12-22T01:01:01.434Z,8.46
2018-12-22T01:03:32.441Z,8.34
2018-12-22T01:06:03.171Z,8.34
2018-12-22T01:08:33.656Z,8.44
2018-12-22T01:11:04.042Z,8.39
2018-12-22T01:13:35.018Z,8.38
2018-12-22T01:16:05.144Z,8.39
2018-12-22T01:18:35.784Z,8.31
2018-12-22T01:21:06.411Z,8.33
2018-12-22T01:23:36.758Z,8.30
2018-12-22T01:26:07.656Z,8.37
2018-12-22T01:28:39.507Z,8.45
2018-12-22T01:31:11.776Z,8.33
2018-12-22T01:33:42.661Z,8.31
2018-12-22T01:36:13.704Z,8.23
2018-12-22T01:38:43.722Z,8.23
2018-12-22T01:41:14.774Z,8.33
2018-12-22T01:43:46.040Z,8.26
2018-12-22T01:46:16.776Z,8.36
2018-12-22T01:48:46.806Z,8.35
2018-12-22T01:51:17.832Z,8.35
2018-12-22T01:53:48.798Z,8.47
2018-12-22T01:56:19.832Z,8.42
2018-12-22T01:58:49.848Z,8.39
2018-12-22T02:01:19.925Z,8.42
2018-12-22T02:03:50.841Z,8.50
2018-12-22T02:06:21.849Z,8.49
2018-12-22T02:08:51.903Z,8.50
2018-12-22T02:14:19.990Z,8.64
2018-12-22T02:16:56.887Z,8.55
2018-12-22T02:19:27.886Z,8.49
2018-12-22T02:25:01.950Z,8.51
2018-12-22T02:27:35.889Z,8.57
2018-12-22T02:30:08.021Z,8.74
2018-12-22T02:32:40.009Z,8.73
2018-12-22T02:35:16.857Z,8.77
2018-12-22T02:37:47.954Z,8.76
2018-12-22T02:40:18.001Z,8.76
2018-12-22T02:42:49.019Z,8.74
2018-12-22T02:45:19.963Z,8.69
2018-12-22T02:47:50.112Z,8.67
2018-12-22T02:50:21.033Z,8.75
2018-12-22T02:52:52.046Z,8.74
2018-12-22T02:55:23.008Z,8.73
2018-12-22T02:57:54.129Z,8.66
2018-12-22T03:00:27.024Z,8.72
2018-12-22T03:02:58.216Z,8.67
2018-12-22T03:05:29.080Z,8.68
2018-12-22T03:07:59.421Z,8.73
2018-12-22T03:10:30.228Z,8.74
2018-12-22T03:13:01.257Z,8.76
2018-12-22T03:15:34.529Z,8.73
2018-12-22T03:18:05.279Z,8.61
2018-12-22T03:20:38.255Z,8.62
2018-12-22T03:23:10.094Z,8.61
2018-12-22T03:25:42.900Z,8.69
2018-12-22T03:28:13.319Z,8.57
2018-12-22T03:30:44.171Z,8.51
2018-12-22T03:33:15.429Z,8.49
2018-12-22T03:35:48.277Z,8.66
2018-12-22T03:38:19.217Z,8.71
2018-12-22T03:40:50.136Z,8.68
2018-12-22T03:43:20.173Z,8.76
2018-12-22T03:45:51.226Z,8.79
2018-12-22T03:48:21.242Z,8.77
2018-12-22T03:50:53.221Z,8.79
2018-12-22T03:53:24.337Z,8.76
2018-12-22T03:55:55.291Z,8.80
2018-12-22T03:58:25.450Z,8.84
2018-12-22T04:00:59.135Z,8.81
2018-12-22T04:03:30.370Z,8.82
2018-12-22T04:06:01.229Z,8.79
2018-12-22T04:08:31.335Z,8.80
2018-12-22T04:11:01.484Z,8.86
2018-12-22T04:13:32.460Z,8.88
2018-12-22T04:16:05.510Z,8.86
2018-12-22T04:18:39.176Z,8.83
2018-12-22T04:21:10.176Z,8.78
2018-12-22T04:23:40.407Z,8.79
2018-12-22T04:26:10.441Z,8.75
2018-12-22T04:28:41.372Z,8.63
2018-12-22T04:31:12.567Z,8.64
2018-12-22T04:33:43.339Z,8.59
2018-12-22T04:36:13.373Z,8.52
2018-12-22T04:38:44.553Z,8.48
2018-12-22T04:41:15.359Z,8.51
2018-12-22T04:43:45.486Z,8.50
2018-12-22T04:46:16.410Z,8.40
2018-12-22T04:48:47.374Z,8.42
2018-12-22T04:51:21.270Z,8.42
2018-12-22T04:53:52.330Z,8.43
2018-12-22T04:56:23.652Z,8.37
2018-12-22T04:59:01.292Z,8.34
2018-12-22T05:01:34.564Z,8.37
2018-12-22T05:04:04.677Z,8.31
2018-12-22T05:06:34.722Z,8.19
2018-12-22T05:09:06.623Z,8.12
2018-12-22T05:11:36.773Z,8.15
2018-12-22T05:14:07.737Z,8.20
2018-12-22T05:16:43.385Z,8.09
2018-12-22T05:19:13.677Z,8.11
2018-12-22T05:21:44.733Z,8.09
2018-12-22T05:24:15.797Z,8.09
2018-12-22T05:26:48.805Z,8.03
2018-12-22T05:29:22.510Z,8.03
2018-12-22T05:31:53.720Z,8.10
2018-12-22T05:34:29.618Z,8.07
2018-12-22T05:37:00.702Z,8.10
2018-12-22T05:39:34.537Z,8.07
2018-12-22T05:42:05.764Z,8.01
2018-12-22T05:44:38.753Z,8.10
2018-12-22T05:47:09.756Z,8.19
2018-12-22T05:49:40.825Z,8.20
2018-12-22T05:52:11.890Z,8.21
2018-12-22T05:54:42.231Z,8.23
2018-12-22T05:57:12.727Z,8.23
2018-12-22T05:59:44.061Z,8.37
2018-12-22T06:02:17.817Z,8.49
2018-12-22T06:04:48.817Z,8.48
2018-12-22T06:07:19.983Z,8.38
2018-12-22T06:09:55.579Z,8.45
2018-12-22T06:12:27.044Z,8.42
2018-12-22T06:14:57.049Z,8.37
2018-12-22T06:17:28.213Z,8.42
2018-12-22T06:19:58.845Z,8.39
2018-12-22T06:22:28.879Z,8.44
2018-12-22T06:24:59.901Z,8.50
2018-12-22T06:27:30.927Z,8.42
2018-12-22T06:30:08.928Z,8.43
2018-12-22T06:35:35.321Z,8.31
2018-12-22T06:38:06.054Z,8.21
2018-12-22T06:40:40.079Z,8.19
2018-12-22T06:43:11.799Z,8.23
2018-12-22T06:45:44.069Z,8.16
2018-12-22T06:48:15.189Z,8.14
2018-12-22T06:50:51.845Z,8.05
2018-12-22T06:53:26.041Z,8.07
2018-12-22T06:55:59.852Z,8.09
2018-12-22T06:58:30.199Z,8.00
2018-12-22T07:01:01.116Z,8.07
2018-12-22T07:03:32.149Z,8.11
2018-12-22T07:06:02.222Z,8.06
2018-12-22T07:08:34.232Z,8.08
2018-12-22T07:11:05.188Z,8.04
2018-12-22T07:13:35.221Z,8.02
2018-12-22T07:16:07.359Z,7.99
2018-12-22T07:19:01.196Z,7.89
2018-12-22T07:21:36.055Z,7.93
2018-12-22T07:24:08.242Z,7.95
2018-12-22T07:26:41.232Z,8.02
2018-12-22T07:29:14.224Z,8.00
2018-12-22T07:31:45.242Z,8.07
2018-12-22T07:34:16.185Z,8.13
2018-12-22T07:36:46.398Z,8.09
2018-12-22T07:39:20.408Z,8.18
2018-12-22T07:41:50.980Z,8.13
2018-12-22T07:44:21.457Z,8.03
2018-12-22T07:46:58.183Z,7.97
2018-12-22T07:49:29.444Z,7.94
2018-12-22T07:51:59.480Z,7.95
2018-12-22T07:54:36.308Z,7.95
2018-12-22T07:57:08.350Z,7.95
2018-12-22T07:59:40.441Z,7.88
2018-12-22T08:02:14.241Z,7.91
2018-12-22T08:04:45.407Z,7.92
2018-12-22T08:07:16.385Z,7.87
2018-12-22T08:09:46.441Z,7.78
2018-12-22T08:12:23.269Z,7.61
2018-12-22T08:14:54.337Z,7.74
2018-12-22T08:17:25.444Z,7.80
2018-12-22T08:19:55.652Z,7.82
2018-12-22T08:22:26.504Z,7.84
2018-12-22T08:24:59.448Z,7.84
2018-12-22T08:27:30.395Z,7.76
2018-12-22T08:30:00.524Z,7.76
2018-12-22T08:32:33.497Z,7.79
2018-12-22T08:35:04.660Z,7.86
2018-12-22T08:37:35.591Z,7.90
2018-12-22T08:40:07.573Z,7.91
2018-12-22T08:42:39.702Z,7.83
2018-12-22T08:45:12.603Z,7.89
2018-12-22T08:47:42.921Z,7.96
2018-12-22T08:50:13.561Z,8.03
2018-12-22T08:52:44.507Z,8.12
2018-12-22T08:55:15.681Z,8.21
2018-12-22T08:57:48.672Z,8.32
2018-12-22T09:00:22.461Z,8.30
2018-12-22T09:02:53.854Z,8.43
2018-12-22T09:05:27.208Z,8.61
2018-12-22T09:07:57.664Z,8.74
2018-12-22T09:10:27.704Z,8.81
2018-12-22T09:12:58.665Z,8.82
2018-12-22T09:15:32.834Z,8.88
2018-12-22T09:18:05.719Z,8.82
2018-12-22T09:20:36.601Z,8.69
2018-12-22T09:23:10.997Z,8.64
2018-12-22T09:25:41.883Z,8.63
2018-12-22T09:28:18.387Z,8.54
2018-12-22T09:30:48.753Z,8.46
2018-12-22T09:33:19.927Z,8.47
2018-12-22T09:35:50.534Z,8.36
2018-12-22T09:38:20.871Z,8.22
2018-12-22T09:40:55.166Z,8.19
2018-12-22T09:43:27.752Z,8.06
2018-12-22T09:45:58.930Z,8.03
2018-12-22T09:48:32.685Z,8.03
2018-12-22T09:51:05.921Z,7.93
2018-12-22T09:53:36.974Z,7.99
2018-12-22T09:56:09.638Z,7.98
2018-12-22T09:58:40.074Z,8.07
2018-12-22T10:01:10.796Z,8.06
2018-12-22T10:03:41.797Z,8.13
2018-12-22T10:06:13.219Z,8.09
2018-12-22T10:08:43.998Z,8.08
2018-12-22T10:11:14.491Z,8.02
2018-12-22T10:13:45.019Z,7.98
2018-12-22T10:16:18.816Z,7.91
2018-12-22T10:18:50.031Z,7.92
2018-12-22T10:21:23.044Z,7.87
2018-12-22T10:23:54.057Z,7.79
2018-12-22T10:26:27.881Z,7.71
2018-12-22T10:28:59.013Z,7.72
2018-12-22T10:31:32.096Z,7.80
2018-12-22T10:34:02.401Z,7.70
2018-12-22T10:36:34.125Z,7.73
2018-12-22T10:39:06.737Z,7.71
2018-12-22T10:41:38.101Z,7.70
2018-12-22T10:44:08.109Z,7.63
2018-12-22T10:46:39.176Z,7.61
2018-12-22T10:49:16.003Z,7.69
2018-12-22T10:51:46.188Z,7.71
2018-12-22T10:54:17.589Z,7.70
2018-12-22T10:56:50.341Z,7.78
2018-12-22T10:59:21.261Z,7.77
2018-12-22T11:01:53.096Z,7.81
2018-12-22T11:04:37.004Z,7.88
2018-12-22T11:07:09.075Z,7.98
2018-12-22T11:09:51.991Z,7.92
2018-12-22T11:12:22.156Z,8.11
2018-12-22T11:14:52.236Z,8.18
2018-12-22T11:17:23.219Z,8.12
2018-12-22T11:19:54.259Z,7.97
2018-12-22T11:22:24.264Z,7.85
2018-12-22T11:24:55.385Z,7.81
2018-12-22T11:27:26.393Z,7.83
2018-12-22T11:29:56.394Z,7.74
2018-12-22T11:32:27.327Z,7.62
2018-12-22T11:34:58.768Z,7.65
2018-12-22T11:37:29.849Z,7.70
2018-12-22T11:40:00.393Z,7.56
2018-12-22T11:42:30.408Z,7.53
2018-12-22T11:48:28.478Z,7.53
2018-12-22T11:51:00.345Z,7.41
2018-12-22T11:53:30.444Z,7.38
2018-12-22T11:56:01.461Z,7.36
2018-12-22T11:58:33.473Z,7.27
2018-12-22T12:01:05.490Z,7.16
2018-12-22T12:03:38.413Z,7.14
2018-12-22T12:06:08.432Z,7.16
2018-12-22T12:08:40.336Z,7.20
2018-12-22T12:11:11.743Z,7.27
2018-12-22T12:13:47.226Z,7.34
2018-12-22T12:16:28.834Z,7.39
2018-12-22T12:19:11.220Z,7.42
2018-12-22T12:21:43.536Z,7.42
2018-12-22T12:24:17.688Z,7.45
2018-12-22T12:26:50.608Z,7.63
2018-12-22T12:29:21.547Z,7.70
2018-12-22T12:31:52.559Z,7.75
2018-12-22T12:34:23.366Z,7.76
2018-12-22T12:36:54.187Z,7.85
2018-12-22T12:39:24.678Z,7.90
2018-12-22T12:41:57.167Z,7.89
2018-12-22T12:44:29.805Z,7.85
2018-12-22T12:47:00.630Z,7.85
2018-12-22T12:49:31.568Z,7.77
2018-12-22T12:52:01.541Z,7.88
2018-12-22T12:54:31.582Z,8.00
2018-12-22T12:57:02.100Z,7.96
2018-12-22T12:59:34.284Z,7.97
2018-12-22T13:02:08.229Z,8.07
2018-12-22T13:04:42.180Z,8.16
2018-12-22T13:07:14.934Z,8.13
2018-12-22T13:09:50.602Z,8.17
2018-12-22T13:12:25.063Z,8.20
2018-12-22T13:14:57.866Z,8.11
2018-12-22T13:17:31.528Z,8.14
2018-12-22T13:20:02.145Z,8.14
2018-12-22T13:22:33.879Z,8.17
2018-12-22T13:25:06.140Z,8.23
2018-12-22T13:27:37.870Z,8.20
2018-12-22T13:30:12.493Z,8.33
2018-12-22T13:32:42.946Z,8.40
2018-12-22T13:35:13.608Z,8.31
2018-12-22T13:37:43.968Z,8.29
2018-12-22T13:40:20.785Z,8.29
2018-12-22T13:42:51.891Z,8.27
2018-12-22T13:45:23.931Z,8.28
2018-12-22T13:47:55.993Z,8.32
2018-12-22T13:50:27.216Z,8.31
2018-12-22T13:52:57.937Z,8.36
2018-12-22T13:55:28.875Z,8.32
2018-12-22T13:57:58.892Z,8.36
2018-12-22T14:00:32.452Z,8.41
2018-12-22T14:03:02.980Z,8.38
2018-12-22T14:05:34.483Z,8.40
2018-12-22T14:08:05.155Z,8.38
2018-12-22T14:10:37.692Z,8.32
2018-12-22T14:13:12.806Z,8.34
2018-12-22T14:15:49.682Z,8.31
2018-12-22T14:18:29.715Z,8.32
2018-12-22T14:21:02.037Z,8.35
2018-12-22T14:23:41.574Z,8.23
2018-12-22T14:26:14.976Z,8.29
2018-12-22T14:28:46.956Z,8.22
2018-12-22T14:31:17.208Z,8.17
2018-12-22T14:33:47.372Z,8.20
2018-12-22T14:36:19.082Z,8.22
2018-12-22T14:38:49.217Z,8.14
2018-12-22T14:41:20.134Z,8.13
2018-12-22T14:43:51.247Z,8.13
2018-12-22T14:46:21.281Z,8.12
2018-12-22T14:48:55.062Z,8.11
2018-12-22T14:54:49.714Z,8.05
2018-12-22T14:57:21.084Z,8.11
2018-12-22T14:59:52.147Z,8.09
2018-12-22T15:02:22.946Z,8.06
2018-12-22T15:04:57.090Z,8.06
2018-12-22T15:07:29.186Z,7.97
2018-12-22T15:10:00.285Z,7.96
2018-12-22T15:12:33.270Z,7.88
2018-12-22T15:15:07.569Z,7.80
2018-12-22T15:17:38.576Z,7.78
2018-12-22T15:20:12.700Z,7.80
2018-12-22T15:22:45.570Z,7.77
2018-12-22T15:25:18.715Z,7.79
2018-12-22T15:27:49.373Z,7.88
2018-12-22T15:30:22.365Z,7.90
2018-12-22T15:32:54.792Z,7.88
2018-12-22T15:35:30.261Z,7.82
2018-12-22T15:38:00.297Z,7.78
2018-12-22T15:40:31.806Z,7.85
2018-12-22T15:43:05.318Z,7.88
2018-12-22T15:45:36.362Z,7.86
2018-12-22T15:48:09.534Z,7.80
2018-12-22T15:50:47.707Z,7.82
2018-12-22T15:53:19.309Z,7.88
2018-12-22T15:55:50.571Z,7.87
2018-12-22T15:58:23.496Z,7.87
2018-12-22T16:00:53.529Z,7.86
2018-12-22T16:03:31.375Z,7.84
2018-12-22T16:06:04.922Z,7.83
2018-12-22T16:08:35.508Z,7.80
2018-12-22T16:11:05.569Z,7.75
2018-12-22T16:13:36.578Z,7.67
2018-12-22T16:16:07.800Z,7.68
2018-12-22T16:18:37.833Z,7.64
2018-12-22T16:21:08.229Z,7.56
2018-12-22T16:23:38.896Z,7.51
2018-12-22T16:26:09.291Z,7.44
2018-12-22T16:28:45.395Z,7.47
2018-12-22T16:31:17.624Z,7.50
2018-12-22T16:33:49.659Z,7.43
2018-12-22T16:36:20.543Z,7.48
2018-12-22T16:38:51.546Z,7.45
2018-12-22T16:41:26.218Z,7.41
2018-12-22T16:43:59.261Z,7.33
2018-12-22T16:46:29.289Z,7.37
2018-12-22T16:48:59.584Z,7.33
2018-12-22T16:51:30.327Z,7.23
2018-12-22T16:54:00.909Z,7.28
2018-12-22T16:56:31.810Z,7.18
2018-12-22T16:59:02.430Z,7.19
2018-12-22T17:01:42.159Z,7.26
2018-12-22T17:04:12.819Z,7.21
2018-12-22T17:06:44.819Z,7.12
2018-12-22T17:09:16.782Z,7.05
2018-12-22T17:11:47.717Z,6.93
2018-12-22T17:14:19.064Z,6.93
2018-12-22T17:16:52.549Z,6.91
2018-12-22T17:19:25.648Z,6.88
2018-12-22T17:22:10.738Z,6.80
2018-12-22T17:25:00.203Z,6.87
2018-12-22T17:27:31.834Z,6.84
2018-12-22T17:30:01.919Z,6.82
2018-12-22T17:32:39.180Z,6.82
2018-12-22T17:35:14.127Z,6.77
2018-12-22T17:37:46.027Z,6.74
2018-12-22T17:40:18.980Z,6.60
2018-12-22T17:42:52.797Z,6.75
2018-12-22T17:45:23.829Z,6.75
2018-12-22T17:47:53.945Z,6.75
2018-12-22T17:50:24.877Z,6.66
2018-12-22T17:52:54.953Z,6.67
2018-12-22T17:55:26.345Z,6.61
2018-12-22T17:57:57.879Z,6.66
2018-12-22T18:00:29.877Z,6.58
2018-12-22T18:03:00.992Z,6.59
2018-12-22T18:05:33.047Z,6.57
2018-12-22T18:08:03.133Z,6.60
2018-12-22T18:10:38.723Z,6.62
2018-12-22T18:13:11.135Z,6.62
2018-12-22T18:15:41.174Z,6.58
2018-12-22T18:18:14.152Z,6.60
2018-12-22T18:20:45.085Z,6.60
2018-12-22T18:23:16.442Z,6.57
2018-12-22T18:25:47.082Z,6.55
2018-12-22T18:28:17.098Z,6.54
2018-12-22T18:30:48.110Z,6.47
2018-12-22T18:33:20.051Z,6.53
2018-12-22T18:35:52.000Z,6.52
2018-12-22T18:38:23.300Z,6.54
2018-12-22T18:40:58.833Z,6.54
2018-12-22T18:43:30.088Z,6.54
2018-12-22T18:46:00.201Z,6.60
2018-12-22T18:48:37.417Z,6.61
2018-12-22T18:51:12.025Z,6.55
2018-12-22T18:53:47.802Z,6.53
2018-12-22T18:56:18.226Z,6.54
2018-12-22T18:58:48.966Z,6.50
2018-12-22T19:01:19.304Z,6.44
2018-12-22T19:03:49.899Z,6.44
2018-12-22T19:06:20.312Z,6.47
2018-12-22T19:08:52.553Z,6.44
2018-12-22T19:11:22.775Z,6.43
2018-12-22T19:16:53.872Z,6.53
2018-12-22T19:19:24.618Z,6.45
2018-12-22T19:21:55.255Z,6.49
2018-12-22T19:24:26.336Z,6.37
2018-12-22T19:27:00.302Z,6.34
2018-12-22T19:29:33.328Z,6.40
2018-12-22T19:32:03.351Z,6.49
2018-12-22T19:34:34.605Z,6.49
2018-12-22T19:37:06.453Z,6.52
2018-12-22T19:39:37.843Z,6.41
2018-12-22T19:42:09.374Z,6.39
2018-12-22T19:44:40.858Z,6.38
2018-12-22T19:47:12.667Z,6.30
2018-12-22T19:49:45.473Z,6.26
2018-12-22T19:52:18.567Z,6.28
2018-12-22T19:54:49.433Z,6.24
2018-12-22T19:57:19.545Z,6.20
2018-12-22T19:59:50.587Z,6.29
2018-12-22T20:02:22.952Z,6.27
2018-12-22T20:04:54.504Z,6.28
2018-12-22T20:07:25.537Z,6.19
2018-12-22T20:09:56.873Z,6.14
2018-12-22T20:12:29.847Z,6.15
2018-12-22T20:15:00.742Z,6.19
2018-12-22T20:17:34.609Z,6.21
2018-12-22T20:20:11.171Z,6.23
2018-12-22T20:22:41.798Z,6.20
2018-12-22T20:25:12.676Z,6.30
2018-12-22T20:27:43.397Z,6.31
2018-12-22T20:30:17.860Z,6.22
2018-12-22T20:32:50.803Z,6.24
2018-12-22T20:35:27.671Z,6.30
2018-12-22T20:37:59.741Z,6.30
2018-12-22T20:40:35.557Z,6.26
2018-12-22T20:43:08.768Z,6.29
2018-12-22T20:45:42.476Z,6.33
2018-12-22T20:48:13.652Z,6.23
2018-12-22T20:50:43.732Z,6.25
2018-12-22T20:53:17.481Z,6.18
2018-12-22T20:55:47.682Z,6.20
2018-12-22T20:58:18.664Z,6.15
2018-12-22T21:00:48.782Z,6.08
2018-12-22T21:03:21.968Z,6.15
2018-12-22T21:05:59.238Z,6.06
2018-12-22T21:08:29.827Z,6.07
2018-12-22T21:11:00.812Z,6.10
2018-12-22T21:13:30.832Z,6.12
2018-12-22T21:16:07.108Z,6.10
2018-12-22T21:18:39.853Z,6.11
2018-12-22T21:21:11.877Z,6.18
2018-12-22T21:23:46.722Z,6.20
2018-12-22T21:26:16.826Z,6.12
2018-12-22T21:28:47.439Z,6.05
2018-12-22T21:31:17.865Z,6.07
2018-12-22T21:33:48.900Z,6.05
2018-12-22T21:36:19.913Z,6.03
2018-12-22T21:38:49.960Z,6.03
2018-12-22T21:41:21.176Z,6.08
2018-12-22T21:43:51.961Z,6.12
2018-12-22T21:46:22.978Z,6.10
2018-12-22T21:48:54.042Z,6.08
2018-12-22T21:51:24.088Z,6.07
2018-12-22T21:53:57.901Z,6.01
2018-12-22T21:56:28.944Z,6.04
2018-12-22T21:58:58.973Z,5.98
2018-12-22T22:01:29.425Z,5.99
2018-12-22T22:04:00.389Z,5.98
2018-12-22T22:06:33.177Z,5.98
2018-12-22T22:09:04.921Z,5.98
2018-12-22T22:11:37.001Z,6.00
2018-12-22T22:14:09.008Z,6.00
2018-12-22T22:16:41.225Z,6.01
2018-12-22T22:19:12.027Z,6.00
2018-12-22T22:21:45.879Z,6.03
2018-12-22T22:27:12.321Z,6.10
2018-12-22T22:29:53.054Z,6.05
2018-12-22T22:32:24.217Z,6.06
2018-12-22T22:34:55.041Z,6.00
2018-12-22T22:37:25.028Z,5.99
2018-12-22T22:39:56.117Z,6.00
2018-12-22T22:42:27.272Z,5.99
2018-12-22T22:45:00.272Z,5.91
2018-12-22T22:47:31.394Z,6.08
2018-12-22T22:50:05.039Z,6.16
2018-12-22T22:52:36.032Z,6.15
2018-12-22T22:55:06.286Z,6.20
2018-12-22T22:57:37.702Z,6.16
2018-12-22T23:00:14.062Z,6.16
2018-12-22T23:02:45.216Z,6.27
2018-12-22T23:05:15.308Z,6.27
2018-12-22T23:07:46.368Z,6.26
2018-12-22T23:10:16.372Z,6.20
2018-12-22T23:12:47.204Z,6.22
2018-12-22T23:15:17.296Z,6.12
2018-12-22T23:17:48.372Z,6.11
2018-12-22T23:20:18.436Z,6.03
2018-12-22T23:22:49.293Z,6.11
2018-12-22T23:25:19.317Z,6.18
2018-12-22T23:27:50.304Z,6.19
2018-12-22T23:30:20.465Z,6.22
2018-12-22T23:32:51.473Z,6.19
2018-12-22T23:35:25.207Z,6.24
2018-12-22T23:37:56.319Z,6.20
2018-12-22T23:40:26.359Z,6.15
2018-12-22T23:42:57.649Z,6.24
2018-12-22T23:45:30.530Z,6.16
2018-12-22T23:48:01.539Z,6.24
2018-12-22T23:50:38.284Z,6.23
2018-12-22T23:53:10.833Z,6.24
2018-12-22T23:55:45.461Z,6.26
2018-12-22T23:58:16.622Z,6.17
