createdAt,value
2023-05-22T00:00:28.586Z,2.70
2023-05-22T00:03:17.207Z,4.60
2023-05-22T00:05:45.932Z,3.50
2023-05-22T00:08:14.719Z,4.90
2023-05-22T00:10:43.429Z,5.80
2023-05-22T00:13:11.957Z,3.30
2023-05-22T00:15:40.495Z,4.10
2023-05-22T00:18:09.297Z,7.30
2023-05-22T00:20:39.549Z,5.80
2023-05-22T00:23:11.365Z,4.10
2023-05-22T00:28:12.208Z,2.90
2023-05-22T00:30:40.989Z,5.30
2023-05-22T00:33:10.039Z,3.70
2023-05-22T00:35:38.782Z,4.10
2023-05-22T00:38:08.774Z,2.50
2023-05-22T00:40:37.769Z,3.90
2023-05-22T00:43:08.906Z,8.00
2023-05-22T00:45:38.364Z,4.00
2023-05-22T00:48:09.928Z,8.80
2023-05-22T00:50:38.803Z,4.90
2023-05-22T00:53:09.809Z,4.60
2023-05-22T00:55:38.598Z,7.30
2023-05-22T00:58:11.716Z,4.30
2023-05-22T01:00:42.819Z,4.60
2023-05-22T01:03:11.866Z,3.40
2023-05-22T01:05:42.379Z,6.10
2023-05-22T01:08:12.225Z,5.30
2023-05-22T01:10:41.613Z,6.40
2023-05-22T01:13:43.255Z,6.70
2023-05-22T01:16:21.053Z,7.40
2023-05-22T01:19:21.987Z,7.70
2023-05-22T01:22:02.624Z,5.10
2023-05-22T01:25:00.547Z,4.20
2023-05-22T01:27:51.972Z,3.70
2023-05-22T01:30:40.847Z,6.30
2023-05-22T01:33:13.633Z,4.70
2023-05-22T01:35:45.834Z,7.60
2023-05-22T01:38:15.977Z,6.80
2023-05-22T01:40:46.751Z,7.20
2023-05-22T01:43:16.589Z,6.60
2023-05-22T01:45:47.179Z,8.20
2023-05-22T01:48:16.347Z,3.80
2023-05-22T01:50:45.865Z,4.30
2023-05-22T01:53:56.292Z,9.60
2023-05-22T01:56:57.982Z,3.30
2023-05-22T01:59:48.643Z,6.90
2023-05-22T02:02:20.853Z,4.30
2023-05-22T02:04:57.625Z,7.50
2023-05-22T02:07:27.938Z,7.20
2023-05-22T02:09:58.912Z,3.80
2023-05-22T02:12:28.121Z,3.50
2023-05-22T02:14:57.301Z,7.20
2023-05-22T02:17:26.433Z,5.80
2023-05-22T02:19:55.102Z,8.40
2023-05-22T02:22:23.821Z,8.60
2023-05-22T02:24:52.460Z,6.50
2023-05-22T02:27:21.083Z,4.40
2023-05-22T02:29:49.751Z,4.80
2023-05-22T02:32:18.845Z,5.40
2023-05-22T02:34:48.468Z,7.90
2023-05-22T02:37:17.058Z,17.20
2023-05-22T02:39:45.750Z,7.50
2023-05-22T02:42:14.354Z,6.40
2023-05-22T02:44:42.880Z,7.50
2023-05-22T02:47:11.566Z,6.60
2023-05-22T02:49:41.199Z,5.10
2023-05-22T02:52:09.821Z,5.90
2023-05-22T02:54:38.425Z,4.10
2023-05-22T02:57:07.066Z,9.50
2023-05-22T02:59:37.017Z,9.90
2023-05-22T03:02:06.368Z,9.50
2023-05-22T03:04:38.638Z,9.40
2023-05-22T03:07:07.563Z,8.80
2023-05-22T03:09:36.190Z,6.50
2023-05-22T03:12:05.684Z,11.00
2023-05-22T03:14:35.226Z,8.20
2023-05-22T03:17:04.243Z,11.30
2023-05-22T03:19:33.155Z,7.80
2023-05-22T03:22:02.064Z,18.80
2023-05-22T03:24:31.685Z,15.30
2023-05-22T03:27:01.157Z,8.80
2023-05-22T03:29:37.288Z,7.50
2023-05-22T03:32:07.085Z,8.20
2023-05-22T03:34:36.258Z,8.40
2023-05-22T03:37:06.146Z,13.40
2023-05-22T03:39:36.225Z,9.90
2023-05-22T03:42:16.424Z,11.40
2023-05-22T03:47:14.063Z,11.00
2023-05-22T03:49:42.809Z,10.10
2023-05-22T03:52:11.625Z,11.00
2023-05-22T03:54:40.453Z,8.40
2023-05-22T03:57:09.196Z,6.50
2023-05-22T03:59:37.971Z,8.90
2023-05-22T04:02:06.963Z,10.50
2023-05-22T04:04:38.856Z,13.00
2023-05-22T04:07:09.267Z,13.10
2023-05-22T04:09:38.100Z,8.50
2023-05-22T04:12:08.080Z,6.80
2023-05-22T04:14:36.759Z,12.80
2023-05-22T04:17:05.456Z,13.70
2023-05-22T04:19:34.139Z,21.90
2023-05-22T04:22:02.946Z,28.70
2023-05-22T04:24:31.741Z,35.50
2023-05-22T04:27:02.549Z,23.90
2023-05-22T04:29:31.367Z,29.90
2023-05-22T04:32:00.419Z,20.70
2023-05-22T04:34:30.456Z,17.50
2023-05-22T04:37:00.300Z,17.10
2023-05-22T04:39:30.712Z,11.10
2023-05-22T04:42:06.152Z,21.20
2023-05-22T04:44:34.858Z,11.90
2023-05-22T04:47:06.917Z,14.40
2023-05-22T04:49:36.514Z,10.30
2023-05-22T04:52:08.730Z,12.70
2023-05-22T04:54:37.939Z,7.90
2023-05-22T04:57:06.630Z,8.00
2023-05-22T04:59:41.688Z,12.80
2023-05-22T05:02:11.036Z,7.00
2023-05-22T05:04:39.969Z,7.30
2023-05-22T05:07:09.251Z,8.70
2023-05-22T05:09:37.871Z,9.10
2023-05-22T05:12:06.973Z,11.50
2023-05-22T05:14:35.579Z,11.20
2023-05-22T05:17:04.852Z,12.00
2023-05-22T05:19:36.870Z,14.10
2023-05-22T05:22:06.243Z,9.50
2023-05-22T05:24:35.285Z,8.10
2023-05-22T05:27:04.790Z,9.30
2023-05-22T05:29:33.907Z,6.80
2023-05-22T05:32:09.303Z,7.60
2023-05-22T05:34:49.829Z,10.00
2023-05-22T05:37:37.124Z,10.30
2023-05-22T05:40:09.557Z,6.50
2023-05-22T05:42:42.229Z,8.80
2023-05-22T05:45:14.399Z,6.80
2023-05-22T05:47:44.185Z,9.80
2023-05-22T05:50:15.848Z,8.00
2023-05-22T05:52:45.327Z,9.00
2023-05-22T05:55:17.609Z,5.10
2023-05-22T05:57:46.468Z,8.40
2023-05-22T06:00:22.780Z,7.30
2023-05-22T06:02:52.466Z,10.50
2023-05-22T06:05:46.026Z,4.00
2023-05-22T06:08:45.023Z,4.70
2023-05-22T06:11:15.095Z,7.00
2023-05-22T06:13:52.916Z,10.00
2023-05-22T06:16:22.027Z,6.50
2023-05-22T06:18:52.748Z,5.80
2023-05-22T06:21:21.486Z,8.90
2023-05-22T06:23:51.814Z,9.50
2023-05-22T06:26:20.726Z,6.40
2023-05-22T06:28:51.957Z,10.60
2023-05-22T06:31:23.088Z,8.60
2023-05-22T06:33:52.369Z,6.50
2023-05-22T06:36:21.745Z,4.90
2023-05-22T06:38:50.393Z,6.60
2023-05-22T06:41:38.966Z,8.50
2023-05-22T06:44:08.801Z,6.10
2023-05-22T06:46:40.213Z,6.10
2023-05-22T06:49:08.998Z,12.40
2023-05-22T06:51:44.768Z,7.80
2023-05-22T06:54:15.347Z,9.10
2023-05-22T06:56:46.158Z,8.70
2023-05-22T06:59:18.980Z,8.80
2023-05-22T07:02:12.833Z,5.60
2023-05-22T07:05:22.398Z,7.40
2023-05-22T07:07:55.922Z,11.60
2023-05-22T07:10:28.147Z,5.70
2023-05-22T07:12:58.958Z,8.60
2023-05-22T07:15:27.626Z,9.00
2023-05-22T07:17:57.801Z,5.50
2023-05-22T07:20:26.520Z,9.50
2023-05-22T07:23:12.625Z,12.20
2023-05-22T07:25:41.377Z,6.30
2023-05-22T07:28:10.884Z,5.80
2023-05-22T07:30:47.819Z,6.90
2023-05-22T07:33:18.397Z,11.40
2023-05-22T07:35:47.215Z,6.40
2023-05-22T07:38:16.069Z,11.50
2023-05-22T07:40:50.643Z,8.40
2023-05-22T07:43:21.942Z,11.50
2023-05-22T07:45:51.738Z,10.00
2023-05-22T07:48:22.179Z,6.20
2023-05-22T07:50:52.958Z,4.10
2023-05-22T07:53:21.935Z,4.40
2023-05-22T07:55:52.137Z,4.00
2023-05-22T07:58:21.142Z,8.30
2023-05-22T08:00:51.202Z,5.80
2023-05-22T08:03:22.283Z,5.60
2023-05-22T08:05:52.672Z,4.60
2023-05-22T08:08:21.387Z,8.00
2023-05-22T08:11:03.085Z,5.20
2023-05-22T08:13:33.118Z,4.40
2023-05-22T08:16:01.843Z,4.00
2023-05-22T08:18:30.776Z,8.10
2023-05-22T08:21:00.736Z,5.00
2023-05-22T08:23:30.109Z,6.00
2023-05-22T08:25:58.766Z,5.40
2023-05-22T08:28:27.450Z,6.60
2023-05-22T08:30:56.130Z,4.60
2023-05-22T08:33:24.864Z,10.40
2023-05-22T08:35:53.549Z,6.40
2023-05-22T08:38:22.167Z,7.00
2023-05-22T08:40:54.476Z,8.50
2023-05-22T08:46:03.665Z,4.40
2023-05-22T08:48:33.502Z,4.90
2023-05-22T08:51:06.296Z,4.20
2023-05-22T08:54:16.651Z,4.60
2023-05-22T08:56:56.289Z,5.50
2023-05-22T08:59:26.291Z,6.20
2023-05-22T09:01:55.177Z,9.10
2023-05-22T09:04:25.405Z,10.00
2023-05-22T09:06:55.290Z,7.70
2023-05-22T09:09:24.131Z,7.50
2023-05-22T09:11:55.116Z,7.40
2023-05-22T09:14:25.395Z,3.50
2023-05-22T09:16:55.207Z,4.90
2023-05-22T09:19:23.881Z,4.80
2023-05-22T09:21:52.626Z,8.20
2023-05-22T09:24:21.430Z,3.70
2023-05-22T09:26:52.762Z,11.20
2023-05-22T09:29:22.733Z,6.00
2023-05-22T09:31:51.640Z,5.60
2023-05-22T09:34:20.581Z,6.50
2023-05-22T09:36:50.357Z,3.70
2023-05-22T09:39:19.094Z,8.80
2023-05-22T09:41:47.739Z,7.00
2023-05-22T09:44:16.824Z,5.40
2023-05-22T09:46:47.817Z,12.90
2023-05-22T09:49:17.585Z,5.40
2023-05-22T09:51:49.703Z,5.70
2023-05-22T09:54:22.139Z,6.70
2023-05-22T09:56:54.939Z,9.00
2023-05-22T09:59:30.406Z,7.50
2023-05-22T10:02:02.299Z,4.10
2023-05-22T10:04:33.567Z,6.00
2023-05-22T10:07:03.951Z,4.60
2023-05-22T10:09:36.110Z,3.90
2023-05-22T10:12:08.443Z,6.00
2023-05-22T10:14:37.168Z,6.70
2023-05-22T10:17:07.118Z,4.20
2023-05-22T10:19:38.579Z,5.00
2023-05-22T10:22:11.858Z,4.00
2023-05-22T10:24:41.458Z,5.00
2023-05-22T10:27:10.178Z,6.20
2023-05-22T10:29:55.852Z,3.60
2023-05-22T10:32:50.843Z,4.30
2023-05-22T10:39:37.887Z,3.30
2023-05-22T10:42:13.033Z,5.80
2023-05-22T10:44:43.833Z,3.30
2023-05-22T10:47:13.714Z,4.20
2023-05-22T10:49:45.719Z,5.90
2023-05-22T10:52:15.205Z,5.50
2023-05-22T10:54:46.084Z,4.40
2023-05-22T10:57:17.105Z,4.10
2023-05-22T10:59:48.990Z,8.50
2023-05-22T11:02:30.004Z,7.30
2023-05-22T11:05:21.794Z,3.80
2023-05-22T11:07:50.808Z,5.90
2023-05-22T11:10:59.393Z,9.20
2023-05-22T11:13:29.682Z,3.10
2023-05-22T11:15:58.598Z,7.60
2023-05-22T11:19:21.219Z,7.70
2023-05-22T11:21:52.198Z,2.80
2023-05-22T11:24:20.945Z,6.70
2023-05-22T11:27:06.881Z,3.60
2023-05-22T11:29:35.969Z,3.10
2023-05-22T11:32:09.440Z,5.00
2023-05-22T11:34:40.858Z,5.10
2023-05-22T11:37:10.045Z,6.70
2023-05-22T11:39:38.942Z,5.00
2023-05-22T11:42:07.714Z,4.60
2023-05-22T11:44:40.945Z,3.80
2023-05-22T11:47:09.827Z,5.60
2023-05-22T11:49:38.608Z,7.10
2023-05-22T11:52:07.882Z,8.50
2023-05-22T11:54:38.757Z,3.40
2023-05-22T11:57:09.690Z,2.80
2023-05-22T11:59:38.318Z,4.60
2023-05-22T12:02:09.952Z,3.80
2023-05-22T12:04:38.681Z,3.60
2023-05-22T12:07:08.294Z,5.90
2023-05-22T12:09:40.773Z,3.80
2023-05-22T12:12:12.549Z,5.00
2023-05-22T12:14:47.672Z,3.50
2023-05-22T12:17:18.330Z,2.70
2023-05-22T12:19:47.853Z,2.70
2023-05-22T12:22:16.639Z,3.20
2023-05-22T12:24:48.851Z,6.10
2023-05-22T12:27:17.642Z,6.10
2023-05-22T12:29:46.328Z,3.30
2023-05-22T12:32:14.944Z,3.30
2023-05-22T12:34:46.026Z,8.00
2023-05-22T12:37:25.359Z,3.50
2023-05-22T12:40:04.925Z,6.50
2023-05-22T12:42:33.645Z,3.50
2023-05-22T12:45:02.224Z,5.40
2023-05-22T12:47:30.948Z,4.90
2023-05-22T12:49:59.579Z,8.10
2023-05-22T12:52:29.545Z,4.10
2023-05-22T12:54:58.591Z,4.70
2023-05-22T12:57:27.512Z,5.70
2023-05-22T12:59:56.112Z,3.40
2023-05-22T13:02:25.108Z,3.20
2023-05-22T13:04:53.921Z,6.00
2023-05-22T13:07:22.776Z,5.10
2023-05-22T13:09:51.819Z,3.50
2023-05-22T13:12:20.817Z,3.40
2023-05-22T13:14:49.623Z,4.10
2023-05-22T13:17:18.402Z,4.50
2023-05-22T13:19:47.227Z,6.90
2023-05-22T13:22:15.934Z,6.90
2023-05-22T13:24:44.845Z,5.50
2023-05-22T13:27:13.634Z,3.10
2023-05-22T13:29:42.254Z,3.80
2023-05-22T13:32:14.058Z,3.40
2023-05-22T13:37:11.798Z,4.60
2023-05-22T13:39:41.163Z,4.60
2023-05-22T13:42:09.920Z,8.40
2023-05-22T13:44:39.334Z,4.60
2023-05-22T13:47:08.125Z,5.40
2023-05-22T13:49:36.733Z,5.00
2023-05-22T13:52:05.866Z,3.40
2023-05-22T13:54:34.644Z,3.60
2023-05-22T13:57:03.220Z,4.90
2023-05-22T13:59:31.892Z,4.30
2023-05-22T14:02:00.632Z,3.70
2023-05-22T14:04:29.537Z,11.70
2023-05-22T14:06:59.910Z,3.70
2023-05-22T14:09:28.801Z,4.40
2023-05-22T14:12:00.588Z,4.40
2023-05-22T14:14:29.199Z,3.50
2023-05-22T14:16:58.178Z,5.40
2023-05-22T14:19:26.920Z,6.40
2023-05-22T14:21:55.747Z,6.30
2023-05-22T14:24:24.328Z,2.70
2023-05-22T14:26:58.144Z,4.90
2023-05-22T14:29:28.751Z,3.80
2023-05-22T14:32:04.437Z,5.00
2023-05-22T14:34:33.335Z,2.70
2023-05-22T14:37:02.090Z,3.90
2023-05-22T14:39:30.790Z,3.60
2023-05-22T14:41:59.575Z,3.00
2023-05-22T14:44:28.334Z,3.80
2023-05-22T14:46:57.242Z,3.70
2023-05-22T14:49:25.872Z,5.90
2023-05-22T14:51:54.863Z,7.70
2023-05-22T14:54:24.138Z,4.10
2023-05-22T14:56:52.916Z,4.20
2023-05-22T14:59:21.580Z,7.10
2023-05-22T15:02:00.394Z,4.10
2023-05-22T15:04:29.104Z,7.60
2023-05-22T15:06:57.938Z,6.50
2023-05-22T15:09:26.639Z,5.40
2023-05-22T15:11:56.005Z,4.30
2023-05-22T15:14:24.671Z,4.20
2023-05-22T15:16:53.365Z,5.10
2023-05-22T15:19:22.158Z,5.10
2023-05-22T15:21:50.989Z,4.50
2023-05-22T15:24:19.524Z,7.30
2023-05-22T15:26:49.547Z,4.60
2023-05-22T15:29:18.414Z,6.30
2023-05-22T15:31:47.660Z,5.00
2023-05-22T15:34:16.511Z,5.90
2023-05-22T15:36:45.129Z,5.60
2023-05-22T15:39:13.939Z,4.50
2023-05-22T15:41:48.827Z,4.80
2023-05-22T15:44:23.770Z,4.00
2023-05-22T15:46:52.496Z,6.20
2023-05-22T15:49:21.309Z,6.40
2023-05-22T15:51:50.116Z,3.60
2023-05-22T15:54:18.953Z,6.10
2023-05-22T15:56:47.755Z,5.20
2023-05-22T15:59:16.412Z,4.40
2023-05-22T16:01:45.340Z,4.00
2023-05-22T16:04:14.268Z,5.00
2023-05-22T16:06:43.243Z,7.10
2023-05-22T16:09:12.674Z,3.00
2023-05-22T16:11:41.643Z,12.40
2023-05-22T16:14:10.650Z,4.30
2023-05-22T16:16:39.297Z,4.70
2023-05-22T16:19:08.121Z,6.40
2023-05-22T16:21:37.169Z,3.30
2023-05-22T16:24:07.277Z,5.40
2023-05-22T16:26:37.894Z,5.30
2023-05-22T16:29:11.252Z,5.20
2023-05-22T16:31:39.965Z,3.10
2023-05-22T16:34:08.758Z,8.20
2023-05-22T16:36:37.257Z,6.60
2023-05-22T16:39:05.934Z,6.40
2023-05-22T16:41:34.714Z,5.00
2023-05-22T16:44:04.051Z,4.10
2023-05-22T16:46:32.931Z,6.30
2023-05-22T16:49:01.840Z,9.80
2023-05-22T16:51:32.224Z,8.00
2023-05-22T16:54:00.993Z,5.60
2023-05-22T16:56:32.952Z,5.40
2023-05-22T16:59:02.172Z,9.10
2023-05-22T17:01:31.964Z,6.00
2023-05-22T17:04:00.715Z,7.10
2023-05-22T17:06:30.256Z,8.70
2023-05-22T17:08:59.023Z,6.50
2023-05-22T17:11:27.906Z,6.90
2023-05-22T17:13:56.603Z,7.10
2023-05-22T17:16:25.407Z,5.40
2023-05-22T17:18:55.074Z,8.90
2023-05-22T17:21:24.354Z,9.00
2023-05-22T17:23:52.857Z,10.50
2023-05-22T17:26:21.612Z,7.30
2023-05-22T17:28:50.335Z,9.90
2023-05-22T17:31:19.046Z,6.80
2023-05-22T17:33:48.019Z,8.00
2023-05-22T17:36:17.164Z,6.20
2023-05-22T17:38:46.327Z,7.60
2023-05-22T17:41:16.186Z,7.60
2023-05-22T17:43:47.177Z,8.00
2023-05-22T17:46:16.707Z,6.10
2023-05-22T17:48:45.477Z,14.10
2023-05-22T17:51:14.320Z,9.10
2023-05-22T17:53:43.355Z,6.60
2023-05-22T17:56:12.072Z,5.00
2023-05-22T17:58:41.609Z,5.40
2023-05-22T18:01:10.759Z,7.10
2023-05-22T18:03:39.720Z,9.30
2023-05-22T18:06:08.716Z,10.70
2023-05-22T18:08:37.544Z,4.50
2023-05-22T18:11:06.384Z,14.30
2023-05-22T18:13:35.391Z,9.00
2023-05-22T18:16:04.707Z,6.90
2023-05-22T18:18:33.971Z,11.20
2023-05-22T18:21:03.715Z,7.10
2023-05-22T18:23:33.042Z,5.70
2023-05-22T18:26:02.070Z,6.60
2023-05-22T18:28:31.034Z,12.00
2023-05-22T18:31:01.621Z,6.20
2023-05-22T18:33:31.642Z,6.80
2023-05-22T18:36:01.060Z,6.50
2023-05-22T18:38:31.153Z,4.60
2023-05-22T18:41:00.460Z,8.50
2023-05-22T18:43:29.802Z,4.30
2023-05-22T18:45:59.148Z,10.30
2023-05-22T18:48:28.532Z,14.20
2023-05-22T18:50:58.105Z,11.00
2023-05-22T18:53:27.832Z,7.70
2023-05-22T18:55:56.711Z,9.00
2023-05-22T18:58:25.789Z,6.70
2023-05-22T19:00:56.033Z,10.50
2023-05-22T19:03:25.085Z,9.00
2023-05-22T19:05:53.897Z,9.00
2023-05-22T19:08:25.163Z,13.60
2023-05-22T19:11:00.009Z,9.20
2023-05-22T19:13:29.462Z,18.30
2023-05-22T19:15:58.471Z,9.10
2023-05-22T19:18:28.672Z,9.20
2023-05-22T19:20:57.555Z,12.50
2023-05-22T19:23:26.306Z,9.90
2023-05-22T19:25:58.375Z,16.80
2023-05-22T19:28:28.036Z,12.90
2023-05-22T19:31:00.722Z,11.70
2023-05-22T19:33:31.535Z,10.10
2023-05-22T19:36:03.589Z,10.10
2023-05-22T19:41:02.652Z,7.00
2023-05-22T19:43:31.527Z,9.00
2023-05-22T19:46:00.817Z,9.60
2023-05-22T19:48:33.357Z,9.80
2023-05-22T19:51:04.100Z,8.90
2023-05-22T19:53:34.349Z,8.60
2023-05-22T19:56:03.009Z,7.20
2023-05-22T19:58:31.764Z,6.60
2023-05-22T20:01:00.840Z,5.50
2023-05-22T20:03:30.250Z,5.60
2023-05-22T20:06:01.537Z,5.70
2023-05-22T20:08:30.471Z,12.30
2023-05-22T20:10:59.224Z,6.40
2023-05-22T20:13:27.960Z,9.50
2023-05-22T20:15:57.413Z,16.80
2023-05-22T20:18:26.169Z,8.80
2023-05-22T20:20:54.922Z,12.40
2023-05-22T20:23:23.741Z,9.50
2023-05-22T20:25:52.227Z,7.80
2023-05-22T20:28:20.862Z,11.50
2023-05-22T20:30:50.168Z,13.30
2023-05-22T20:33:19.531Z,10.30
2023-05-22T20:35:49.339Z,6.40
2023-05-22T20:38:20.144Z,6.00
2023-05-22T20:40:48.824Z,6.70
2023-05-22T20:43:18.654Z,7.50
2023-05-22T20:45:49.243Z,6.10
2023-05-22T20:48:19.209Z,11.90
2023-05-22T20:53:53.662Z,8.10
2023-05-22T20:56:22.223Z,5.50
2023-05-22T20:58:50.977Z,9.20
2023-05-22T21:01:19.784Z,7.40
2023-05-22T21:03:50.203Z,7.50
2023-05-22T21:06:19.254Z,7.50
2023-05-22T21:08:47.809Z,8.00
2023-05-22T21:11:18.147Z,7.20
2023-05-22T21:13:46.818Z,7.40
2023-05-22T21:16:15.389Z,8.10
2023-05-22T21:18:44.188Z,6.20
2023-05-22T21:21:16.604Z,9.70
2023-05-22T21:26:14.306Z,10.70
2023-05-22T21:28:43.993Z,12.70
2023-05-22T21:31:12.619Z,11.30
2023-05-22T21:33:41.427Z,6.60
2023-05-22T21:36:10.082Z,6.90
2023-05-22T21:38:38.568Z,7.80
2023-05-22T21:41:07.275Z,5.80
2023-05-22T21:43:35.969Z,7.20
2023-05-22T21:46:05.386Z,9.30
2023-05-22T21:48:34.132Z,9.70
2023-05-22T21:51:02.851Z,10.60
2023-05-22T21:53:31.569Z,10.30
2023-05-22T21:56:00.270Z,13.70
2023-05-22T21:58:28.881Z,8.80
2023-05-22T22:00:57.603Z,9.70
2023-05-22T22:03:26.368Z,8.00
2023-05-22T22:05:55.069Z,10.80
2023-05-22T22:08:23.714Z,6.40
2023-05-22T22:10:52.758Z,7.80
2023-05-22T22:13:21.434Z,6.60
2023-05-22T22:15:50.299Z,10.80
2023-05-22T22:18:19.120Z,8.40
2023-05-22T22:20:50.397Z,10.50
2023-05-22T22:23:19.448Z,11.30
2023-05-22T22:25:49.155Z,6.20
2023-05-22T22:28:17.671Z,11.00
2023-05-22T22:30:48.033Z,9.00
2023-05-22T22:33:16.672Z,8.50
2023-05-22T22:35:46.134Z,9.90
2023-05-22T22:38:14.938Z,6.40
2023-05-22T22:40:43.784Z,6.50
2023-05-22T22:43:12.530Z,6.00
2023-05-22T22:45:41.384Z,8.30
2023-05-22T22:48:10.188Z,7.60
2023-05-22T22:50:39.084Z,7.60
2023-05-22T22:53:08.235Z,10.20
2023-05-22T22:55:36.997Z,11.90
2023-05-22T22:58:05.535Z,8.70
2023-05-22T23:00:34.115Z,8.30
2023-05-22T23:03:03.235Z,7.90
2023-05-22T23:05:32.074Z,9.40
2023-05-22T23:08:03.174Z,8.80
2023-05-22T23:10:31.937Z,5.90
2023-05-22T23:13:00.514Z,8.70
2023-05-22T23:15:29.287Z,8.20
2023-05-22T23:17:57.834Z,8.10
2023-05-22T23:20:26.649Z,8.50
2023-05-22T23:22:55.513Z,10.60
2023-05-22T23:25:24.404Z,8.10
2023-05-22T23:27:53.008Z,7.10
2023-05-22T23:30:21.702Z,7.50
2023-05-22T23:32:50.890Z,9.20
2023-05-22T23:35:19.685Z,10.40
2023-05-22T23:37:48.302Z,10.30
2023-05-22T23:40:17.117Z,8.60
2023-05-22T23:42:45.753Z,6.10
2023-05-22T23:45:14.294Z,7.40
2023-05-22T23:47:42.878Z,8.80
2023-05-22T23:50:11.866Z,8.60
2023-05-22T23:52:40.989Z,9.10
2023-05-22T23:55:09.880Z,7.60
2023-05-22T23:57:38.547Z,17.50
