createdAt,value
2022-10-06T00:03:38.534Z,4.82
2022-10-06T00:07:40.669Z,5.32
2022-10-06T00:11:42.725Z,5.00
2022-10-06T00:15:44.824Z,5.13
2022-10-06T00:19:46.827Z,5.85
2022-10-06T00:23:48.875Z,5.88
2022-10-06T00:27:52.702Z,5.97
2022-10-06T00:31:55.310Z,5.45
2022-10-06T00:35:58.783Z,5.95
2022-10-06T00:40:01.690Z,5.00
2022-10-06T00:44:03.726Z,5.88
2022-10-06T00:48:14.786Z,5.57
2022-10-06T00:52:22.029Z,5.78
2022-10-06T00:56:25.237Z,6.18
2022-10-06T01:00:28.532Z,5.38
2022-10-06T01:04:38.355Z,5.55
2022-10-06T01:08:40.747Z,5.45
2022-10-06T01:12:43.124Z,5.00
2022-10-06T01:16:51.987Z,4.70
2022-10-06T01:21:06.033Z,6.45
2022-10-06T01:25:10.718Z,6.00
2022-10-06T01:29:13.653Z,5.90
2022-10-06T01:33:15.729Z,6.38
2022-10-06T01:37:19.326Z,5.67
2022-10-06T01:41:22.598Z,5.85
2022-10-06T01:45:25.038Z,4.88
2022-10-06T01:49:27.882Z,5.18
2022-10-06T01:53:30.218Z,5.28
2022-10-06T01:57:32.623Z,5.10
2022-10-06T02:01:35.986Z,4.95
2022-10-06T02:05:38.386Z,4.72
2022-10-06T02:09:40.606Z,5.35
2022-10-06T02:13:47.802Z,6.65
2022-10-06T02:17:52.092Z,5.45
2022-10-06T02:21:54.322Z,5.28
2022-10-06T02:26:03.770Z,5.25
2022-10-06T02:30:08.112Z,6.28
2022-10-06T02:34:10.606Z,6.15
2022-10-06T02:38:12.863Z,5.38
2022-10-06T02:42:14.949Z,6.28
2022-10-06T02:46:17.035Z,6.25
2022-10-06T02:50:24.055Z,5.65
2022-10-06T02:54:26.142Z,6.03
2022-10-06T02:58:33.099Z,5.43
2022-10-06T03:02:40.182Z,6.05
2022-10-06T03:06:42.483Z,5.82
2022-10-06T03:11:03.763Z,6.60
2022-10-06T03:15:06.358Z,5.25
2022-10-06T03:19:09.997Z,5.35
2022-10-06T03:27:16.647Z,6.32
2022-10-06T03:31:18.973Z,4.93
2022-10-06T03:35:21.388Z,5.20
2022-10-06T03:39:23.846Z,5.85
2022-10-06T03:43:26.674Z,5.38
2022-10-06T03:47:32.254Z,5.07
2022-10-06T03:51:40.106Z,4.55
2022-10-06T03:55:46.235Z,5.35
2022-10-06T03:59:48.381Z,5.32
2022-10-06T04:03:50.999Z,4.75
2022-10-06T04:07:53.124Z,4.90
2022-10-06T04:11:55.194Z,5.85
2022-10-06T04:15:57.661Z,6.40
2022-10-06T04:19:59.776Z,5.45
2022-10-06T04:24:02.480Z,5.15
2022-10-06T04:28:04.680Z,5.38
2022-10-06T04:32:06.966Z,5.30
2022-10-06T04:36:17.018Z,6.18
2022-10-06T04:40:19.394Z,6.07
2022-10-06T04:44:21.471Z,6.38
2022-10-06T04:48:24.991Z,7.20
2022-10-06T04:52:27.484Z,5.57
2022-10-06T04:56:31.607Z,6.07
2022-10-06T05:00:37.479Z,7.88
2022-10-06T05:04:39.765Z,7.72
2022-10-06T05:08:43.340Z,8.93
2022-10-06T05:12:45.509Z,8.57
2022-10-06T05:16:48.160Z,9.45
2022-10-06T05:21:00.252Z,8.15
2022-10-06T05:25:05.131Z,7.63
2022-10-06T05:29:07.558Z,8.02
2022-10-06T05:33:12.368Z,6.70
2022-10-06T05:37:14.583Z,8.47
2022-10-06T05:41:21.151Z,6.97
2022-10-06T05:45:24.318Z,8.43
2022-10-06T05:49:26.369Z,22.65
2022-10-06T05:53:36.829Z,43.25
2022-10-06T05:57:39.781Z,43.20
2022-10-06T06:01:43.720Z,36.88
2022-10-06T06:05:53.312Z,24.25
2022-10-06T06:09:55.974Z,18.15
2022-10-06T06:14:07.468Z,16.63
2022-10-06T06:18:12.869Z,29.58
2022-10-06T06:22:15.239Z,23.05
2022-10-06T06:26:23.698Z,11.55
2022-10-06T06:30:26.348Z,8.73
2022-10-06T06:34:29.115Z,8.90
2022-10-06T06:38:32.579Z,8.13
2022-10-06T06:42:35.112Z,8.90
2022-10-06T06:46:57.402Z,8.27
2022-10-06T06:50:59.730Z,8.93
2022-10-06T06:55:05.963Z,9.15
2022-10-06T06:59:12.066Z,9.45
2022-10-06T07:03:32.999Z,9.18
2022-10-06T07:07:43.008Z,11.05
2022-10-06T07:11:45.347Z,10.38
2022-10-06T07:16:14.066Z,9.18
2022-10-06T07:20:34.661Z,8.95
2022-10-06T07:24:55.455Z,8.52
2022-10-06T07:29:01.237Z,9.82
2022-10-06T07:33:05.122Z,10.60
2022-10-06T07:41:25.397Z,37.38
2022-10-06T07:45:41.412Z,70.70
2022-10-06T07:49:50.953Z,22.95
2022-10-06T07:53:53.888Z,27.55
2022-10-06T07:58:20.567Z,19.17
2022-10-06T08:02:23.293Z,19.00
2022-10-06T08:06:25.528Z,13.95
2022-10-06T08:10:28.139Z,11.55
2022-10-06T08:14:30.147Z,9.35
2022-10-06T08:18:46.076Z,15.23
2022-10-06T08:22:48.812Z,4.53
2022-10-06T08:26:50.780Z,7.80
2022-10-06T08:30:53.007Z,4.63
2022-10-06T08:34:55.285Z,5.07
2022-10-06T08:38:57.586Z,4.40
2022-10-06T08:43:02.471Z,4.45
2022-10-06T08:47:13.064Z,4.07
2022-10-06T08:51:25.492Z,4.68
2022-10-06T08:55:52.596Z,4.72
2022-10-06T08:59:54.959Z,4.13
2022-10-06T09:04:03.272Z,4.28
2022-10-06T09:08:36.108Z,3.92
2022-10-06T09:13:06.834Z,5.00
2022-10-06T09:17:19.013Z,8.35
2022-10-06T09:21:42.262Z,7.47
2022-10-06T09:25:44.913Z,8.45
2022-10-06T09:29:50.943Z,8.48
2022-10-06T09:33:56.266Z,9.48
2022-10-06T09:38:09.100Z,8.80
2022-10-06T09:42:22.609Z,10.07
2022-10-06T09:46:39.833Z,12.23
2022-10-06T09:50:42.526Z,12.18
2022-10-06T09:55:13.135Z,13.77
2022-10-06T09:59:21.482Z,12.38
2022-10-06T10:03:31.377Z,10.68
2022-10-06T10:07:36.201Z,7.90
2022-10-06T10:11:56.627Z,5.93
2022-10-06T10:16:01.073Z,5.85
2022-10-06T10:20:19.701Z,4.05
2022-10-06T10:24:48.371Z,4.57
2022-10-06T10:29:12.255Z,4.13
2022-10-06T10:33:59.259Z,4.30
2022-10-06T10:38:19.100Z,3.47
2022-10-06T10:42:30.918Z,2.55
2022-10-06T10:46:47.352Z,1.73
2022-10-06T10:50:56.560Z,1.80
2022-10-06T10:55:19.748Z,2.00
2022-10-06T10:59:38.170Z,1.50
2022-10-06T11:03:40.583Z,1.50
2022-10-06T11:07:53.475Z,1.67
2022-10-06T11:12:34.081Z,1.63
2022-10-06T11:16:49.673Z,0.80
2022-10-06T11:21:01.120Z,1.33
2022-10-06T11:25:36.901Z,0.93
2022-10-06T11:29:43.392Z,1.00
2022-10-06T11:33:53.060Z,1.25
2022-10-06T11:38:05.366Z,1.13
2022-10-06T11:42:23.088Z,1.20
2022-10-06T11:46:51.913Z,1.33
2022-10-06T11:50:58.077Z,1.27
2022-10-06T11:55:16.124Z,1.00
2022-10-06T11:59:27.031Z,1.27
2022-10-06T12:03:29.287Z,1.30
2022-10-06T12:07:58.094Z,1.10
2022-10-06T12:12:15.426Z,1.10
2022-10-06T12:17:06.038Z,1.30
2022-10-06T12:20:59.991Z,1.10
2022-10-06T12:25:06.522Z,1.30
2022-10-06T12:29:43.734Z,1.20
2022-10-06T12:33:46.366Z,2.05
2022-10-06T12:37:54.626Z,1.40
2022-10-06T12:42:04.015Z,2.80
2022-10-06T12:46:20.841Z,1.30
2022-10-06T12:50:33.494Z,0.93
2022-10-06T12:55:23.667Z,1.00
2022-10-06T12:59:37.511Z,1.20
2022-10-06T13:03:39.956Z,0.85
2022-10-06T13:08:06.087Z,0.88
2022-10-06T13:12:28.534Z,1.00
2022-10-06T13:16:40.902Z,0.90
2022-10-06T13:21:03.618Z,1.17
2022-10-06T13:25:12.878Z,1.20
2022-10-06T13:29:21.484Z,1.25
2022-10-06T13:33:25.513Z,1.35
2022-10-06T13:37:28.010Z,1.10
2022-10-06T13:41:40.459Z,0.95
2022-10-06T13:45:48.521Z,1.00
2022-10-06T13:50:02.124Z,1.10
2022-10-06T13:58:10.087Z,1.10
2022-10-06T14:02:21.853Z,1.00
2022-10-06T14:06:26.434Z,1.08
2022-10-06T14:10:51.494Z,1.00
2022-10-06T14:15:38.244Z,1.30
2022-10-06T14:19:43.120Z,0.88
2022-10-06T14:23:52.549Z,1.05
2022-10-06T14:27:55.271Z,1.13
2022-10-06T14:32:08.612Z,1.30
2022-10-06T14:36:19.841Z,1.20
2022-10-06T14:40:21.845Z,1.30
2022-10-06T14:44:23.786Z,1.05
2022-10-06T14:48:27.798Z,0.85
2022-10-06T14:52:29.771Z,0.80
2022-10-06T14:56:34.008Z,1.10
2022-10-06T15:00:39.676Z,0.90
2022-10-06T15:04:41.648Z,0.90
2022-10-06T15:08:43.635Z,0.93
2022-10-06T15:12:45.786Z,1.08
2022-10-06T15:16:47.925Z,0.85
2022-10-06T15:20:49.943Z,1.30
2022-10-06T15:24:51.940Z,0.90
2022-10-06T15:29:03.443Z,1.15
2022-10-06T15:33:05.981Z,0.93
2022-10-06T15:37:07.972Z,1.17
2022-10-06T15:41:10.486Z,1.52
2022-10-06T15:45:12.948Z,1.00
2022-10-06T15:49:25.406Z,1.20
2022-10-06T15:53:27.515Z,1.33
2022-10-06T15:57:30.937Z,1.15
2022-10-06T16:01:49.045Z,2.88
2022-10-06T16:05:52.750Z,1.23
2022-10-06T16:09:54.703Z,1.40
2022-10-06T16:13:56.863Z,2.00
2022-10-06T16:17:59.215Z,2.65
2022-10-06T16:22:02.114Z,2.40
2022-10-06T16:26:04.254Z,1.90
2022-10-06T16:30:07.198Z,1.80
2022-10-06T16:34:09.505Z,2.33
2022-10-06T16:38:12.711Z,1.85
2022-10-06T16:42:14.815Z,1.80
2022-10-06T16:46:24.985Z,1.70
2022-10-06T16:50:27.052Z,2.05
2022-10-06T16:54:29.298Z,1.40
2022-10-06T16:58:43.089Z,3.97
2022-10-06T17:02:45.643Z,3.30
2022-10-06T17:06:54.220Z,1.60
2022-10-06T17:11:14.535Z,1.30
2022-10-06T17:15:16.682Z,1.40
2022-10-06T17:19:21.400Z,1.42
2022-10-06T17:23:23.999Z,1.30
2022-10-06T17:27:28.664Z,1.67
2022-10-06T17:31:35.471Z,1.75
2022-10-06T17:35:37.599Z,1.98
2022-10-06T17:39:46.078Z,2.20
2022-10-06T17:43:50.874Z,2.35
2022-10-06T17:47:53.030Z,2.67
2022-10-06T17:51:55.522Z,2.10
2022-10-06T17:55:57.640Z,2.05
2022-10-06T17:59:59.677Z,2.00
2022-10-06T18:04:03.779Z,1.65
2022-10-06T18:08:08.929Z,2.03
2022-10-06T18:12:11.343Z,1.85
2022-10-06T18:16:24.744Z,1.80
2022-10-06T18:20:30.078Z,2.13
2022-10-06T18:24:32.273Z,2.67
2022-10-06T18:28:34.352Z,2.20
2022-10-06T18:36:58.623Z,2.17
2022-10-06T18:41:06.158Z,2.45
2022-10-06T18:45:27.732Z,3.08
2022-10-06T18:49:29.738Z,3.10
2022-10-06T18:53:35.781Z,2.83
2022-10-06T18:57:38.612Z,3.08
2022-10-06T19:01:43.733Z,2.90
2022-10-06T19:05:52.977Z,2.70
2022-10-06T19:09:55.047Z,2.78
2022-10-06T19:13:58.202Z,3.10
2022-10-06T19:18:00.348Z,3.65
2022-10-06T19:22:04.377Z,3.65
2022-10-06T19:26:08.655Z,3.10
2022-10-06T19:30:14.573Z,3.20
2022-10-06T19:34:18.580Z,3.92
2022-10-06T19:38:21.722Z,4.03
2022-10-06T19:42:43.517Z,3.75
2022-10-06T19:46:45.553Z,4.05
2022-10-06T19:50:47.546Z,4.70
2022-10-06T19:54:49.640Z,4.38
2022-10-06T19:58:52.269Z,4.60
2022-10-06T20:02:54.484Z,4.93
2022-10-06T20:07:01.658Z,4.32
2022-10-06T20:11:09.279Z,5.28
2022-10-06T20:15:12.926Z,4.45
2022-10-06T20:19:15.285Z,4.70
2022-10-06T20:23:17.463Z,5.00
2022-10-06T20:27:20.141Z,4.78
2022-10-06T20:31:28.486Z,5.07
2022-10-06T20:35:32.726Z,4.55
2022-10-06T20:39:53.239Z,5.30
2022-10-06T20:44:04.068Z,4.80
2022-10-06T20:48:06.129Z,4.72
2022-10-06T20:52:09.968Z,4.40
2022-10-06T20:56:12.561Z,4.78
2022-10-06T21:00:14.855Z,4.40
2022-10-06T21:04:17.311Z,4.45
2022-10-06T21:08:19.386Z,4.57
2022-10-06T21:12:21.450Z,5.32
2022-10-06T21:16:32.169Z,5.35
2022-10-06T21:20:36.628Z,5.68
2022-10-06T21:24:39.373Z,4.90
2022-10-06T21:28:44.677Z,5.10
2022-10-06T21:32:47.773Z,4.90
2022-10-06T21:36:50.250Z,5.35
2022-10-06T21:40:53.515Z,4.68
2022-10-06T21:44:55.529Z,5.75
2022-10-06T21:48:59.080Z,5.60
2022-10-06T21:53:01.226Z,4.80
2022-10-06T21:57:03.651Z,5.40
2022-10-06T22:01:07.426Z,5.30
2022-10-06T22:05:09.917Z,5.20
2022-10-06T22:09:15.159Z,5.95
2022-10-06T22:13:17.204Z,5.35
2022-10-06T22:17:19.139Z,7.35
2022-10-06T22:21:33.252Z,6.05
2022-10-06T22:25:35.728Z,5.88
2022-10-06T22:29:37.926Z,5.82
2022-10-06T22:33:40.676Z,6.10
2022-10-06T22:37:43.358Z,6.47
2022-10-06T22:41:45.792Z,7.00
2022-10-06T22:45:47.760Z,7.40
2022-10-06T22:49:50.012Z,6.80
2022-10-06T22:53:57.605Z,7.03
2022-10-06T22:58:00.573Z,7.60
2022-10-06T23:02:02.603Z,7.32
2022-10-06T23:06:04.871Z,7.90
2022-10-06T23:10:07.295Z,7.95
2022-10-06T23:14:09.334Z,8.15
2022-10-06T23:18:11.407Z,7.70
2022-10-06T23:22:13.757Z,8.23
2022-10-06T23:26:16.919Z,8.02
2022-10-06T23:30:19.142Z,8.43
2022-10-06T23:34:21.067Z,9.00
2022-10-06T23:38:23.015Z,8.82
2022-10-06T23:42:24.985Z,8.90
2022-10-06T23:46:26.931Z,8.98
2022-10-06T23:50:28.986Z,8.82
2022-10-06T23:54:31.002Z,9.30
2022-10-06T23:58:33.589Z,9.07
