createdAt,value
2018-12-26T00:02:36.213Z,26.30
2018-12-26T00:05:17.382Z,25.82
2018-12-26T00:07:59.968Z,27.27
2018-12-26T00:10:44.680Z,25.03
2018-12-26T00:13:22.470Z,26.55
2018-12-26T00:16:13.627Z,26.47
2018-12-26T00:18:48.958Z,26.67
2018-12-26T00:21:27.279Z,24.93
2018-12-26T00:24:06.196Z,24.60
2018-12-26T00:26:50.186Z,24.93
2018-12-26T00:29:31.265Z,26.73
2018-12-26T00:32:17.038Z,25.97
2018-12-26T00:34:58.522Z,24.93
2018-12-26T00:37:41.918Z,24.67
2018-12-26T00:40:24.762Z,27.05
2018-12-26T00:43:10.848Z,26.40
2018-12-26T00:46:01.513Z,26.07
2018-12-26T00:48:42.606Z,27.07
2018-12-26T00:51:29.377Z,26.15
2018-12-26T00:54:09.024Z,26.50
2018-12-26T00:56:50.469Z,25.07
2018-12-26T00:59:35.445Z,26.20
2018-12-26T01:02:19.548Z,26.36
2018-12-26T01:05:01.248Z,26.80
2018-12-26T01:07:46.412Z,23.53
2018-12-26T01:10:33.258Z,27.55
2018-12-26T01:13:12.573Z,25.93
2018-12-26T01:15:54.049Z,26.97
2018-12-26T01:18:36.015Z,26.17
2018-12-26T01:21:26.519Z,26.80
2018-12-26T01:24:11.194Z,26.47
2018-12-26T01:27:02.310Z,24.83
2018-12-26T01:29:42.049Z,27.73
2018-12-26T01:32:21.954Z,28.02
2018-12-26T01:35:04.303Z,27.33
2018-12-26T01:37:48.625Z,27.57
2018-12-26T01:40:28.571Z,27.37
2018-12-26T01:43:12.365Z,25.00
2018-12-26T01:45:54.284Z,27.63
2018-12-26T01:48:36.937Z,28.23
2018-12-26T01:51:18.417Z,27.27
2018-12-26T01:54:03.256Z,27.83
2018-12-26T01:56:44.553Z,29.80
2018-12-26T01:59:26.705Z,28.15
2018-12-26T02:02:09.688Z,28.13
2018-12-26T02:04:52.894Z,30.37
2018-12-26T02:07:37.081Z,30.45
2018-12-26T02:10:18.289Z,29.33
2018-12-26T02:13:01.210Z,27.23
2018-12-26T02:15:43.155Z,28.77
2018-12-26T02:18:28.702Z,28.80
2018-12-26T02:21:20.268Z,30.30
2018-12-26T02:24:03.995Z,26.63
2018-12-26T02:27:42.541Z,24.67
2018-12-26T02:30:29.000Z,28.50
2018-12-26T02:33:08.486Z,31.73
2018-12-26T02:35:51.274Z,30.87
2018-12-26T02:38:31.415Z,31.63
2018-12-26T02:41:11.087Z,30.40
2018-12-26T02:43:51.845Z,30.20
2018-12-26T02:46:33.335Z,32.35
2018-12-26T02:49:25.683Z,32.57
2018-12-26T02:52:08.491Z,31.90
2018-12-26T02:54:49.831Z,33.10
2018-12-26T02:57:35.102Z,30.57
2018-12-26T03:00:16.182Z,33.64
2018-12-26T03:02:59.495Z,34.00
2018-12-26T03:05:42.909Z,31.83
2018-12-26T03:08:21.691Z,33.87
2018-12-26T03:11:04.183Z,33.07
2018-12-26T03:13:44.434Z,30.87
2018-12-26T03:16:26.853Z,36.00
2018-12-26T03:19:08.161Z,34.67
2018-12-26T03:21:50.128Z,36.13
2018-12-26T03:24:34.204Z,34.03
2018-12-26T03:27:17.827Z,34.03
2018-12-26T03:30:03.874Z,31.83
2018-12-26T03:32:46.465Z,37.57
2018-12-26T03:35:26.084Z,36.03
2018-12-26T03:38:05.945Z,35.40
2018-12-26T03:40:44.733Z,37.07
2018-12-26T03:43:24.867Z,34.25
2018-12-26T03:46:04.597Z,30.93
2018-12-26T03:48:42.707Z,38.70
2018-12-26T03:51:22.115Z,36.63
2018-12-26T03:54:04.402Z,35.90
2018-12-26T03:56:44.300Z,38.25
2018-12-26T03:59:28.362Z,36.15
2018-12-26T04:02:08.323Z,33.70
2018-12-26T04:04:49.910Z,37.30
2018-12-26T04:07:33.542Z,39.40
2018-12-26T04:10:13.913Z,39.87
2018-12-26T04:12:57.036Z,37.63
2018-12-26T04:15:37.677Z,38.93
2018-12-26T04:18:18.011Z,39.83
2018-12-26T04:20:57.678Z,40.20
2018-12-26T04:23:37.873Z,38.83
2018-12-26T04:26:20.279Z,39.13
2018-12-26T04:29:00.051Z,43.03
2018-12-26T04:31:40.196Z,40.20
2018-12-26T04:34:20.850Z,40.73
2018-12-26T04:37:00.827Z,37.67
2018-12-26T04:39:46.242Z,41.07
2018-12-26T04:42:26.714Z,41.88
2018-12-26T04:45:12.458Z,41.23
2018-12-26T04:47:55.470Z,40.40
2018-12-26T04:50:35.308Z,40.17
2018-12-26T04:53:20.394Z,42.53
2018-12-26T04:56:02.147Z,41.50
2018-12-26T04:58:46.545Z,36.40
2018-12-26T05:01:30.050Z,36.88
2018-12-26T05:04:09.710Z,35.93
2018-12-26T05:06:51.539Z,37.63
2018-12-26T05:09:31.275Z,38.02
2018-12-26T05:12:11.512Z,35.40
2018-12-26T05:14:52.630Z,36.33
2018-12-26T05:17:32.321Z,36.68
2018-12-26T05:20:11.296Z,34.30
2018-12-26T05:22:53.001Z,33.80
2018-12-26T05:25:31.354Z,32.05
2018-12-26T05:28:13.005Z,34.47
2018-12-26T05:30:53.123Z,34.27
2018-12-26T05:33:33.278Z,34.13
2018-12-26T05:36:12.743Z,35.93
2018-12-26T05:38:53.304Z,36.17
2018-12-26T05:41:33.148Z,35.35
2018-12-26T05:44:16.271Z,33.37
2018-12-26T05:46:55.532Z,34.63
2018-12-26T05:49:34.988Z,36.20
2018-12-26T05:52:17.996Z,30.73
2018-12-26T05:55:04.164Z,33.70
2018-12-26T05:57:43.370Z,33.43
2018-12-26T06:00:23.348Z,35.50
2018-12-26T06:03:00.799Z,35.50
2018-12-26T06:05:40.207Z,33.67
2018-12-26T06:08:22.354Z,31.70
2018-12-26T06:11:01.410Z,31.77
2018-12-26T06:13:40.035Z,33.57
2018-12-26T06:16:19.708Z,31.00
2018-12-26T06:18:59.387Z,35.70
2018-12-26T06:21:44.952Z,33.28
2018-12-26T06:24:25.809Z,34.23
2018-12-26T06:27:04.858Z,36.30
2018-12-26T06:29:44.801Z,32.03
2018-12-26T06:32:28.229Z,34.20
2018-12-26T06:35:15.837Z,33.93
2018-12-26T06:37:53.206Z,33.20
2018-12-26T06:40:32.517Z,31.63
2018-12-26T06:43:15.029Z,28.47
2018-12-26T06:45:57.119Z,32.20
2018-12-26T06:48:42.420Z,35.47
2018-12-26T06:51:22.404Z,31.10
2018-12-26T06:54:01.176Z,33.93
2018-12-26T06:56:44.361Z,33.37
2018-12-26T06:59:24.181Z,30.83
2018-12-26T07:02:04.745Z,30.37
2018-12-26T07:04:43.479Z,32.20
2018-12-26T07:07:23.315Z,28.67
2018-12-26T07:09:58.928Z,29.03
2018-12-26T07:12:36.285Z,28.93
2018-12-26T07:15:18.033Z,29.43
2018-12-26T07:17:55.352Z,26.93
2018-12-26T07:20:30.284Z,28.30
2018-12-26T07:23:04.884Z,31.10
2018-12-26T07:25:47.400Z,28.17
2018-12-26T07:28:30.588Z,29.90
2018-12-26T07:31:12.235Z,29.43
2018-12-26T07:33:50.373Z,27.47
2018-12-26T07:36:32.575Z,34.17
2018-12-26T07:39:12.419Z,32.95
2018-12-26T07:41:50.728Z,32.87
2018-12-26T07:44:30.303Z,30.73
2018-12-26T07:47:10.401Z,32.87
2018-12-26T07:49:54.051Z,33.57
2018-12-26T07:52:30.005Z,34.87
2018-12-26T07:55:17.971Z,34.17
2018-12-26T07:57:57.767Z,34.40
2018-12-26T08:00:38.260Z,34.33
2018-12-26T08:03:27.785Z,33.65
2018-12-26T08:06:15.048Z,32.43
2018-12-26T08:08:55.685Z,34.20
2018-12-26T08:11:33.729Z,32.53
2018-12-26T08:14:23.122Z,34.53
2018-12-26T08:17:15.024Z,30.23
2018-12-26T08:19:55.493Z,34.60
2018-12-26T08:22:35.987Z,32.70
2018-12-26T08:25:23.123Z,35.60
2018-12-26T08:28:06.354Z,32.47
2018-12-26T08:30:44.899Z,34.57
2018-12-26T08:33:34.405Z,34.47
2018-12-26T08:36:13.370Z,34.27
2018-12-26T08:38:51.298Z,36.20
2018-12-26T08:41:32.382Z,35.90
2018-12-26T08:44:14.003Z,35.17
2018-12-26T08:46:54.600Z,36.73
2018-12-26T08:49:38.346Z,33.57
2018-12-26T19:15:31.442Z,40.75
2018-12-26T19:18:11.481Z,41.23
2018-12-26T19:20:54.521Z,43.37
2018-12-26T19:23:48.342Z,41.67
2018-12-26T19:26:35.828Z,42.33
2018-12-26T19:29:18.727Z,41.68
2018-12-26T19:32:06.956Z,46.23
2018-12-26T19:34:49.412Z,45.27
2018-12-26T19:37:31.937Z,45.90
2018-12-26T19:40:12.302Z,46.60
2018-12-26T19:42:54.472Z,44.87
2018-12-26T19:45:32.073Z,44.88
2018-12-26T19:48:10.634Z,43.63
2018-12-26T19:50:52.717Z,42.30
2018-12-26T19:53:30.945Z,38.75
2018-12-26T19:56:07.467Z,39.13
2018-12-26T19:58:50.514Z,38.10
2018-12-26T20:01:33.882Z,37.40
2018-12-26T20:04:10.940Z,35.57
2018-12-26T20:06:51.969Z,32.83
2018-12-26T20:09:40.892Z,32.03
2018-12-26T20:12:18.730Z,34.47
2018-12-26T20:14:58.344Z,32.70
2018-12-26T20:17:43.746Z,32.47
2018-12-26T20:20:32.114Z,31.45
2018-12-26T20:23:26.708Z,32.33
2018-12-26T20:26:06.999Z,31.13
2018-12-26T20:28:47.880Z,28.87
2018-12-26T20:31:26.201Z,30.70
2018-12-26T20:34:08.568Z,30.37
2018-12-26T20:36:53.005Z,28.70
2018-12-26T20:39:32.523Z,30.90
2018-12-26T20:42:07.070Z,30.93
2018-12-26T20:44:45.012Z,31.00
2018-12-26T20:47:40.816Z,33.05
2018-12-26T20:50:20.134Z,30.83
2018-12-26T20:52:57.985Z,32.73
2018-12-26T20:55:39.744Z,31.60
2018-12-26T20:58:16.008Z,33.10
2018-12-26T21:00:53.879Z,32.63
2018-12-26T21:03:32.675Z,32.48
2018-12-26T21:06:09.950Z,33.85
2018-12-26T21:08:50.736Z,31.77
2018-12-26T21:11:27.572Z,33.00
2018-12-26T21:14:03.351Z,32.17
2018-12-26T21:16:43.073Z,33.40
2018-12-26T21:19:33.547Z,34.10
2018-12-26T21:22:09.787Z,35.03
2018-12-26T21:24:44.773Z,34.43
2018-12-26T21:27:23.896Z,33.50
2018-12-26T21:30:00.755Z,36.03
2018-12-26T21:32:40.310Z,34.90
2018-12-26T21:35:20.232Z,36.23
2018-12-26T21:38:00.478Z,37.00
2018-12-26T21:40:39.806Z,36.10
2018-12-26T21:43:36.792Z,35.90
2018-12-26T21:46:16.990Z,35.43
2018-12-26T21:48:53.678Z,37.20
2018-12-26T21:51:39.271Z,36.53
2018-12-26T21:54:22.759Z,38.70
2018-12-26T21:57:02.960Z,37.50
2018-12-26T21:59:44.848Z,38.00
2018-12-26T22:02:29.514Z,38.53
2018-12-26T22:05:11.319Z,38.87
2018-12-26T22:08:02.713Z,41.00
2018-12-26T22:10:44.970Z,38.53
2018-12-26T22:13:39.412Z,39.97
2018-12-26T22:16:21.384Z,41.47
2018-12-26T22:19:00.012Z,40.30
2018-12-26T22:21:43.276Z,40.60
2018-12-26T22:24:42.441Z,40.15
2018-12-26T22:27:35.761Z,40.03
2018-12-26T22:30:16.094Z,40.10
2018-12-26T22:32:58.482Z,42.07
