createdAt,value
2023-02-02T00:03:59.555Z,99849.28
2023-02-02T00:09:02.948Z,99880.00
2023-02-02T00:14:04.915Z,99899.94
2023-02-02T00:19:15.499Z,99899.84
2023-02-02T00:24:18.202Z,99898.03
2023-02-02T00:29:22.382Z,99854.44
2023-02-02T00:34:24.789Z,99836.06
2023-02-02T00:39:26.542Z,99827.81
2023-02-02T00:44:48.081Z,99813.38
2023-02-02T00:49:49.763Z,99820.97
2023-02-02T00:54:51.352Z,99814.97
2023-02-02T00:59:52.982Z,99826.09
2023-02-02T01:04:54.656Z,99818.75
2023-02-02T01:09:56.377Z,99838.09
2023-02-02T01:14:58.301Z,99861.50
2023-02-02T01:20:00.190Z,99857.81
2023-02-02T01:25:02.211Z,99829.03
2023-02-02T01:30:04.511Z,99845.63
2023-02-02T01:35:06.536Z,99841.16
2023-02-02T01:40:09.077Z,99830.00
2023-02-02T01:45:13.658Z,99824.47
2023-02-02T01:50:17.269Z,99815.91
2023-02-02T01:55:23.941Z,99804.50
2023-02-02T02:00:27.888Z,99803.63
2023-02-02T02:05:38.155Z,99803.25
2023-02-02T02:10:40.270Z,99809.63
2023-02-02T02:16:11.676Z,99813.94
2023-02-02T02:21:44.802Z,99824.91
2023-02-02T02:26:56.253Z,99828.88
2023-02-02T02:32:03.848Z,99839.72
2023-02-02T02:37:39.341Z,99833.94
2023-02-02T02:42:46.699Z,99830.38
2023-02-02T02:47:50.259Z,99823.72
2023-02-02T02:53:08.080Z,99834.53
2023-02-02T02:58:20.764Z,99831.66
2023-02-02T03:03:33.658Z,99829.34
2023-02-02T03:08:54.329Z,99817.59
2023-02-02T03:13:56.853Z,99813.56
2023-02-02T03:18:58.614Z,99805.56
2023-02-02T03:24:00.673Z,99821.94
2023-02-02T03:29:03.319Z,99812.41
2023-02-02T03:34:05.115Z,99820.44
2023-02-02T03:39:06.786Z,99807.63
2023-02-02T03:44:08.474Z,99803.44
2023-02-02T03:49:10.786Z,99810.00
2023-02-02T03:54:12.764Z,99812.91
2023-02-02T03:59:14.483Z,99801.16
2023-02-02T04:04:16.477Z,99807.03
2023-02-02T04:09:18.268Z,99790.56
2023-02-02T04:14:20.326Z,99784.78
2023-02-02T04:19:22.222Z,99786.84
2023-02-02T04:24:24.042Z,99801.75
2023-02-02T04:29:26.382Z,99804.91
2023-02-02T04:34:28.196Z,99817.75
2023-02-02T04:39:31.151Z,99818.59
2023-02-02T04:44:32.907Z,99817.09
2023-02-02T04:49:34.554Z,99827.16
2023-02-02T04:54:36.157Z,99817.22
2023-02-02T04:59:39.099Z,99814.59
2023-02-02T05:04:41.648Z,99816.34
2023-02-02T05:09:43.323Z,99814.38
2023-02-02T05:14:45.241Z,99817.56
2023-02-02T05:19:46.883Z,99824.06
2023-02-02T05:24:48.681Z,99839.06
2023-02-02T05:29:50.324Z,99854.25
2023-02-02T05:34:51.933Z,99847.72
2023-02-02T05:39:53.760Z,99856.53
2023-02-02T05:44:55.547Z,99871.09
2023-02-02T05:49:57.183Z,99882.13
2023-02-02T05:55:03.296Z,99873.75
2023-02-02T06:00:05.709Z,99882.13
2023-02-02T06:05:13.927Z,99886.06
2023-02-02T06:10:15.957Z,99904.44
2023-02-02T06:15:18.422Z,99913.53
2023-02-02T06:20:22.265Z,99917.53
2023-02-02T06:25:24.561Z,99923.38
2023-02-02T06:30:27.326Z,99929.78
2023-02-02T06:35:29.126Z,99934.03
2023-02-02T06:40:30.978Z,99941.53
2023-02-02T06:45:32.634Z,99943.34
2023-02-02T06:50:34.259Z,99950.91
2023-02-02T06:55:35.999Z,99967.03
2023-02-02T07:00:38.315Z,99981.28
2023-02-02T07:05:40.418Z,99997.00
2023-02-02T07:11:09.465Z,99996.09
2023-02-02T07:16:07.118Z,100008.78
2023-02-02T07:21:15.462Z,100010.59
2023-02-02T07:26:19.290Z,100020.78
2023-02-02T07:31:23.892Z,100014.22
2023-02-02T07:36:26.013Z,100021.63
2023-02-02T07:41:27.934Z,100017.88
2023-02-02T07:46:29.843Z,100015.75
2023-02-02T07:51:31.515Z,100017.50
2023-02-02T07:56:33.390Z,100016.97
2023-02-02T08:01:38.118Z,100027.34
2023-02-02T08:06:41.471Z,100026.91
2023-02-02T08:11:43.233Z,100024.16
2023-02-02T08:16:45.643Z,100033.47
2023-02-02T08:21:47.243Z,100035.81
2023-02-02T08:26:48.923Z,100027.84
2023-02-02T08:31:50.694Z,100027.19
2023-02-02T08:36:52.507Z,100026.38
2023-02-02T08:41:57.030Z,100024.88
2023-02-02T08:46:59.078Z,100041.19
2023-02-02T08:52:00.827Z,100045.28
2023-02-02T08:57:02.466Z,100053.00
2023-02-02T09:02:04.222Z,100050.13
2023-02-02T09:07:06.155Z,100056.06
2023-02-02T09:12:08.138Z,100070.28
2023-02-02T09:17:09.742Z,100067.13
2023-02-02T09:22:11.364Z,100059.47
2023-02-02T09:27:13.002Z,100062.34
2023-02-02T09:32:14.904Z,100063.94
2023-02-02T09:37:16.565Z,100051.16
2023-02-02T09:42:49.174Z,100054.47
2023-02-02T09:47:58.455Z,100052.66
2023-02-02T09:53:19.125Z,100061.44
2023-02-02T09:58:34.151Z,100068.81
2023-02-02T10:03:47.798Z,100077.41
2023-02-02T10:08:54.974Z,100063.19
2023-02-02T10:14:02.932Z,100065.13
2023-02-02T10:19:09.689Z,100068.13
2023-02-02T10:24:23.900Z,100061.09
2023-02-02T10:29:25.450Z,100064.81
2023-02-02T10:34:37.756Z,100061.75
2023-02-02T10:40:22.432Z,100057.53
2023-02-02T10:45:24.304Z,100046.88
2023-02-02T10:50:27.797Z,100043.81
2023-02-02T10:55:44.302Z,100047.19
2023-02-02T11:00:51.200Z,100054.09
2023-02-02T11:06:11.780Z,100049.31
2023-02-02T11:11:24.919Z,100055.97
2023-02-02T11:16:43.235Z,100049.31
2023-02-02T11:21:48.649Z,100043.28
2023-02-02T11:27:15.521Z,100049.28
2023-02-02T11:32:25.252Z,100045.03
2023-02-02T11:37:26.904Z,100038.53
2023-02-02T11:42:29.069Z,100031.97
2023-02-02T11:47:33.298Z,100031.00
2023-02-02T11:52:36.066Z,100021.63
2023-02-02T11:57:37.755Z,100029.75
2023-02-02T12:02:47.416Z,100015.97
2023-02-02T12:07:49.480Z,100020.63
2023-02-02T12:13:09.618Z,100008.00
2023-02-02T12:18:36.279Z,100002.88
2023-02-02T12:24:13.899Z,100007.09
2023-02-02T12:29:31.512Z,100009.19
2023-02-02T12:34:59.631Z,100010.63
2023-02-02T12:40:26.536Z,100004.91
2023-02-02T12:45:40.962Z,99995.00
2023-02-02T12:50:57.545Z,99992.91
2023-02-02T12:56:17.505Z,99998.13
2023-02-02T13:01:27.957Z,99999.25
2023-02-02T13:07:11.863Z,99995.84
2023-02-02T13:12:16.970Z,99994.19
2023-02-02T13:17:27.104Z,99988.22
2023-02-02T13:22:35.872Z,99993.69
2023-02-02T13:27:38.998Z,100003.19
2023-02-02T13:32:45.216Z,99994.81
2023-02-02T13:38:05.088Z,99993.75
2023-02-02T13:43:32.459Z,99990.16
2023-02-02T13:48:40.171Z,100002.25
2023-02-02T13:53:44.691Z,100005.94
2023-02-02T13:58:58.750Z,100013.38
2023-02-02T14:04:01.254Z,100027.34
2023-02-02T14:09:05.832Z,100024.03
2023-02-02T14:14:32.286Z,100026.53
2023-02-02T14:19:42.185Z,100032.38
2023-02-02T14:24:50.201Z,100035.63
2023-02-02T14:29:54.617Z,100057.22
2023-02-02T14:35:08.425Z,100052.91
2023-02-02T14:40:10.016Z,100070.34
2023-02-02T14:45:11.634Z,100067.81
2023-02-02T14:50:17.793Z,100064.97
2023-02-02T14:55:21.255Z,100080.88
2023-02-02T15:00:28.210Z,100094.56
2023-02-02T15:05:30.744Z,100095.47
2023-02-02T15:10:53.576Z,100099.97
2023-02-02T15:16:19.445Z,100106.56
2023-02-02T15:21:23.801Z,100116.19
2023-02-02T15:26:35.708Z,100113.69
2023-02-02T15:31:46.877Z,100129.34
2023-02-02T15:36:55.342Z,100131.25
2023-02-02T15:42:18.969Z,100143.66
2023-02-02T15:47:33.188Z,100142.06
2023-02-02T15:52:38.058Z,100156.19
2023-02-02T15:57:44.925Z,100155.91
2023-02-02T16:02:51.242Z,100165.16
2023-02-02T16:08:04.960Z,100168.13
2023-02-02T16:13:07.694Z,100190.41
2023-02-02T16:18:18.453Z,100199.44
2023-02-02T16:23:28.879Z,100203.41
2023-02-02T16:28:31.735Z,100210.06
2023-02-02T16:33:40.877Z,100215.19
2023-02-02T16:38:42.781Z,100230.84
2023-02-02T16:43:44.525Z,100251.47
2023-02-02T16:48:59.129Z,100262.44
2023-02-02T16:54:06.812Z,100276.25
2023-02-02T16:59:14.320Z,100279.41
2023-02-02T17:04:25.986Z,100299.94
2023-02-02T17:09:34.056Z,100298.38
2023-02-02T17:14:37.466Z,100312.03
2023-02-02T17:19:39.141Z,100314.56
2023-02-02T17:24:44.056Z,100317.78
2023-02-02T17:29:46.221Z,100315.03
2023-02-02T17:34:47.851Z,100316.09
2023-02-02T17:39:50.771Z,100331.78
2023-02-02T17:44:52.727Z,100334.66
2023-02-02T17:49:54.853Z,100348.41
2023-02-02T17:54:56.719Z,100375.56
2023-02-02T17:59:58.414Z,100379.41
2023-02-02T18:05:01.720Z,100397.06
2023-02-02T18:10:05.220Z,100395.63
2023-02-02T18:15:11.247Z,100392.22
2023-02-02T18:20:17.391Z,100384.44
2023-02-02T18:25:19.241Z,100394.41
2023-02-02T18:30:21.144Z,100391.63
2023-02-02T18:35:22.941Z,100404.72
2023-02-02T18:40:24.885Z,100430.66
2023-02-02T18:45:26.901Z,100435.25
2023-02-02T18:50:28.799Z,100440.22
2023-02-02T18:55:30.421Z,100438.47
2023-02-02T19:00:34.174Z,100452.47
2023-02-02T19:05:57.394Z,100454.03
2023-02-02T19:11:01.995Z,100460.47
2023-02-02T19:16:14.536Z,100467.06
2023-02-02T19:21:16.550Z,100460.53
2023-02-02T19:26:24.611Z,100477.00
2023-02-02T19:31:26.421Z,100462.88
2023-02-02T19:36:29.122Z,100477.19
2023-02-02T19:41:31.079Z,100488.13
2023-02-02T19:46:41.665Z,100498.28
2023-02-02T19:51:56.218Z,100503.66
2023-02-02T19:57:22.247Z,100511.22
2023-02-02T20:02:43.957Z,100520.22
2023-02-02T20:07:46.275Z,100524.13
2023-02-02T20:12:48.040Z,100546.50
2023-02-02T20:17:50.039Z,100557.22
2023-02-02T20:22:51.729Z,100553.34
2023-02-02T20:27:53.866Z,100554.81
2023-02-02T20:32:58.618Z,100575.72
2023-02-02T20:38:00.471Z,100569.34
2023-02-02T20:43:03.338Z,100586.75
2023-02-02T20:48:07.426Z,100590.94
2023-02-02T20:53:13.614Z,100595.63
2023-02-02T20:58:15.719Z,100611.66
2023-02-02T21:03:17.599Z,100629.00
2023-02-02T21:08:19.428Z,100627.44
2023-02-02T21:13:21.336Z,100627.53
2023-02-02T21:18:23.117Z,100638.44
2023-02-02T21:23:24.873Z,100647.19
2023-02-02T21:28:26.664Z,100662.75
2023-02-02T21:33:28.351Z,100649.78
2023-02-02T21:38:30.705Z,100659.19
2023-02-02T21:43:32.991Z,100659.66
2023-02-02T21:48:36.503Z,100664.63
2023-02-02T21:53:38.376Z,100667.97
2023-02-02T21:58:40.300Z,100672.63
2023-02-02T22:03:47.877Z,100669.38
2023-02-02T22:08:50.821Z,100686.09
2023-02-02T22:13:53.498Z,100692.22
2023-02-02T22:18:55.507Z,100686.09
2023-02-02T22:23:57.363Z,100703.19
2023-02-02T22:28:59.334Z,100702.25
2023-02-02T22:34:01.237Z,100701.91
2023-02-02T22:39:03.076Z,100713.59
2023-02-02T22:44:06.125Z,100710.00
2023-02-02T22:49:07.916Z,100710.00
2023-02-02T22:54:09.588Z,100724.16
2023-02-02T22:59:11.188Z,100723.22
2023-02-02T23:04:13.039Z,100721.50
2023-02-02T23:09:14.736Z,100729.75
2023-02-02T23:14:16.360Z,100733.25
2023-02-02T23:19:17.954Z,100749.97
2023-02-02T23:24:19.604Z,100749.66
2023-02-02T23:29:21.242Z,100758.94
2023-02-02T23:34:22.855Z,100755.94
2023-02-02T23:39:24.772Z,100768.31
2023-02-02T23:44:26.599Z,100774.22
2023-02-02T23:49:28.445Z,100767.88
2023-02-02T23:54:30.661Z,100782.44
2023-02-02T23:59:32.469Z,100774.56
