createdAt,value
2019-06-01T00:00:18.657Z,4.30
2019-06-01T00:02:55.873Z,4.07
2019-06-01T00:05:25.827Z,3.80
2019-06-01T00:07:58.240Z,4.10
2019-06-01T00:10:30.646Z,3.87
2019-06-01T00:13:03.071Z,3.93
2019-06-01T00:15:35.628Z,4.20
2019-06-01T00:18:08.053Z,4.97
2019-06-01T00:20:40.385Z,4.33
2019-06-01T00:23:12.810Z,3.90
2019-06-01T00:25:45.216Z,4.70
2019-06-01T00:28:19.002Z,3.90
2019-06-01T00:30:52.042Z,3.70
2019-06-01T00:33:24.709Z,3.93
2019-06-01T00:35:57.169Z,4.10
2019-06-01T00:38:29.585Z,4.20
2019-06-01T00:41:02.051Z,5.50
2019-06-01T00:43:34.628Z,3.93
2019-06-01T00:46:07.098Z,5.97
2019-06-01T00:48:39.583Z,3.93
2019-06-01T00:51:11.966Z,4.00
2019-06-01T00:53:45.335Z,3.50
2019-06-01T00:56:17.977Z,4.03
2019-06-01T00:58:50.334Z,3.50
2019-06-01T01:01:22.711Z,3.93
2019-06-01T01:03:55.262Z,6.53
2019-06-01T01:06:27.646Z,4.10
2019-06-01T01:09:00.095Z,3.90
2019-06-01T01:11:32.487Z,3.83
2019-06-01T01:14:05.612Z,3.87
2019-06-01T01:16:38.013Z,4.00
2019-06-01T01:19:10.426Z,4.20
2019-06-01T01:21:42.838Z,3.77
2019-06-01T01:24:15.262Z,3.53
2019-06-01T01:26:48.457Z,3.97
2019-06-01T01:29:20.979Z,4.17
2019-06-01T01:31:53.366Z,4.07
2019-06-01T01:34:25.801Z,4.13
2019-06-01T01:36:58.301Z,4.83
2019-06-01T01:39:30.708Z,4.93
2019-06-01T01:42:03.100Z,6.00
2019-06-01T01:44:35.532Z,4.77
2019-06-01T01:47:07.917Z,5.10
2019-06-01T01:49:40.335Z,4.20
2019-06-01T01:52:12.730Z,4.50
2019-06-01T01:54:45.152Z,4.27
2019-06-01T01:57:17.783Z,4.40
2019-06-01T01:59:51.286Z,4.27
2019-06-01T02:02:23.725Z,4.33
2019-06-01T02:04:56.129Z,4.27
2019-06-01T02:07:28.545Z,4.47
2019-06-01T02:10:01.910Z,4.87
2019-06-01T02:12:34.603Z,4.53
2019-06-01T02:15:07.426Z,4.60
2019-06-01T02:17:39.809Z,3.90
2019-06-01T02:20:12.225Z,4.40
2019-06-01T02:22:44.623Z,4.27
2019-06-01T02:25:18.782Z,5.30
2019-06-01T02:27:51.198Z,4.43
2019-06-01T02:30:24.020Z,4.60
2019-06-01T02:32:58.311Z,5.77
2019-06-01T02:35:30.536Z,4.33
2019-06-01T02:38:05.487Z,5.07
2019-06-01T02:40:37.212Z,4.13
2019-06-01T02:43:09.606Z,3.93
2019-06-01T02:45:42.018Z,4.30
2019-06-01T02:48:14.419Z,4.40
2019-06-01T02:50:46.834Z,4.77
2019-06-01T02:53:19.230Z,4.40
2019-06-01T02:55:51.654Z,4.03
2019-06-01T02:58:24.063Z,4.80
2019-06-01T03:01:35.091Z,4.40
2019-06-01T03:04:09.235Z,4.20
2019-06-01T03:06:43.647Z,4.10
2019-06-01T03:09:16.045Z,4.63
2019-06-01T03:11:48.455Z,4.70
2019-06-01T03:14:20.924Z,4.77
2019-06-01T03:16:53.572Z,4.40
2019-06-01T03:19:25.991Z,5.77
2019-06-01T03:22:03.717Z,4.67
2019-06-01T03:24:38.907Z,5.50
2019-06-01T03:27:12.558Z,4.00
2019-06-01T03:29:52.705Z,3.80
2019-06-01T03:32:35.968Z,4.97
2019-06-01T03:35:00.442Z,4.43
2019-06-01T03:37:34.252Z,4.17
2019-06-01T03:40:15.736Z,3.83
2019-06-01T03:42:42.409Z,3.90
2019-06-01T03:45:14.789Z,4.00
2019-06-01T03:47:47.210Z,4.03
2019-06-01T03:50:19.617Z,3.37
2019-06-01T03:52:52.038Z,4.30
2019-06-01T03:55:24.519Z,3.70
2019-06-01T03:57:57.017Z,3.60
2019-06-01T04:00:29.417Z,3.97
2019-06-01T04:03:02.887Z,3.83
2019-06-01T04:05:35.427Z,4.00
2019-06-01T04:08:07.875Z,3.80
2019-06-01T04:10:40.262Z,4.20
2019-06-01T04:13:12.687Z,4.10
2019-06-01T04:15:45.089Z,5.30
2019-06-01T04:18:17.511Z,4.53
2019-06-01T04:20:49.908Z,4.30
2019-06-01T04:23:22.430Z,5.50
2019-06-01T04:25:54.744Z,3.90
2019-06-01T04:28:27.280Z,3.73
2019-06-01T04:30:59.682Z,4.50
2019-06-01T04:33:32.105Z,4.03
2019-06-01T04:36:04.883Z,3.27
2019-06-01T04:38:37.394Z,3.50
2019-06-01T04:41:09.873Z,3.33
2019-06-01T04:43:42.277Z,3.97
2019-06-01T04:46:14.695Z,5.43
2019-06-01T04:48:47.119Z,3.03
2019-06-01T04:51:19.697Z,6.63
2019-06-01T04:53:52.107Z,4.07
2019-06-01T04:56:24.490Z,3.63
2019-06-01T04:58:56.908Z,4.20
2019-06-01T05:01:29.292Z,4.50
2019-06-01T05:04:01.702Z,4.37
2019-06-01T05:06:34.086Z,4.10
2019-06-01T05:09:09.338Z,4.23
2019-06-01T05:11:41.826Z,4.33
2019-06-01T05:14:14.247Z,4.43
2019-06-01T05:16:46.657Z,4.07
2019-06-01T05:19:20.045Z,5.07
2019-06-01T05:21:52.438Z,4.33
2019-06-01T05:24:24.892Z,4.43
2019-06-01T05:26:57.286Z,4.80
2019-06-01T05:29:29.733Z,4.30
2019-06-01T05:32:02.149Z,4.50
2019-06-01T05:34:35.672Z,4.47
2019-06-01T05:37:08.524Z,5.27
2019-06-01T05:39:40.954Z,4.33
2019-06-01T05:42:14.672Z,4.70
2019-06-01T05:44:47.252Z,5.17
2019-06-01T05:47:19.697Z,4.53
2019-06-01T05:49:52.107Z,4.77
2019-06-01T05:52:24.489Z,4.20
2019-06-01T05:54:56.927Z,4.30
2019-06-01T05:57:29.328Z,5.03
2019-06-01T06:00:01.835Z,4.00
2019-06-01T06:02:34.493Z,3.73
2019-06-01T06:05:07.026Z,3.97
2019-06-01T06:07:39.404Z,3.83
2019-06-01T06:10:11.930Z,4.03
2019-06-01T06:12:44.389Z,7.60
2019-06-01T06:15:17.562Z,4.50
2019-06-01T06:17:50.070Z,3.57
2019-06-01T06:20:22.480Z,5.10
2019-06-01T06:22:54.863Z,3.90
2019-06-01T06:25:28.652Z,5.13
2019-06-01T06:28:01.345Z,3.83
2019-06-01T06:30:34.932Z,3.73
2019-06-01T06:33:08.316Z,3.40
2019-06-01T06:35:41.396Z,3.70
2019-06-01T06:38:15.658Z,4.50
2019-06-01T06:40:49.635Z,4.17
2019-06-01T06:43:32.253Z,3.40
2019-06-01T06:46:00.205Z,3.33
2019-06-01T06:48:35.627Z,3.40
2019-06-01T06:51:10.057Z,3.43
2019-06-01T06:53:43.698Z,3.50
2019-06-01T06:56:17.874Z,3.53
2019-06-01T06:58:51.845Z,4.00
2019-06-01T07:01:26.971Z,3.07
2019-06-01T07:04:12.305Z,2.90
2019-06-01T07:06:35.928Z,2.90
2019-06-01T07:09:08.392Z,3.17
2019-06-01T07:11:40.814Z,3.43
2019-06-01T07:14:13.210Z,3.50
2019-06-01T07:16:45.702Z,3.30
2019-06-01T07:19:18.081Z,3.00
2019-06-01T07:21:50.422Z,6.53
2019-06-01T07:24:23.800Z,3.07
2019-06-01T07:26:57.279Z,2.70
2019-06-01T07:29:29.698Z,2.80
2019-06-01T07:32:02.111Z,3.07
2019-06-01T07:34:41.549Z,2.53
2019-06-01T07:37:08.540Z,2.50
2019-06-01T07:39:40.943Z,2.80
2019-06-01T07:42:14.463Z,2.93
2019-06-01T07:44:46.836Z,2.50
2019-06-01T07:47:20.706Z,2.10
2019-06-01T07:49:53.236Z,2.50
2019-06-01T07:52:26.191Z,2.67
2019-06-01T07:54:58.632Z,2.57
2019-06-01T07:57:31.772Z,5.90
2019-06-01T08:00:04.724Z,2.67
2019-06-01T08:02:38.349Z,3.70
2019-06-01T08:05:10.758Z,1.93
2019-06-01T08:07:43.186Z,2.60
2019-06-01T08:10:15.507Z,2.37
2019-06-01T08:12:47.919Z,2.03
2019-06-01T08:15:21.708Z,2.03
2019-06-01T08:17:54.342Z,2.10
2019-06-01T08:20:28.408Z,1.90
2019-06-01T08:23:00.866Z,2.00
2019-06-01T08:25:33.278Z,2.67
2019-06-01T08:28:05.686Z,2.30
2019-06-01T08:30:38.179Z,2.37
2019-06-01T08:33:10.548Z,3.37
2019-06-01T08:35:42.925Z,2.03
2019-06-01T08:38:15.337Z,2.07
2019-06-01T08:40:47.928Z,2.20
2019-06-01T08:43:20.341Z,2.60
2019-06-01T08:45:52.729Z,2.27
2019-06-01T08:48:25.680Z,2.07
2019-06-01T08:50:58.114Z,3.00
2019-06-01T08:53:30.474Z,2.37
2019-06-01T08:56:02.887Z,2.93
2019-06-01T08:58:35.316Z,2.20
2019-06-01T09:01:07.699Z,2.27
2019-06-01T09:03:46.257Z,2.83
2019-06-01T09:06:14.220Z,2.27
2019-06-01T09:08:46.632Z,1.93
2019-06-01T09:11:19.208Z,2.37
2019-06-01T09:13:52.481Z,2.57
2019-06-01T09:16:25.592Z,2.47
2019-06-01T09:18:58.093Z,2.30
2019-06-01T09:21:31.557Z,2.10
2019-06-01T09:24:05.298Z,2.20
2019-06-01T09:26:37.696Z,2.00
2019-06-01T09:29:10.117Z,2.20
2019-06-01T09:31:42.604Z,1.80
2019-06-01T09:34:15.027Z,2.00
2019-06-01T09:36:47.448Z,1.90
2019-06-01T09:39:19.865Z,2.40
2019-06-01T09:41:52.254Z,1.90
2019-06-01T09:44:24.671Z,1.90
2019-06-01T09:46:57.266Z,3.03
2019-06-01T09:49:29.738Z,1.83
2019-06-01T09:52:02.608Z,1.87
2019-06-01T09:54:36.431Z,2.85
2019-06-01T09:57:12.030Z,1.67
2019-06-01T09:59:44.453Z,1.87
2019-06-01T10:02:16.859Z,1.80
2019-06-01T10:04:49.291Z,1.80
2019-06-01T10:07:21.755Z,1.80
2019-06-01T10:09:54.265Z,1.70
2019-06-01T10:12:26.663Z,1.95
2019-06-01T10:14:59.078Z,2.33
2019-06-01T10:17:33.203Z,1.70
2019-06-01T10:20:06.207Z,1.80
2019-06-01T10:22:39.530Z,2.37
2019-06-01T10:25:12.111Z,1.90
2019-06-01T10:27:44.501Z,1.70
2019-06-01T10:30:17.069Z,1.70
2019-06-01T10:32:49.471Z,2.72
2019-06-01T10:35:21.948Z,2.15
2019-06-01T10:37:54.434Z,1.90
2019-06-01T10:40:26.856Z,1.82
2019-06-01T10:42:59.395Z,1.92
2019-06-01T10:45:31.876Z,2.00
2019-06-01T10:48:04.351Z,2.52
2019-06-01T10:50:38.277Z,2.00
2019-06-01T10:53:10.975Z,2.77
2019-06-01T10:55:43.385Z,2.27
2019-06-01T10:58:15.783Z,2.70
2019-06-01T11:00:51.125Z,2.30
2019-06-01T11:03:22.302Z,3.03
2019-06-01T11:05:54.803Z,3.07
2019-06-01T11:08:27.212Z,1.93
2019-06-01T11:11:00.698Z,2.43
2019-06-01T11:13:33.117Z,2.10
2019-06-01T11:16:05.885Z,2.20
2019-06-01T11:18:39.629Z,2.10
2019-06-01T11:21:13.259Z,2.10
2019-06-01T11:23:46.700Z,2.40
2019-06-01T11:26:19.333Z,3.93
2019-06-01T11:28:51.729Z,2.40
2019-06-01T11:31:24.171Z,3.67
2019-06-01T11:33:56.476Z,2.83
2019-06-01T11:36:28.878Z,2.27
2019-06-01T11:39:01.515Z,2.07
2019-06-01T11:41:34.847Z,2.53
2019-06-01T11:44:07.209Z,2.20
2019-06-01T11:46:41.023Z,2.10
2019-06-01T11:49:13.526Z,1.97
2019-06-01T11:51:49.807Z,1.90
2019-06-01T11:54:19.937Z,2.40
2019-06-01T11:56:52.338Z,3.67
2019-06-01T11:59:24.708Z,2.40
2019-06-01T12:01:57.147Z,2.20
2019-06-01T12:04:29.600Z,2.77
2019-06-01T12:07:16.859Z,2.23
2019-06-01T12:09:36.196Z,2.30
2019-06-01T12:12:08.601Z,2.53
2019-06-01T12:14:42.558Z,2.30
2019-06-01T12:17:15.199Z,2.00
2019-06-01T12:19:47.582Z,2.20
2019-06-01T12:22:19.994Z,2.00
2019-06-01T12:24:52.409Z,2.30
2019-06-01T12:27:24.820Z,2.53
2019-06-01T12:29:57.224Z,2.97
2019-06-01T12:32:29.642Z,2.40
2019-06-01T12:35:03.255Z,4.03
2019-06-01T12:38:21.286Z,4.37
2019-06-01T12:40:10.234Z,2.57
2019-06-01T12:42:44.092Z,5.17
2019-06-01T12:45:22.682Z,2.20
2019-06-01T12:47:58.149Z,2.80
2019-06-01T12:50:27.835Z,2.30
2019-06-01T12:53:00.246Z,2.70
2019-06-01T12:55:32.677Z,2.67
2019-06-01T12:58:05.129Z,2.43
2019-06-01T13:00:37.521Z,2.57
2019-06-01T13:03:09.926Z,2.03
2019-06-01T13:05:43.410Z,2.17
2019-06-01T13:08:16.009Z,2.40
2019-06-01T13:10:48.401Z,3.10
2019-06-01T13:13:20.816Z,2.17
2019-06-01T13:15:53.196Z,2.53
2019-06-01T13:18:25.595Z,2.53
2019-06-01T13:20:58.141Z,2.77
2019-06-01T13:23:30.479Z,3.13
2019-06-01T13:26:02.859Z,2.30
2019-06-01T13:28:38.339Z,2.33
2019-06-01T13:31:09.559Z,2.20
2019-06-01T13:33:42.265Z,2.77
2019-06-01T13:36:14.556Z,2.57
2019-06-01T13:38:46.966Z,3.00
2019-06-01T13:41:19.340Z,2.70
2019-06-01T13:43:51.822Z,2.70
2019-06-01T13:46:24.202Z,3.03
2019-06-01T13:49:03.625Z,3.97
2019-06-01T13:51:36.611Z,5.43
2019-06-01T13:54:09.031Z,2.30
2019-06-01T13:56:41.450Z,3.00
2019-06-01T13:59:14.848Z,2.33
2019-06-01T14:01:48.673Z,2.77
2019-06-01T14:04:21.477Z,2.50
2019-06-01T14:06:53.887Z,3.90
2019-06-01T14:09:26.527Z,2.07
2019-06-01T14:11:58.917Z,2.77
2019-06-01T14:14:31.478Z,2.87
2019-06-01T14:17:04.023Z,2.37
2019-06-01T14:19:36.424Z,2.70
2019-06-01T14:22:08.830Z,2.47
2019-06-01T14:24:44.461Z,2.43
2019-06-01T14:27:15.326Z,2.40
2019-06-01T14:29:48.199Z,2.87
2019-06-01T14:32:20.638Z,2.23
2019-06-01T14:34:53.314Z,2.43
2019-06-01T14:37:25.823Z,2.33
2019-06-01T14:39:58.374Z,2.50
2019-06-01T14:42:30.786Z,2.40
2019-06-01T14:45:03.377Z,2.13
2019-06-01T14:47:37.046Z,2.60
2019-06-01T14:50:11.637Z,2.30
2019-06-01T14:52:44.022Z,2.30
2019-06-01T14:55:16.429Z,5.07
2019-06-01T14:57:49.960Z,2.20
2019-06-01T15:00:22.565Z,2.40
2019-06-01T15:02:56.210Z,2.53
2019-06-01T15:05:28.974Z,2.10
2019-06-01T15:08:01.313Z,2.30
2019-06-01T15:10:33.706Z,3.20
2019-06-01T15:13:06.166Z,2.43
2019-06-01T15:15:38.554Z,2.13
2019-06-01T15:18:11.236Z,2.33
2019-06-01T15:20:43.622Z,2.57
2019-06-01T15:23:16.185Z,2.27
2019-06-01T15:25:48.569Z,2.00
2019-06-01T15:28:21.110Z,2.10
2019-06-01T15:30:54.819Z,2.03
2019-06-01T15:33:27.323Z,2.70
2019-06-01T15:35:59.838Z,2.27
2019-06-01T15:38:32.294Z,2.00
2019-06-01T15:41:04.679Z,4.93
2019-06-01T15:43:37.094Z,2.43
2019-06-01T15:46:09.589Z,2.27
2019-06-01T15:48:42.008Z,2.60
2019-06-01T15:51:14.396Z,2.23
2019-06-01T15:53:46.876Z,2.27
2019-06-01T15:56:19.269Z,2.40
2019-06-01T15:58:54.623Z,2.43
2019-06-01T16:01:25.793Z,2.83
2019-06-01T16:03:59.225Z,2.17
2019-06-01T16:06:31.706Z,2.17
2019-06-01T16:09:04.572Z,2.27
2019-06-01T16:11:37.665Z,2.57
2019-06-01T16:14:11.148Z,2.67
2019-06-01T16:16:43.592Z,2.20
2019-06-01T16:19:16.003Z,2.30
2019-06-01T16:21:48.385Z,2.40
2019-06-01T16:24:20.783Z,2.00
2019-06-01T16:26:54.195Z,2.30
2019-06-01T16:29:26.737Z,2.63
2019-06-01T16:31:59.117Z,2.10
2019-06-01T16:34:31.513Z,2.13
2019-06-01T16:37:05.235Z,2.13
2019-06-01T16:39:37.880Z,4.50
2019-06-01T16:42:10.260Z,2.60
2019-06-01T16:44:42.660Z,2.30
2019-06-01T16:47:15.000Z,2.10
2019-06-01T16:49:48.474Z,2.23
2019-06-01T16:52:20.951Z,1.83
2019-06-01T16:54:53.367Z,2.00
2019-06-01T16:57:25.854Z,2.43
2019-06-01T16:59:58.503Z,2.50
2019-06-01T17:02:31.037Z,2.07
2019-06-01T17:05:04.802Z,2.40
2019-06-01T17:07:37.323Z,2.50
2019-06-01T17:10:25.051Z,2.33
2019-06-01T17:12:44.756Z,2.43
2019-06-01T17:15:18.335Z,1.90
2019-06-01T17:17:50.776Z,2.17
2019-06-01T17:20:49.670Z,2.27
2019-06-01T17:23:27.890Z,2.20
2019-06-01T17:25:56.239Z,2.30
2019-06-01T17:28:28.617Z,2.10
2019-06-01T17:31:02.177Z,2.43
2019-06-01T17:33:34.881Z,4.47
2019-06-01T17:36:07.362Z,4.13
2019-06-01T17:38:39.771Z,2.03
2019-06-01T17:41:12.686Z,2.73
2019-06-01T17:43:45.144Z,2.50
2019-06-01T17:46:17.570Z,2.20
2019-06-01T17:48:49.959Z,2.30
2019-06-01T17:51:22.656Z,2.20
2019-06-01T17:53:55.036Z,2.17
2019-06-01T17:56:27.437Z,2.47
2019-06-01T17:58:59.750Z,2.00
2019-06-01T18:01:32.174Z,2.03
2019-06-01T18:04:05.843Z,2.30
2019-06-01T18:06:38.471Z,2.13
2019-06-01T18:09:12.134Z,3.93
2019-06-01T18:11:44.798Z,2.30
2019-06-01T18:14:17.259Z,2.20
2019-06-01T18:16:50.936Z,2.30
2019-06-01T18:19:23.315Z,2.00
2019-06-01T18:21:55.712Z,2.83
2019-06-01T18:24:28.100Z,3.87
2019-06-01T18:27:00.737Z,2.13
2019-06-01T18:29:33.195Z,4.47
2019-06-01T18:32:06.054Z,2.70
2019-06-01T18:34:38.839Z,3.33
2019-06-01T18:37:11.541Z,2.70
2019-06-01T18:39:47.855Z,2.93
2019-06-01T18:42:18.878Z,2.93
2019-06-01T18:44:51.352Z,2.63
2019-06-01T18:47:32.126Z,2.83
2019-06-01T18:49:58.935Z,3.30
2019-06-01T18:52:32.405Z,2.80
2019-06-01T18:55:06.478Z,3.07
2019-06-01T18:57:41.188Z,3.00
2019-06-01T19:00:15.471Z,2.70
2019-06-01T19:02:48.123Z,3.00
2019-06-01T19:05:20.449Z,3.13
2019-06-01T19:07:52.863Z,3.00
2019-06-01T19:10:26.310Z,2.20
2019-06-01T19:12:58.712Z,3.07
2019-06-01T19:15:31.098Z,3.57
2019-06-01T19:18:03.498Z,4.43
2019-06-01T19:20:35.886Z,2.50
2019-06-01T19:23:08.686Z,2.73
2019-06-01T19:25:42.046Z,2.53
2019-06-01T19:28:15.272Z,2.80
2019-06-01T19:30:48.977Z,3.77
2019-06-01T19:33:21.371Z,4.50
2019-06-01T19:35:54.620Z,2.60
2019-06-01T19:38:27.306Z,2.50
2019-06-01T19:40:59.702Z,3.53
2019-06-01T19:43:32.276Z,4.63
2019-06-01T19:46:04.749Z,3.40
2019-06-01T19:48:37.087Z,3.80
2019-06-01T19:51:10.669Z,3.40
2019-06-01T19:53:43.084Z,6.33
2019-06-01T19:56:15.468Z,4.97
2019-06-01T19:58:47.877Z,3.50
2019-06-01T20:01:20.272Z,3.27
2019-06-01T20:03:52.679Z,3.40
2019-06-01T20:06:25.156Z,2.80
2019-06-01T20:08:57.556Z,2.67
2019-06-01T20:11:29.951Z,3.10
2019-06-01T20:14:02.395Z,3.17
2019-06-01T20:16:34.881Z,3.77
2019-06-01T20:19:07.286Z,3.03
2019-06-01T20:21:39.664Z,2.83
2019-06-01T20:24:13.067Z,3.13
2019-06-01T20:26:49.112Z,3.20
2019-06-01T20:29:19.945Z,3.60
2019-06-01T20:31:52.427Z,3.33
2019-06-01T20:34:24.893Z,3.37
2019-06-01T20:36:57.266Z,4.47
2019-06-01T20:39:29.668Z,3.13
2019-06-01T20:42:17.214Z,3.20
2019-06-01T20:44:36.369Z,3.00
2019-06-01T20:47:08.852Z,3.37
2019-06-01T20:49:41.327Z,3.20
2019-06-01T20:52:14.708Z,3.07
2019-06-01T20:54:47.193Z,2.87
2019-06-01T20:57:19.704Z,3.30
2019-06-01T20:59:52.133Z,3.60
2019-06-01T21:02:24.535Z,3.70
2019-06-01T21:04:57.075Z,3.20
2019-06-01T21:07:29.469Z,3.30
2019-06-01T21:10:02.980Z,7.20
2019-06-01T21:12:44.640Z,3.27
2019-06-01T21:15:10.879Z,3.00
2019-06-01T21:17:43.341Z,3.10
2019-06-01T21:20:23.302Z,2.90
2019-06-01T21:22:50.407Z,3.43
2019-06-01T21:25:22.961Z,6.47
2019-06-01T21:27:56.388Z,3.67
2019-06-01T21:30:29.863Z,3.43
2019-06-01T21:33:02.252Z,3.13
2019-06-01T21:35:34.659Z,3.17
2019-06-01T21:38:07.048Z,3.60
2019-06-01T21:40:39.473Z,4.37
2019-06-01T21:43:23.886Z,3.87
2019-06-01T21:45:46.352Z,3.60
2019-06-01T21:48:19.709Z,4.20
2019-06-01T21:50:52.371Z,3.87
2019-06-01T21:53:24.774Z,5.03
2019-06-01T21:55:57.211Z,5.73
2019-06-01T21:58:29.573Z,7.03
2019-06-01T22:01:02.029Z,5.93
2019-06-01T22:03:35.772Z,4.80
2019-06-01T22:06:08.190Z,5.97
2019-06-01T22:08:40.560Z,5.97
2019-06-01T22:11:12.971Z,5.20
2019-06-01T22:13:45.368Z,4.87
2019-06-01T22:16:17.778Z,5.20
2019-06-01T22:18:50.216Z,4.03
2019-06-01T22:21:23.705Z,4.37
2019-06-01T22:23:56.209Z,4.03
2019-06-01T22:26:28.616Z,4.03
2019-06-01T22:29:01.006Z,4.13
2019-06-01T22:31:33.413Z,3.63
2019-06-01T22:34:05.797Z,4.27
2019-06-01T22:36:38.214Z,3.50
2019-06-01T22:39:10.644Z,3.87
2019-06-01T22:41:43.050Z,3.83
2019-06-01T22:44:15.441Z,4.00
2019-06-01T22:46:47.803Z,5.57
2019-06-01T22:49:20.644Z,4.93
2019-06-01T22:51:53.189Z,5.27
2019-06-01T22:54:25.583Z,6.10
2019-06-01T22:56:58.005Z,4.30
2019-06-01T22:59:30.319Z,4.33
2019-06-01T23:02:02.728Z,5.77
2019-06-01T23:04:37.424Z,4.20
2019-06-01T23:07:09.831Z,4.17
2019-06-01T23:09:42.216Z,4.13
2019-06-01T23:12:14.624Z,4.40
2019-06-01T23:14:47.030Z,4.50
2019-06-01T23:17:19.425Z,4.47
2019-06-01T23:19:51.830Z,4.57
2019-06-01T23:22:24.253Z,4.40
2019-06-01T23:24:56.662Z,5.20
2019-06-01T23:27:30.953Z,4.87
2019-06-01T23:30:03.080Z,5.43
2019-06-01T23:32:35.460Z,5.37
2019-06-01T23:35:07.874Z,5.37
2019-06-01T23:37:40.256Z,5.30
2019-06-01T23:40:12.764Z,5.43
2019-06-01T23:42:45.182Z,5.13
2019-06-01T23:45:17.693Z,6.90
2019-06-01T23:47:50.136Z,5.27
2019-06-01T23:50:23.068Z,5.83
2019-06-01T23:52:55.536Z,4.40
2019-06-01T23:55:27.961Z,4.40
2019-06-01T23:58:00.382Z,5.73
