createdAt,value
2024-01-26T00:01:44.653Z,100.00
2024-01-26T00:04:12.047Z,100.00
2024-01-26T00:06:39.533Z,100.00
2024-01-26T00:09:17.248Z,100.00
2024-01-26T00:11:44.802Z,100.00
2024-01-26T00:14:11.931Z,100.00
2024-01-26T00:16:40.088Z,100.00
2024-01-26T00:19:07.699Z,100.00
2024-01-26T00:21:35.324Z,100.00
2024-01-26T00:24:02.696Z,100.00
2024-01-26T00:26:29.814Z,100.00
2024-01-26T00:28:57.462Z,100.00
2024-01-26T00:31:24.689Z,100.00
2024-01-26T00:33:51.965Z,100.00
2024-01-26T00:36:19.427Z,100.00
2024-01-26T00:38:46.657Z,100.00
2024-01-26T00:41:13.787Z,100.00
2024-01-26T00:43:40.915Z,100.00
2024-01-26T00:46:09.031Z,100.00
2024-01-26T00:48:38.032Z,100.00
2024-01-26T00:51:08.089Z,100.00
2024-01-26T00:53:35.192Z,100.00
2024-01-26T00:56:02.359Z,100.00
2024-01-26T00:58:30.427Z,100.00
2024-01-26T01:00:57.838Z,100.00
2024-01-26T01:03:25.546Z,100.00
2024-01-26T01:05:53.070Z,100.00
2024-01-26T01:08:20.340Z,100.00
2024-01-26T01:10:47.381Z,100.00
2024-01-26T01:13:16.279Z,100.00
2024-01-26T01:15:43.439Z,100.00
2024-01-26T01:18:10.778Z,100.00
2024-01-26T01:20:38.142Z,100.00
2024-01-26T01:23:06.154Z,100.00
2024-01-26T01:25:33.295Z,100.00
2024-01-26T01:28:00.405Z,100.00
2024-01-26T01:30:27.514Z,100.00
2024-01-26T01:32:54.666Z,100.00
2024-01-26T01:35:21.825Z,100.00
2024-01-26T01:37:48.939Z,100.00
2024-01-26T01:40:16.176Z,100.00
2024-01-26T01:42:43.643Z,100.00
2024-01-26T01:45:15.761Z,100.00
2024-01-26T01:47:44.416Z,100.00
2024-01-26T01:50:12.825Z,100.00
2024-01-26T01:52:43.420Z,100.00
2024-01-26T01:55:12.493Z,100.00
2024-01-26T01:57:41.699Z,100.00
2024-01-26T02:00:28.111Z,100.00
2024-01-26T02:02:55.340Z,100.00
2024-01-26T02:05:22.566Z,100.00
2024-01-26T02:07:51.342Z,100.00
2024-01-26T02:10:19.577Z,100.00
2024-01-26T02:12:46.813Z,100.00
2024-01-26T02:15:15.319Z,100.00
2024-01-26T02:17:46.404Z,100.00
2024-01-26T02:20:13.648Z,100.00
2024-01-26T02:22:40.793Z,100.00
2024-01-26T02:25:08.993Z,100.00
2024-01-26T02:27:36.897Z,100.00
2024-01-26T02:30:04.872Z,100.00
2024-01-26T02:32:32.375Z,100.00
2024-01-26T02:34:59.678Z,100.00
2024-01-26T02:37:26.819Z,100.00
2024-01-26T02:39:53.979Z,100.00
2024-01-26T02:42:21.150Z,100.00
2024-01-26T02:44:48.561Z,100.00
2024-01-26T02:47:16.362Z,100.00
2024-01-26T02:49:44.497Z,100.00
2024-01-26T02:52:11.796Z,100.00
2024-01-26T02:54:39.050Z,100.00
2024-01-26T02:57:06.428Z,100.00
2024-01-26T02:59:33.581Z,100.00
2024-01-26T03:02:00.788Z,100.00
2024-01-26T03:04:28.089Z,100.00
2024-01-26T03:06:57.872Z,100.00
2024-01-26T03:09:25.166Z,100.00
2024-01-26T03:11:52.476Z,100.00
2024-01-26T03:14:20.345Z,100.00
2024-01-26T03:16:48.175Z,100.00
2024-01-26T03:19:15.693Z,100.00
2024-01-26T03:21:46.083Z,100.00
2024-01-26T03:24:14.472Z,100.00
2024-01-26T03:26:41.956Z,100.00
2024-01-26T03:29:09.267Z,100.00
2024-01-26T03:31:36.391Z,100.00
2024-01-26T03:34:03.765Z,100.00
2024-01-26T03:36:31.064Z,100.00
2024-01-26T03:38:58.407Z,100.00
2024-01-26T03:41:25.693Z,100.00
2024-01-26T03:43:54.009Z,100.00
2024-01-26T03:46:22.099Z,100.00
2024-01-26T03:48:50.205Z,100.00
2024-01-26T03:51:17.880Z,100.00
2024-01-26T03:53:45.196Z,100.00
2024-01-26T03:56:12.373Z,100.00
2024-01-26T03:58:39.654Z,100.00
2024-01-26T04:01:07.420Z,100.00
2024-01-26T04:03:34.961Z,100.00
2024-01-26T04:06:05.354Z,100.00
2024-01-26T04:08:32.661Z,100.00
2024-01-26T04:10:59.967Z,100.00
2024-01-26T04:13:27.245Z,100.00
2024-01-26T04:15:54.470Z,100.00
2024-01-26T04:18:22.004Z,100.00
2024-01-26T04:20:50.238Z,100.00
2024-01-26T04:23:17.670Z,100.00
2024-01-26T04:25:45.362Z,100.00
2024-01-26T04:28:12.622Z,100.00
2024-01-26T04:30:41.600Z,100.00
2024-01-26T04:33:09.051Z,100.00
2024-01-26T04:35:36.611Z,100.00
2024-01-26T04:38:04.029Z,100.00
2024-01-26T04:40:31.242Z,100.00
2024-01-26T04:42:58.962Z,100.00
2024-01-26T04:45:26.162Z,100.00
2024-01-26T04:47:53.702Z,100.00
2024-01-26T04:50:20.932Z,100.00
2024-01-26T04:52:50.757Z,100.00
2024-01-26T04:55:18.028Z,100.00
2024-01-26T04:57:45.162Z,100.00
2024-01-26T05:00:13.170Z,100.00
2024-01-26T05:02:40.411Z,100.00
2024-01-26T05:05:07.721Z,100.00
2024-01-26T05:07:34.844Z,100.00
2024-01-26T05:10:02.359Z,100.00
2024-01-26T05:12:29.506Z,100.00
2024-01-26T05:14:56.778Z,100.00
2024-01-26T05:17:23.916Z,100.00
2024-01-26T05:19:51.454Z,100.00
2024-01-26T05:22:20.233Z,100.00
2024-01-26T05:24:47.591Z,100.00
2024-01-26T05:27:14.838Z,100.00
2024-01-26T05:29:42.783Z,100.00
2024-01-26T05:32:11.335Z,100.00
2024-01-26T05:34:38.803Z,100.00
2024-01-26T05:37:06.320Z,100.00
2024-01-26T05:39:36.219Z,100.00
2024-01-26T05:42:03.785Z,100.00
2024-01-26T05:44:31.122Z,100.00
2024-01-26T05:46:58.402Z,100.00
2024-01-26T05:49:27.481Z,100.00
2024-01-26T05:51:54.784Z,100.00
2024-01-26T05:54:21.948Z,100.00
2024-01-26T05:56:49.145Z,100.00
2024-01-26T05:59:16.361Z,100.00
2024-01-26T06:01:43.448Z,100.00
2024-01-26T06:04:10.739Z,100.00
2024-01-26T06:06:37.945Z,100.00
2024-01-26T06:09:05.520Z,100.00
2024-01-26T06:11:34.094Z,100.00
2024-01-26T06:14:01.701Z,100.00
2024-01-26T06:16:28.796Z,100.00
2024-01-26T06:18:56.068Z,100.00
2024-01-26T06:21:23.670Z,100.00
2024-01-26T06:23:50.995Z,100.00
2024-01-26T06:26:18.157Z,100.00
2024-01-26T06:28:45.228Z,100.00
2024-01-26T06:31:12.356Z,100.00
2024-01-26T06:33:40.161Z,100.00
2024-01-26T06:36:07.572Z,100.00
2024-01-26T06:38:34.785Z,100.00
2024-01-26T06:41:02.045Z,100.00
2024-01-26T06:43:30.327Z,100.00
2024-01-26T06:45:57.624Z,100.00
2024-01-26T06:48:26.798Z,100.00
2024-01-26T06:50:54.481Z,100.00
2024-01-26T06:53:22.626Z,100.00
2024-01-26T06:55:53.630Z,100.00
2024-01-26T06:58:21.212Z,100.00
2024-01-26T07:00:48.569Z,100.00
2024-01-26T07:03:15.802Z,100.00
2024-01-26T07:05:43.847Z,100.00
2024-01-26T07:08:11.509Z,100.00
2024-01-26T07:10:38.718Z,100.00
2024-01-26T07:13:06.181Z,100.00
2024-01-26T07:15:33.340Z,100.00
2024-01-26T07:18:00.677Z,100.00
2024-01-26T07:20:27.898Z,100.00
2024-01-26T07:22:55.184Z,100.00
2024-01-26T07:25:22.881Z,100.00
2024-01-26T07:27:50.528Z,100.00
2024-01-26T07:30:20.292Z,100.00
2024-01-26T07:32:47.657Z,100.00
2024-01-26T07:35:14.970Z,100.00
2024-01-26T07:37:42.221Z,100.00
2024-01-26T07:40:09.918Z,100.00
2024-01-26T07:42:37.037Z,100.00
2024-01-26T07:45:04.593Z,100.00
2024-01-26T07:47:32.043Z,100.00
2024-01-26T07:49:59.429Z,100.00
2024-01-26T07:52:26.632Z,100.00
2024-01-26T07:54:54.749Z,100.00
2024-01-26T07:57:22.508Z,100.00
2024-01-26T07:59:50.038Z,100.00
2024-01-26T08:02:17.591Z,100.00
2024-01-26T08:04:45.299Z,100.00
2024-01-26T08:07:12.806Z,100.00
2024-01-26T08:09:40.041Z,100.00
2024-01-26T08:12:07.430Z,100.00
2024-01-26T08:14:34.746Z,100.00
2024-01-26T08:17:01.951Z,100.00
2024-01-26T08:19:29.972Z,100.00
2024-01-26T08:21:57.667Z,100.00
2024-01-26T08:24:25.068Z,100.00
2024-01-26T08:26:52.245Z,100.00
2024-01-26T08:29:23.320Z,100.00
2024-01-26T08:31:50.456Z,100.00
2024-01-26T08:34:17.724Z,100.00
2024-01-26T08:36:45.119Z,100.00
2024-01-26T08:39:15.609Z,100.00
2024-01-26T08:41:45.089Z,100.00
2024-01-26T08:44:12.309Z,100.00
2024-01-26T08:46:39.872Z,100.00
2024-01-26T08:49:10.113Z,100.00
2024-01-26T08:51:37.324Z,100.00
2024-01-26T08:54:04.932Z,100.00
2024-01-26T08:56:32.186Z,100.00
2024-01-26T08:59:01.003Z,100.00
2024-01-26T09:01:28.332Z,100.00
2024-01-26T09:03:55.551Z,100.00
2024-01-26T09:06:23.064Z,100.00
2024-01-26T09:08:50.435Z,100.00
2024-01-26T09:11:17.548Z,100.00
2024-01-26T09:13:44.709Z,100.00
2024-01-26T09:16:12.989Z,100.00
2024-01-26T09:18:44.014Z,100.00
2024-01-26T09:21:14.786Z,100.00
2024-01-26T09:23:45.107Z,100.00
2024-01-26T09:26:12.978Z,100.00
2024-01-26T09:28:42.903Z,100.00
2024-01-26T09:31:10.188Z,100.00
2024-01-26T09:33:37.647Z,100.00
2024-01-26T09:36:05.243Z,100.00
2024-01-26T09:38:32.616Z,99.52
2024-01-26T09:41:00.090Z,99.34
2024-01-26T09:43:27.189Z,99.26
2024-01-26T09:45:54.423Z,98.41
2024-01-26T09:48:22.085Z,97.70
2024-01-26T09:50:55.395Z,96.61
2024-01-26T09:53:25.249Z,95.81
2024-01-26T09:55:53.529Z,96.04
2024-01-26T09:58:20.735Z,95.68
2024-01-26T10:00:48.214Z,95.79
2024-01-26T10:03:15.495Z,94.92
2024-01-26T10:05:43.327Z,94.35
2024-01-26T10:08:10.900Z,94.27
2024-01-26T10:10:38.542Z,94.04
2024-01-26T10:13:09.732Z,93.53
2024-01-26T10:15:37.219Z,93.32
2024-01-26T10:18:05.279Z,93.02
2024-01-26T10:20:32.700Z,92.36
2024-01-26T10:22:59.842Z,92.11
2024-01-26T10:25:27.485Z,91.67
2024-01-26T10:27:54.807Z,90.83
2024-01-26T10:30:22.592Z,90.57
2024-01-26T10:32:52.553Z,89.66
2024-01-26T10:35:23.962Z,89.96
2024-01-26T10:37:51.414Z,89.27
2024-01-26T10:40:21.127Z,88.08
2024-01-26T10:42:49.087Z,87.26
2024-01-26T10:45:17.349Z,87.31
2024-01-26T10:47:46.332Z,86.55
2024-01-26T10:50:13.882Z,86.43
2024-01-26T10:52:42.124Z,85.88
2024-01-26T10:55:12.592Z,86.62
2024-01-26T10:57:39.761Z,85.34
2024-01-26T11:00:08.159Z,84.90
2024-01-26T11:02:38.424Z,84.16
2024-01-26T11:05:11.546Z,84.22
2024-01-26T11:07:40.821Z,83.21
2024-01-26T11:10:13.133Z,82.81
2024-01-26T11:12:40.388Z,82.48
2024-01-26T11:15:10.077Z,82.89
2024-01-26T11:18:00.226Z,82.94
2024-01-26T11:20:32.453Z,81.42
2024-01-26T11:23:00.459Z,81.48
2024-01-26T11:25:27.912Z,81.26
2024-01-26T11:28:00.481Z,80.23
2024-01-26T11:30:30.557Z,80.67
2024-01-26T11:32:59.269Z,80.48
2024-01-26T11:35:26.631Z,79.98
2024-01-26T11:37:55.988Z,80.46
2024-01-26T11:40:25.116Z,79.74
2024-01-26T11:42:53.273Z,79.31
2024-01-26T11:45:43.742Z,78.20
2024-01-26T11:48:12.607Z,79.29
2024-01-26T11:50:45.297Z,78.33
2024-01-26T11:53:14.630Z,77.57
2024-01-26T11:55:43.308Z,78.49
2024-01-26T11:58:14.377Z,78.42
2024-01-26T12:00:41.975Z,78.53
2024-01-26T12:03:10.758Z,77.32
2024-01-26T12:05:39.360Z,77.26
2024-01-26T12:08:08.067Z,76.67
2024-01-26T12:10:36.907Z,77.15
2024-01-26T12:13:06.733Z,76.78
2024-01-26T12:15:41.386Z,76.83
2024-01-26T12:18:13.591Z,77.47
2024-01-26T12:20:41.929Z,77.00
2024-01-26T12:23:22.668Z,77.41
2024-01-26T12:25:54.333Z,77.19
2024-01-26T12:28:22.316Z,77.01
2024-01-26T12:30:50.467Z,76.75
2024-01-26T12:33:18.117Z,76.55
2024-01-26T12:35:49.079Z,76.89
2024-01-26T12:38:17.008Z,76.70
2024-01-26T12:40:44.450Z,76.24
2024-01-26T12:43:13.453Z,75.99
2024-01-26T12:45:40.724Z,75.32
2024-01-26T12:48:09.622Z,75.49
2024-01-26T12:50:37.007Z,75.22
2024-01-26T12:53:04.833Z,75.86
2024-01-26T12:55:32.019Z,75.33
2024-01-26T12:57:59.119Z,75.19
2024-01-26T13:00:27.036Z,75.00
2024-01-26T13:02:55.375Z,74.57
2024-01-26T13:05:22.627Z,75.04
2024-01-26T13:07:49.883Z,74.85
2024-01-26T13:10:16.958Z,75.01
2024-01-26T13:12:44.245Z,75.37
2024-01-26T13:15:12.150Z,75.61
2024-01-26T13:17:39.405Z,75.31
2024-01-26T13:20:19.037Z,75.38
2024-01-26T13:22:49.494Z,75.49
2024-01-26T13:25:17.256Z,75.67
2024-01-26T13:27:44.843Z,75.63
2024-01-26T13:30:12.878Z,75.64
2024-01-26T13:32:40.319Z,75.73
2024-01-26T13:35:07.985Z,75.71
2024-01-26T13:37:35.120Z,75.01
2024-01-26T13:40:06.200Z,74.95
2024-01-26T13:42:34.194Z,74.93
2024-01-26T13:45:01.904Z,75.13
2024-01-26T13:47:30.413Z,75.17
2024-01-26T13:49:58.069Z,74.87
2024-01-26T13:52:25.393Z,74.78
2024-01-26T13:54:52.510Z,74.49
2024-01-26T13:57:19.909Z,74.32
2024-01-26T13:59:47.126Z,74.77
2024-01-26T14:02:14.296Z,74.74
2024-01-26T14:04:41.359Z,74.19
2024-01-26T14:07:08.643Z,74.40
2024-01-26T14:09:36.253Z,74.66
2024-01-26T14:12:05.093Z,74.41
2024-01-26T14:14:32.484Z,74.64
2024-01-26T14:16:59.593Z,74.15
2024-01-26T14:19:27.102Z,74.48
2024-01-26T14:21:55.728Z,74.63
2024-01-26T14:24:23.135Z,74.41
2024-01-26T14:26:50.509Z,74.35
2024-01-26T14:29:19.369Z,74.47
2024-01-26T14:31:51.019Z,74.67
2024-01-26T14:34:18.737Z,74.84
2024-01-26T14:36:46.955Z,74.86
2024-01-26T14:39:14.689Z,74.82
2024-01-26T14:41:42.214Z,75.00
2024-01-26T14:44:09.464Z,74.72
2024-01-26T14:46:36.934Z,74.66
2024-01-26T14:49:05.693Z,74.58
2024-01-26T14:51:34.473Z,74.73
2024-01-26T14:54:03.104Z,74.73
2024-01-26T14:56:32.066Z,74.37
2024-01-26T14:58:59.516Z,74.32
2024-01-26T15:01:26.961Z,74.89
2024-01-26T15:03:54.242Z,74.76
2024-01-26T15:06:21.576Z,74.56
2024-01-26T15:08:48.820Z,74.84
2024-01-26T15:11:16.109Z,74.76
2024-01-26T15:13:43.280Z,74.60
2024-01-26T15:16:16.589Z,74.68
2024-01-26T15:18:43.967Z,74.33
2024-01-26T15:21:18.573Z,74.44
2024-01-26T15:23:45.848Z,74.36
2024-01-26T15:26:13.490Z,74.40
2024-01-26T15:28:40.578Z,74.75
2024-01-26T15:31:08.123Z,74.55
2024-01-26T15:33:35.358Z,74.74
2024-01-26T15:36:02.814Z,74.87
2024-01-26T15:38:29.973Z,74.55
2024-01-26T15:40:57.155Z,74.43
2024-01-26T15:43:24.275Z,74.54
2024-01-26T15:45:51.421Z,74.50
2024-01-26T15:48:18.692Z,74.55
2024-01-26T15:50:45.962Z,74.51
2024-01-26T15:53:13.251Z,74.72
2024-01-26T15:55:40.382Z,74.94
2024-01-26T15:58:07.480Z,74.84
2024-01-26T16:00:34.838Z,74.62
2024-01-26T16:03:02.151Z,75.05
2024-01-26T16:05:29.348Z,74.89
2024-01-26T16:07:56.465Z,75.01
2024-01-26T16:10:23.643Z,74.86
2024-01-26T16:12:50.766Z,75.08
2024-01-26T16:15:18.012Z,75.04
2024-01-26T16:17:45.300Z,74.84
2024-01-26T16:20:12.620Z,75.33
2024-01-26T16:22:40.056Z,75.30
2024-01-26T16:25:08.348Z,75.46
2024-01-26T16:27:35.549Z,75.43
2024-01-26T16:30:07.062Z,75.32
2024-01-26T16:32:34.808Z,75.54
2024-01-26T16:35:02.084Z,75.59
2024-01-26T16:37:32.072Z,75.70
2024-01-26T16:40:01.001Z,75.88
2024-01-26T16:42:28.452Z,75.78
2024-01-26T16:44:55.685Z,75.81
2024-01-26T16:47:22.818Z,76.04
2024-01-26T16:49:55.039Z,75.82
2024-01-26T16:52:23.336Z,76.04
2024-01-26T16:54:50.975Z,76.33
2024-01-26T16:57:18.210Z,76.24
2024-01-26T16:59:45.674Z,76.58
2024-01-26T17:02:12.849Z,76.50
2024-01-26T17:04:40.128Z,76.60
2024-01-26T17:07:07.430Z,76.42
2024-01-26T17:09:34.684Z,76.43
2024-01-26T17:12:02.156Z,76.56
2024-01-26T17:14:29.273Z,76.64
2024-01-26T17:16:56.612Z,76.79
2024-01-26T17:19:23.880Z,76.74
2024-01-26T17:21:51.209Z,76.94
2024-01-26T17:24:18.442Z,77.10
2024-01-26T17:26:45.725Z,77.29
2024-01-26T17:29:12.870Z,77.33
2024-01-26T17:31:40.038Z,77.11
2024-01-26T17:34:07.329Z,77.30
2024-01-26T17:36:34.562Z,77.19
2024-01-26T17:39:02.549Z,77.34
2024-01-26T17:41:29.679Z,77.34
2024-01-26T17:43:57.225Z,77.20
2024-01-26T17:46:24.478Z,77.50
2024-01-26T17:48:51.841Z,77.33
2024-01-26T17:51:19.214Z,77.15
2024-01-26T17:53:46.393Z,77.22
2024-01-26T17:56:13.611Z,77.37
2024-01-26T17:58:40.864Z,77.52
2024-01-26T18:01:08.014Z,77.56
2024-01-26T18:03:35.262Z,77.29
2024-01-26T18:06:02.572Z,77.62
2024-01-26T18:08:29.814Z,77.69
2024-01-26T18:10:57.993Z,77.69
2024-01-26T18:13:25.191Z,77.85
2024-01-26T18:15:52.333Z,78.06
2024-01-26T18:18:19.754Z,78.18
2024-01-26T18:20:48.131Z,78.18
2024-01-26T18:23:15.422Z,77.85
2024-01-26T18:25:42.667Z,77.96
2024-01-26T18:28:09.943Z,77.88
2024-01-26T18:30:37.032Z,77.77
2024-01-26T18:33:04.651Z,77.69
2024-01-26T18:35:31.788Z,77.81
2024-01-26T18:37:58.940Z,77.89
2024-01-26T18:40:26.116Z,77.67
2024-01-26T18:42:53.226Z,77.60
2024-01-26T18:45:20.885Z,77.86
2024-01-26T18:47:48.342Z,77.72
2024-01-26T18:50:15.882Z,78.03
2024-01-26T18:52:43.080Z,77.92
2024-01-26T18:55:10.849Z,78.18
2024-01-26T18:57:38.549Z,78.02
2024-01-26T19:00:09.855Z,78.19
2024-01-26T19:02:38.631Z,77.97
2024-01-26T19:05:11.234Z,78.07
2024-01-26T19:07:40.422Z,78.22
2024-01-26T19:10:08.158Z,78.13
2024-01-26T19:12:35.633Z,77.94
2024-01-26T19:15:03.661Z,78.07
2024-01-26T19:17:31.424Z,77.90
2024-01-26T19:19:59.762Z,78.09
2024-01-26T19:22:27.251Z,78.05
2024-01-26T19:24:54.613Z,78.10
2024-01-26T19:27:21.911Z,78.16
2024-01-26T19:29:49.174Z,78.07
2024-01-26T19:32:17.718Z,78.01
2024-01-26T19:34:45.218Z,78.00
2024-01-26T19:37:12.540Z,77.72
2024-01-26T19:39:40.530Z,77.96
2024-01-26T19:42:08.223Z,77.99
2024-01-26T19:44:35.405Z,78.11
2024-01-26T19:47:04.618Z,77.88
2024-01-26T19:49:32.959Z,77.86
2024-01-26T19:52:00.324Z,78.14
2024-01-26T19:54:27.495Z,77.81
2024-01-26T19:56:54.958Z,77.68
2024-01-26T19:59:22.238Z,78.02
2024-01-26T20:01:49.364Z,78.02
2024-01-26T20:04:16.553Z,77.89
2024-01-26T20:06:43.895Z,77.73
2024-01-26T20:09:11.459Z,78.04
2024-01-26T20:11:39.866Z,78.01
2024-01-26T20:14:08.670Z,77.90
2024-01-26T20:16:36.476Z,77.94
2024-01-26T20:19:05.365Z,77.78
2024-01-26T20:21:32.815Z,78.13
2024-01-26T20:24:00.105Z,78.23
2024-01-26T20:26:27.322Z,78.22
2024-01-26T20:28:54.753Z,78.50
2024-01-26T20:31:21.994Z,78.33
2024-01-26T20:33:49.625Z,78.32
2024-01-26T20:36:17.024Z,78.51
2024-01-26T20:38:45.655Z,78.47
2024-01-26T20:41:12.898Z,78.62
2024-01-26T20:43:39.962Z,78.47
2024-01-26T20:46:10.297Z,78.61
2024-01-26T20:48:38.819Z,78.69
2024-01-26T20:51:06.437Z,78.78
2024-01-26T20:53:35.942Z,78.83
2024-01-26T20:56:04.299Z,79.01
2024-01-26T20:58:31.623Z,79.18
2024-01-26T21:00:58.940Z,79.14
2024-01-26T21:03:26.354Z,78.75
2024-01-26T21:05:54.091Z,78.86
2024-01-26T21:08:24.635Z,78.93
2024-01-26T21:10:51.908Z,78.88
2024-01-26T21:13:19.363Z,79.10
2024-01-26T21:15:49.578Z,79.14
2024-01-26T21:18:19.599Z,79.38
2024-01-26T21:20:47.087Z,79.41
2024-01-26T21:23:14.921Z,79.26
2024-01-26T21:25:42.305Z,79.17
2024-01-26T21:28:10.551Z,79.25
2024-01-26T21:30:38.479Z,79.04
2024-01-26T21:33:06.059Z,79.34
2024-01-26T21:35:33.353Z,79.32
2024-01-26T21:38:00.917Z,79.34
2024-01-26T21:40:31.243Z,79.26
2024-01-26T21:42:58.943Z,79.47
2024-01-26T21:45:26.367Z,79.73
2024-01-26T21:47:54.387Z,79.69
2024-01-26T21:50:23.532Z,79.70
2024-01-26T21:52:50.786Z,79.56
2024-01-26T21:55:18.046Z,79.69
2024-01-26T21:57:45.374Z,79.64
2024-01-26T22:00:14.578Z,79.55
2024-01-26T22:02:42.292Z,79.43
2024-01-26T22:05:13.076Z,79.66
2024-01-26T22:07:40.689Z,79.76
2024-01-26T22:10:08.612Z,79.47
2024-01-26T22:12:35.912Z,79.58
2024-01-26T22:15:06.326Z,79.68
2024-01-26T22:17:33.786Z,79.76
2024-01-26T22:20:01.288Z,80.04
2024-01-26T22:22:28.921Z,80.07
2024-01-26T22:24:56.220Z,79.94
2024-01-26T22:27:24.101Z,79.97
2024-01-26T22:29:56.592Z,79.83
2024-01-26T22:32:24.111Z,80.05
2024-01-26T22:34:51.480Z,80.06
2024-01-26T22:37:19.039Z,79.87
2024-01-26T22:39:47.502Z,79.84
2024-01-26T22:42:15.632Z,80.10
2024-01-26T22:44:43.026Z,80.37
2024-01-26T22:47:10.424Z,80.31
2024-01-26T22:49:38.812Z,80.44
2024-01-26T22:52:06.251Z,80.21
2024-01-26T22:54:33.486Z,80.17
2024-01-26T22:57:00.660Z,80.19
2024-01-26T22:59:27.909Z,80.23
2024-01-26T23:01:55.385Z,80.24
2024-01-26T23:04:22.981Z,80.46
2024-01-26T23:06:51.650Z,80.37
2024-01-26T23:09:19.246Z,80.46
2024-01-26T23:11:46.651Z,80.35
2024-01-26T23:14:14.279Z,80.41
2024-01-26T23:16:42.055Z,80.66
2024-01-26T23:19:10.000Z,80.78
2024-01-26T23:21:37.406Z,81.02
2024-01-26T23:24:04.602Z,81.08
2024-01-26T23:26:31.873Z,81.01
2024-01-26T23:28:59.320Z,80.97
2024-01-26T23:31:29.726Z,81.08
2024-01-26T23:33:57.210Z,81.15
2024-01-26T23:36:24.577Z,81.06
2024-01-26T23:38:52.801Z,81.02
2024-01-26T23:41:21.210Z,81.33
2024-01-26T23:43:50.260Z,81.33
2024-01-26T23:46:18.068Z,81.06
2024-01-26T23:48:45.504Z,80.99
2024-01-26T23:51:13.072Z,81.15
2024-01-26T23:53:40.253Z,81.02
2024-01-26T23:56:07.771Z,80.95
2024-01-26T23:58:35.132Z,80.92
