createdAt,value
2022-10-04T00:05:56.268Z,58226.53
2022-10-04T00:13:08.061Z,58226.53
2022-10-04T00:20:22.958Z,58226.53
2022-10-04T00:27:35.937Z,58226.53
2022-10-04T00:35:07.871Z,58226.53
2022-10-04T00:42:17.799Z,58226.53
2022-10-04T00:49:51.575Z,58226.53
2022-10-04T00:57:03.017Z,58226.53
2022-10-04T01:04:40.650Z,58226.53
2022-10-04T01:11:53.076Z,58226.53
2022-10-04T01:19:16.436Z,58226.53
2022-10-04T01:26:46.918Z,58226.53
2022-10-04T01:33:51.308Z,58226.53
2022-10-04T01:40:54.554Z,58226.53
2022-10-04T01:48:07.554Z,58226.53
2022-10-04T01:55:34.230Z,58226.53
2022-10-04T02:03:00.849Z,58226.53
2022-10-04T02:10:11.571Z,58226.53
2022-10-04T02:17:17.176Z,58226.53
2022-10-04T02:24:22.382Z,58226.53
2022-10-04T02:31:45.292Z,58226.53
2022-10-04T02:38:52.583Z,58226.53
2022-10-04T02:46:10.586Z,58226.53
2022-10-04T02:53:33.379Z,58226.53
2022-10-04T03:00:42.539Z,58226.53
2022-10-04T03:07:51.633Z,58226.53
2022-10-04T03:14:58.351Z,58226.53
2022-10-04T03:22:05.705Z,58226.53
2022-10-04T03:29:10.591Z,58226.53
2022-10-04T03:36:38.103Z,58226.53
2022-10-04T03:43:43.887Z,58226.53
2022-10-04T03:50:52.519Z,58226.53
2022-10-04T03:57:55.676Z,58226.53
2022-10-04T04:05:24.868Z,58226.53
2022-10-04T04:12:34.052Z,58226.53
2022-10-04T04:19:47.523Z,58226.53
2022-10-04T04:26:53.065Z,58226.53
2022-10-04T04:34:12.876Z,58226.53
2022-10-04T04:41:25.638Z,58226.53
2022-10-04T04:48:41.044Z,58226.53
2022-10-04T04:56:02.869Z,58226.53
2022-10-04T05:03:38.858Z,58226.53
2022-10-04T05:10:41.909Z,58226.53
2022-10-04T05:17:49.291Z,58226.53
2022-10-04T05:24:52.547Z,58226.53
2022-10-04T05:32:42.443Z,58226.53
2022-10-04T05:40:10.674Z,58226.53
2022-10-04T05:47:26.530Z,58226.53
2022-10-04T05:54:35.950Z,58226.53
2022-10-04T06:02:10.612Z,58226.53
2022-10-04T06:09:28.977Z,58226.53
2022-10-04T06:16:59.874Z,58226.53
2022-10-04T06:24:04.798Z,58226.53
2022-10-04T06:31:21.695Z,58226.53
2022-10-04T06:38:47.033Z,58226.53
2022-10-04T06:46:20.921Z,58226.53
2022-10-04T06:53:55.648Z,58226.53
2022-10-04T07:01:29.689Z,58226.53
2022-10-04T07:08:43.996Z,58226.53
2022-10-04T07:15:57.837Z,58226.53
2022-10-04T07:23:16.650Z,58226.53
2022-10-04T07:30:31.101Z,58226.53
2022-10-04T07:37:53.031Z,58226.53
2022-10-04T07:45:05.884Z,58226.53
2022-10-04T07:52:40.128Z,58226.53
2022-10-04T08:00:07.604Z,58226.53
2022-10-04T08:07:36.493Z,58226.53
2022-10-04T08:15:08.028Z,58226.53
2022-10-04T08:22:41.699Z,58226.53
2022-10-04T08:30:18.831Z,58226.53
2022-10-04T08:38:35.830Z,58226.53
2022-10-04T08:45:58.507Z,58226.53
2022-10-04T08:53:42.092Z,58226.53
2022-10-04T09:01:35.592Z,58226.53
2022-10-04T09:09:20.249Z,58226.53
2022-10-04T09:16:55.084Z,58226.53
2022-10-04T09:24:04.916Z,58226.53
2022-10-04T09:31:25.121Z,58226.53
2022-10-04T09:39:25.608Z,58226.53
2022-10-04T09:46:56.816Z,58226.53
2022-10-04T09:54:31.824Z,58226.53
2022-10-04T10:01:54.199Z,58226.53
2022-10-04T10:09:47.057Z,58226.53
2022-10-04T10:17:02.090Z,58226.53
2022-10-04T10:24:43.843Z,58226.53
2022-10-04T10:31:51.347Z,58226.53
2022-10-04T10:39:27.096Z,58226.53
2022-10-04T10:46:58.872Z,58226.53
2022-10-04T10:54:25.076Z,58226.53
2022-10-04T11:01:56.440Z,58226.53
2022-10-04T11:09:45.843Z,58226.53
2022-10-04T11:17:35.691Z,58226.53
2022-10-04T11:25:13.843Z,58226.53
2022-10-04T11:32:50.860Z,58226.53
2022-10-04T11:40:20.761Z,58226.53
2022-10-04T11:47:45.875Z,58226.53
2022-10-04T11:55:20.484Z,58226.53
2022-10-04T12:02:53.348Z,58226.53
2022-10-04T12:10:50.273Z,58226.53
2022-10-04T12:18:38.451Z,58226.53
2022-10-04T12:26:07.200Z,58226.53
2022-10-04T12:33:39.891Z,58226.53
2022-10-04T12:41:19.818Z,58226.53
2022-10-04T12:49:05.648Z,58226.53
2022-10-04T12:56:44.631Z,58226.53
2022-10-04T13:04:09.340Z,58226.53
2022-10-04T13:11:56.176Z,58226.53
2022-10-04T13:19:34.318Z,58226.53
2022-10-04T13:27:18.781Z,58226.53
2022-10-04T13:35:06.667Z,58226.53
2022-10-04T13:42:55.299Z,58226.53
2022-10-04T13:50:23.681Z,58226.53
2022-10-04T13:57:51.653Z,58226.53
2022-10-04T14:05:22.643Z,58226.53
2022-10-04T14:12:41.604Z,58226.53
2022-10-04T14:20:24.027Z,58226.53
2022-10-04T14:27:59.167Z,58226.53
2022-10-04T14:35:58.565Z,58226.53
2022-10-04T14:43:46.183Z,58226.53
2022-10-04T14:51:27.598Z,58226.53
2022-10-04T14:59:26.127Z,58226.53
2022-10-04T15:07:03.573Z,58226.53
2022-10-04T15:14:36.699Z,58226.53
2022-10-04T15:22:01.748Z,58226.53
2022-10-04T15:29:10.520Z,58226.53
2022-10-04T15:37:06.417Z,58226.53
2022-10-04T15:44:33.490Z,58226.53
2022-10-04T15:52:14.951Z,58226.53
2022-10-04T15:59:53.484Z,58226.53
2022-10-04T16:07:27.924Z,58226.53
2022-10-04T16:14:52.351Z,58226.53
2022-10-04T16:22:16.543Z,58226.53
2022-10-04T16:30:08.011Z,58226.53
2022-10-04T16:37:30.701Z,58226.53
2022-10-04T16:44:56.232Z,58226.53
2022-10-04T16:52:22.775Z,58226.53
2022-10-04T16:59:31.967Z,58226.53
2022-10-04T17:06:51.078Z,58226.53
2022-10-04T17:14:37.483Z,58226.53
2022-10-04T17:21:47.952Z,58226.53
2022-10-04T17:29:05.089Z,58226.53
2022-10-04T17:36:48.661Z,58226.53
2022-10-04T17:44:10.431Z,58226.53
2022-10-04T17:51:43.145Z,58226.53
2022-10-04T17:59:34.100Z,58226.53
2022-10-04T18:06:45.098Z,58226.53
2022-10-04T18:14:15.607Z,58226.53
2022-10-04T18:21:37.869Z,58226.53
2022-10-04T18:29:06.085Z,58226.53
2022-10-04T18:36:31.238Z,58226.53
2022-10-04T18:43:38.203Z,58226.53
2022-10-04T18:50:51.433Z,58226.53
2022-10-04T18:58:47.756Z,58226.53
2022-10-04T19:06:03.360Z,58226.53
2022-10-04T19:13:19.389Z,58226.53
2022-10-04T19:21:17.177Z,58226.53
2022-10-04T19:28:43.085Z,58226.53
2022-10-04T19:36:31.414Z,58226.53
2022-10-04T19:44:15.824Z,58226.53
2022-10-04T19:51:28.275Z,58226.53
2022-10-04T19:58:41.592Z,58226.53
2022-10-04T20:05:45.307Z,58226.53
2022-10-04T20:12:53.219Z,58226.53
2022-10-04T20:20:01.639Z,58226.53
2022-10-04T20:27:11.884Z,58226.53
2022-10-04T20:34:39.092Z,58226.53
2022-10-04T20:42:00.705Z,58226.53
2022-10-04T20:49:03.985Z,58226.53
2022-10-04T20:56:29.183Z,58226.53
2022-10-04T21:03:33.348Z,58226.53
2022-10-04T21:10:39.515Z,58226.53
2022-10-04T21:17:58.127Z,58226.53
2022-10-04T21:25:35.408Z,58226.53
2022-10-04T21:32:38.478Z,58226.53
2022-10-04T21:39:41.556Z,58226.53
2022-10-04T21:46:45.138Z,58226.53
2022-10-04T21:53:48.503Z,58226.53
2022-10-04T22:00:51.628Z,58226.53
2022-10-04T22:07:54.854Z,58226.53
2022-10-04T22:14:57.888Z,58226.53
2022-10-04T22:22:01.539Z,58226.53
2022-10-04T22:29:04.677Z,58226.53
2022-10-04T22:36:20.099Z,58226.53
2022-10-04T22:43:23.902Z,58226.53
2022-10-04T22:50:37.152Z,101472.00
2022-10-04T22:55:41.382Z,101468.19
2022-10-04T23:00:45.020Z,101462.34
2022-10-04T23:05:46.726Z,101472.72
2022-10-04T23:10:48.539Z,101460.97
2022-10-04T23:15:50.541Z,101470.31
2022-10-04T23:20:59.584Z,101480.66
2022-10-04T23:26:01.234Z,101472.38
2022-10-04T23:31:23.891Z,101447.88
2022-10-04T23:36:25.591Z,101406.19
2022-10-04T23:41:27.459Z,101443.94
2022-10-04T23:46:30.570Z,101467.69
2022-10-04T23:51:32.248Z,101458.69
2022-10-04T23:56:33.915Z,101465.34
