createdAt,value
2022-11-18T00:02:06.144Z,85.50
2022-11-18T00:04:32.867Z,84.90
2022-11-18T00:06:59.615Z,85.00
2022-11-18T00:09:26.292Z,84.80
2022-11-18T00:12:11.713Z,84.60
2022-11-18T00:14:38.314Z,85.10
2022-11-18T00:17:06.546Z,84.60
2022-11-18T00:19:38.559Z,84.90
2022-11-18T00:22:06.617Z,85.00
2022-11-18T00:24:34.309Z,85.10
2022-11-18T00:27:00.981Z,84.80
2022-11-18T00:29:28.375Z,84.80
2022-11-18T00:31:56.106Z,84.90
2022-11-18T00:34:22.850Z,85.00
2022-11-18T00:36:49.777Z,85.20
2022-11-18T00:39:20.729Z,84.90
2022-11-18T00:42:06.664Z,84.70
2022-11-18T00:44:33.351Z,85.00
2022-11-18T00:47:00.110Z,84.80
2022-11-18T00:49:26.770Z,84.70
2022-11-18T00:51:53.533Z,84.70
2022-11-18T00:54:20.255Z,85.10
2022-11-18T00:56:46.950Z,85.30
2022-11-18T00:59:13.584Z,85.60
2022-11-18T01:01:40.286Z,85.30
2022-11-18T01:04:07.021Z,85.50
2022-11-18T01:06:33.697Z,85.10
2022-11-18T01:09:00.408Z,85.20
2022-11-18T01:11:45.658Z,85.30
2022-11-18T01:14:12.300Z,85.20
2022-11-18T01:16:38.969Z,85.00
2022-11-18T01:19:05.594Z,85.00
2022-11-18T01:21:32.236Z,85.50
2022-11-18T01:23:58.845Z,85.60
2022-11-18T01:26:25.547Z,86.10
2022-11-18T01:28:57.455Z,85.50
2022-11-18T01:31:24.308Z,85.40
2022-11-18T01:33:50.959Z,85.40
2022-11-18T01:36:28.032Z,85.10
2022-11-18T01:38:55.446Z,85.40
2022-11-18T01:41:24.757Z,85.40
2022-11-18T01:43:53.354Z,85.10
2022-11-18T01:46:21.469Z,85.30
2022-11-18T01:48:55.593Z,85.30
2022-11-18T01:51:29.342Z,85.20
2022-11-18T01:54:21.696Z,85.30
2022-11-18T01:56:51.198Z,86.10
2022-11-18T01:59:22.352Z,85.60
2022-11-18T02:01:49.232Z,85.10
2022-11-18T02:04:16.678Z,85.30
2022-11-18T02:06:45.589Z,85.40
2022-11-18T02:09:15.073Z,85.40
2022-11-18T02:11:51.747Z,85.20
2022-11-18T02:14:27.054Z,85.10
2022-11-18T02:17:11.902Z,85.50
2022-11-18T02:20:09.019Z,85.60
2022-11-18T02:23:23.306Z,85.80
2022-11-18T02:26:23.520Z,85.30
2022-11-18T02:29:10.444Z,85.10
2022-11-18T02:31:49.639Z,84.90
2022-11-18T02:34:31.216Z,85.00
2022-11-18T02:37:19.810Z,85.00
2022-11-18T02:40:00.397Z,85.20
2022-11-18T02:42:31.097Z,86.20
2022-11-18T02:45:04.413Z,86.20
2022-11-18T02:47:33.220Z,85.70
2022-11-18T02:50:05.977Z,85.90
2022-11-18T02:52:35.802Z,86.10
2022-11-18T02:55:05.796Z,85.50
2022-11-18T02:57:34.175Z,85.40
2022-11-18T03:00:00.795Z,85.20
2022-11-18T03:02:27.622Z,85.10
2022-11-18T03:04:57.899Z,85.00
2022-11-18T03:07:27.786Z,85.40
2022-11-18T03:09:56.584Z,85.10
2022-11-18T03:12:38.528Z,85.30
2022-11-18T03:15:23.274Z,85.60
2022-11-18T03:18:13.278Z,85.90
2022-11-18T03:20:53.101Z,86.30
2022-11-18T03:23:26.979Z,86.10
2022-11-18T03:26:02.972Z,86.10
2022-11-18T03:28:45.951Z,86.10
2022-11-18T03:31:20.782Z,85.80
2022-11-18T03:33:56.671Z,85.70
2022-11-18T03:36:27.139Z,85.70
2022-11-18T03:38:59.327Z,85.70
2022-11-18T03:41:28.480Z,85.80
2022-11-18T03:44:04.328Z,85.80
2022-11-18T03:46:50.078Z,86.00
2022-11-18T03:49:27.628Z,86.00
2022-11-18T03:51:59.976Z,86.50
2022-11-18T03:54:33.226Z,86.80
2022-11-18T03:57:09.436Z,86.60
2022-11-18T03:59:43.510Z,86.90
2022-11-18T04:02:21.514Z,86.50
2022-11-18T04:04:50.909Z,86.30
2022-11-18T04:07:35.876Z,86.30
2022-11-18T04:10:10.507Z,86.30
2022-11-18T04:12:43.512Z,87.00
2022-11-18T04:15:12.226Z,86.40
2022-11-18T04:17:42.481Z,86.70
2022-11-18T04:20:28.368Z,86.30
2022-11-18T04:22:55.261Z,86.30
2022-11-18T04:25:22.028Z,86.20
2022-11-18T04:27:48.663Z,85.80
2022-11-18T04:30:15.275Z,85.80
2022-11-18T04:32:42.075Z,85.70
2022-11-18T04:35:09.150Z,86.00
2022-11-18T04:37:35.860Z,85.80
2022-11-18T04:40:03.302Z,85.60
2022-11-18T04:42:30.067Z,85.60
2022-11-18T04:44:58.741Z,85.30
2022-11-18T04:47:25.416Z,85.40
2022-11-18T04:49:52.058Z,85.40
2022-11-18T04:52:18.972Z,85.40
2022-11-18T04:54:45.836Z,85.20
2022-11-18T04:57:12.729Z,85.30
2022-11-18T04:59:39.936Z,85.20
2022-11-18T05:02:06.612Z,85.20
2022-11-18T05:04:34.699Z,85.20
2022-11-18T05:07:03.397Z,85.30
2022-11-18T05:09:32.086Z,85.30
2022-11-18T05:12:18.129Z,85.30
2022-11-18T05:14:49.705Z,85.10
2022-11-18T05:17:18.440Z,85.30
2022-11-18T05:19:45.078Z,85.70
2022-11-18T05:22:11.720Z,85.60
2022-11-18T05:24:38.377Z,85.60
2022-11-18T05:27:04.990Z,85.70
2022-11-18T05:29:31.734Z,85.60
2022-11-18T05:31:58.467Z,85.60
2022-11-18T05:34:25.310Z,85.60
2022-11-18T05:36:52.034Z,85.90
2022-11-18T05:39:19.034Z,86.40
2022-11-18T05:42:04.616Z,86.90
2022-11-18T05:44:31.304Z,87.10
2022-11-18T05:46:58.094Z,87.30
2022-11-18T05:49:24.751Z,87.50
2022-11-18T05:51:51.440Z,87.80
2022-11-18T05:54:19.937Z,87.40
2022-11-18T05:56:46.645Z,86.90
2022-11-18T05:59:14.034Z,86.60
2022-11-18T06:01:50.033Z,86.40
2022-11-18T06:04:44.468Z,86.10
2022-11-18T06:07:20.391Z,85.90
2022-11-18T06:09:50.845Z,85.80
2022-11-18T06:12:21.508Z,86.40
2022-11-18T06:15:00.989Z,86.20
2022-11-18T06:17:34.001Z,86.10
2022-11-18T06:20:04.347Z,85.80
2022-11-18T06:22:31.465Z,86.30
2022-11-18T06:24:58.372Z,87.30
2022-11-18T06:27:25.072Z,86.50
2022-11-18T06:29:51.733Z,86.20
2022-11-18T06:32:18.398Z,86.10
2022-11-18T06:34:45.009Z,86.20
2022-11-18T06:37:20.508Z,86.50
2022-11-18T06:39:47.421Z,86.30
2022-11-18T06:42:32.966Z,85.80
2022-11-18T06:44:59.714Z,86.20
2022-11-18T06:47:26.460Z,85.90
2022-11-18T06:49:53.202Z,86.20
2022-11-18T06:52:19.961Z,85.80
2022-11-18T06:54:46.579Z,85.80
2022-11-18T06:57:13.229Z,86.20
2022-11-18T06:59:39.861Z,86.10
2022-11-18T07:02:06.672Z,86.50
2022-11-18T07:04:34.711Z,86.70
2022-11-18T07:07:01.457Z,87.10
2022-11-18T07:09:28.110Z,86.50
2022-11-18T07:11:54.730Z,86.80
2022-11-18T07:14:21.401Z,87.00
2022-11-18T07:16:48.052Z,86.80
2022-11-18T07:19:14.946Z,87.70
2022-11-18T07:21:42.599Z,88.00
2022-11-18T07:24:13.497Z,87.70
2022-11-18T07:26:40.213Z,88.40
2022-11-18T07:29:07.179Z,88.50
2022-11-18T07:31:35.251Z,87.60
2022-11-18T07:34:02.986Z,87.80
2022-11-18T07:36:35.343Z,87.60
2022-11-18T07:39:04.506Z,87.80
2022-11-18T07:41:31.316Z,88.00
2022-11-18T07:44:01.024Z,88.10
2022-11-18T07:46:33.336Z,87.90
2022-11-18T07:49:01.112Z,87.70
2022-11-18T07:51:30.881Z,87.00
2022-11-18T07:53:57.546Z,86.80
2022-11-18T07:56:24.200Z,86.80
2022-11-18T07:58:55.488Z,86.80
2022-11-18T08:01:24.863Z,86.80
2022-11-18T08:03:51.657Z,86.60
2022-11-18T08:06:19.652Z,86.50
2022-11-18T08:08:47.214Z,86.90
2022-11-18T08:11:21.994Z,87.00
2022-11-18T08:13:49.979Z,87.00
2022-11-18T08:16:19.008Z,86.80
2022-11-18T08:18:46.127Z,86.70
2022-11-18T08:21:14.108Z,86.60
2022-11-18T08:23:42.474Z,86.50
2022-11-18T08:26:13.218Z,86.60
2022-11-18T08:28:41.347Z,86.70
2022-11-18T08:31:12.080Z,86.30
2022-11-18T08:33:39.411Z,86.40
2022-11-18T08:36:12.531Z,86.40
2022-11-18T08:38:39.197Z,86.40
2022-11-18T08:41:07.272Z,86.40
2022-11-18T08:43:36.270Z,86.50
2022-11-18T08:46:02.974Z,86.60
2022-11-18T08:48:29.636Z,86.50
2022-11-18T08:50:58.343Z,86.20
2022-11-18T08:53:25.081Z,86.10
2022-11-18T08:55:59.254Z,86.10
2022-11-18T08:58:27.188Z,86.30
2022-11-18T09:00:56.263Z,86.40
2022-11-18T09:03:23.696Z,86.20
2022-11-18T09:05:50.444Z,86.20
2022-11-18T09:08:17.209Z,85.90
2022-11-18T09:10:43.889Z,85.80
2022-11-18T09:13:42.550Z,85.90
2022-11-18T09:16:01.308Z,86.00
2022-11-18T09:18:28.142Z,86.30
2022-11-18T09:20:59.807Z,86.20
2022-11-18T09:23:26.538Z,86.00
2022-11-18T09:26:00.716Z,86.30
2022-11-18T09:28:28.266Z,86.60
2022-11-18T09:30:55.339Z,86.60
2022-11-18T09:33:22.815Z,86.70
2022-11-18T09:35:49.767Z,86.70
2022-11-18T09:38:16.458Z,86.50
2022-11-18T09:40:56.116Z,86.30
2022-11-18T09:43:41.676Z,86.10
2022-11-18T09:46:31.120Z,86.20
2022-11-18T09:49:13.139Z,85.80
2022-11-18T09:51:48.909Z,85.90
2022-11-18T09:54:24.850Z,85.90
2022-11-18T09:56:53.824Z,86.40
2022-11-18T09:59:25.665Z,86.20
2022-11-18T10:01:54.683Z,86.30
2022-11-18T10:04:22.238Z,86.20
2022-11-18T10:06:50.315Z,86.80
2022-11-18T10:09:37.848Z,87.00
2022-11-18T10:12:19.166Z,87.60
2022-11-18T10:15:08.617Z,86.60
2022-11-18T10:18:44.970Z,87.10
2022-11-18T10:21:43.707Z,86.60
2022-11-18T10:24:30.226Z,86.30
2022-11-18T10:26:59.682Z,86.30
2022-11-18T10:29:27.139Z,87.20
2022-11-18T10:32:15.094Z,87.50
2022-11-18T10:34:54.999Z,88.20
2022-11-18T10:37:38.665Z,87.50
2022-11-18T10:40:26.139Z,87.20
2022-11-18T10:42:52.914Z,87.00
2022-11-18T10:45:22.606Z,86.40
2022-11-18T10:47:59.303Z,86.30
2022-11-18T10:50:55.095Z,86.80
2022-11-18T10:53:28.218Z,87.20
2022-11-18T10:56:05.887Z,87.20
2022-11-18T10:58:37.514Z,87.00
2022-11-18T11:01:25.077Z,87.20
2022-11-18T11:04:22.373Z,87.50
2022-11-18T11:06:49.171Z,87.60
2022-11-18T11:09:15.819Z,87.20
2022-11-18T11:12:00.137Z,87.40
2022-11-18T11:14:44.689Z,87.80
2022-11-18T11:17:20.641Z,87.80
2022-11-18T11:19:52.418Z,87.70
2022-11-18T11:22:19.880Z,87.70
2022-11-18T11:24:47.076Z,87.70
2022-11-18T11:30:22.958Z,88.10
2022-11-18T11:33:19.987Z,87.60
2022-11-18T11:36:11.400Z,87.40
2022-11-18T11:38:58.633Z,87.50
2022-11-18T11:41:37.875Z,87.30
2022-11-18T11:44:26.846Z,87.30
2022-11-18T11:47:22.389Z,87.80
2022-11-18T11:49:56.454Z,87.90
2022-11-18T11:52:45.322Z,88.40
2022-11-18T11:55:37.356Z,88.40
2022-11-18T11:58:32.910Z,88.30
2022-11-18T12:01:20.645Z,88.10
2022-11-18T12:04:07.537Z,88.20
2022-11-18T12:06:34.401Z,87.90
2022-11-18T12:09:31.590Z,87.80
2022-11-18T12:12:01.265Z,87.70
2022-11-18T12:14:47.927Z,87.30
2022-11-18T12:17:32.104Z,87.30
2022-11-18T12:20:40.591Z,87.20
2022-11-18T12:23:23.628Z,87.00
2022-11-18T12:25:50.243Z,86.90
2022-11-18T12:28:41.207Z,87.20
2022-11-18T12:31:20.495Z,87.80
2022-11-18T12:33:59.688Z,87.60
2022-11-18T12:36:29.247Z,87.90
2022-11-18T12:38:57.070Z,87.60
2022-11-18T12:42:00.699Z,87.90
2022-11-18T12:44:29.517Z,87.80
2022-11-18T12:47:07.700Z,87.80
2022-11-18T12:49:34.290Z,87.80
2022-11-18T12:52:03.373Z,88.00
2022-11-18T12:55:04.389Z,87.90
2022-11-18T12:57:33.946Z,87.90
2022-11-18T13:00:52.445Z,87.90
2022-11-18T13:03:28.974Z,87.90
2022-11-18T13:06:12.015Z,87.70
2022-11-18T13:08:40.582Z,86.90
2022-11-18T13:11:36.198Z,87.10
2022-11-18T13:14:24.459Z,87.20
2022-11-18T13:17:10.183Z,86.90
2022-11-18T13:19:36.911Z,87.30
2022-11-18T13:22:22.590Z,88.00
2022-11-18T13:24:51.756Z,87.20
2022-11-18T13:27:27.164Z,87.00
2022-11-18T13:30:09.875Z,87.00
2022-11-18T13:32:36.701Z,86.90
2022-11-18T13:35:17.491Z,86.90
2022-11-18T13:37:53.583Z,86.90
2022-11-18T13:40:29.379Z,86.90
2022-11-18T13:42:56.695Z,86.90
2022-11-18T13:45:28.317Z,87.00
2022-11-18T13:48:09.921Z,87.00
2022-11-18T13:50:42.911Z,86.90
2022-11-18T13:53:21.477Z,86.90
2022-11-18T13:56:03.529Z,86.90
2022-11-18T13:59:10.514Z,87.00
2022-11-18T14:01:31.088Z,87.00
2022-11-18T14:04:20.532Z,87.00
2022-11-18T14:06:47.325Z,86.90
2022-11-18T14:09:13.923Z,86.80
2022-11-18T14:11:44.312Z,86.70
2022-11-18T14:14:14.159Z,86.60
2022-11-18T14:16:43.925Z,86.60
2022-11-18T14:19:30.484Z,86.60
2022-11-18T14:22:07.412Z,86.60
2022-11-18T14:24:36.848Z,86.60
2022-11-18T14:27:36.422Z,86.50
2022-11-18T14:30:24.390Z,86.50
2022-11-18T14:33:06.098Z,86.70
2022-11-18T14:35:35.151Z,86.70
2022-11-18T14:38:35.448Z,87.40
2022-11-18T14:41:00.016Z,86.80
2022-11-18T14:43:26.967Z,86.80
2022-11-18T14:45:57.987Z,87.00
2022-11-18T14:48:32.131Z,86.80
2022-11-18T14:51:00.367Z,86.70
2022-11-18T14:53:27.217Z,86.60
2022-11-18T14:55:58.251Z,86.60
2022-11-18T14:58:24.899Z,87.30
2022-11-18T15:00:51.664Z,86.30
2022-11-18T15:03:18.576Z,86.40
2022-11-18T15:05:45.346Z,86.30
2022-11-18T15:08:12.099Z,86.40
2022-11-18T15:10:38.919Z,86.40
2022-11-18T15:13:05.650Z,86.20
2022-11-18T15:15:32.371Z,86.00
2022-11-18T15:17:59.062Z,85.90
2022-11-18T15:20:25.801Z,85.80
2022-11-18T15:22:52.449Z,85.70
2022-11-18T15:25:19.169Z,85.60
2022-11-18T15:27:45.806Z,85.60
2022-11-18T15:30:15.522Z,85.60
2022-11-18T15:32:42.867Z,85.80
2022-11-18T15:35:12.062Z,85.80
2022-11-18T15:37:39.376Z,86.00
2022-11-18T15:40:06.465Z,86.00
2022-11-18T15:42:36.502Z,85.90
2022-11-18T15:45:09.456Z,85.50
2022-11-18T15:47:36.117Z,85.50
2022-11-18T15:50:03.370Z,85.30
2022-11-18T15:52:30.000Z,85.20
2022-11-18T15:54:56.647Z,85.10
2022-11-18T15:57:23.343Z,85.00
2022-11-18T15:59:50.055Z,85.00
2022-11-18T16:02:16.761Z,84.90
2022-11-18T16:04:46.396Z,84.80
2022-11-18T16:07:13.166Z,84.80
2022-11-18T16:09:58.708Z,84.70
2022-11-18T16:12:44.121Z,84.60
2022-11-18T16:15:29.328Z,84.60
2022-11-18T16:17:56.354Z,85.20
2022-11-18T16:20:23.070Z,85.20
2022-11-18T16:22:49.811Z,85.30
2022-11-18T16:25:16.568Z,85.20
2022-11-18T16:27:43.571Z,85.00
2022-11-18T16:30:30.656Z,85.00
2022-11-18T16:32:57.404Z,84.80
2022-11-18T16:35:24.264Z,84.70
2022-11-18T16:37:50.966Z,84.60
2022-11-18T16:40:18.486Z,84.50
2022-11-18T16:42:49.036Z,84.60
2022-11-18T16:45:16.255Z,84.60
2022-11-18T16:47:43.466Z,84.50
2022-11-18T16:50:10.770Z,84.60
2022-11-18T16:52:37.551Z,84.60
2022-11-18T16:55:04.858Z,84.60
2022-11-18T16:57:31.491Z,84.70
2022-11-18T16:59:58.175Z,84.60
2022-11-18T17:02:24.979Z,84.60
2022-11-18T17:04:51.727Z,84.50
2022-11-18T17:07:18.509Z,84.40
2022-11-18T17:09:45.330Z,84.40
2022-11-18T17:12:12.062Z,84.70
2022-11-18T17:14:40.152Z,84.90
2022-11-18T17:17:07.713Z,84.80
2022-11-18T17:19:34.520Z,84.70
2022-11-18T17:22:01.190Z,84.40
2022-11-18T17:24:27.857Z,84.30
2022-11-18T17:26:55.304Z,84.40
2022-11-18T17:29:24.372Z,84.40
2022-11-18T17:31:51.167Z,84.30
2022-11-18T17:34:18.410Z,84.20
2022-11-18T17:36:45.856Z,84.20
2022-11-18T17:39:13.362Z,84.20
2022-11-18T17:41:59.182Z,84.10
2022-11-18T17:44:28.345Z,84.00
2022-11-18T17:46:55.219Z,84.00
2022-11-18T17:49:22.345Z,84.10
2022-11-18T17:51:51.206Z,84.10
2022-11-18T17:54:18.767Z,84.20
2022-11-18T17:56:47.047Z,83.90
2022-11-18T17:59:15.655Z,84.10
2022-11-18T18:01:42.440Z,84.00
2022-11-18T18:04:09.191Z,83.90
2022-11-18T18:06:35.896Z,83.90
2022-11-18T18:09:03.473Z,83.80
2022-11-18T18:11:30.198Z,84.00
2022-11-18T18:14:15.002Z,84.00
2022-11-18T18:16:45.716Z,84.00
2022-11-18T18:19:15.367Z,84.50
2022-11-18T18:21:42.234Z,84.50
2022-11-18T18:24:09.773Z,84.50
2022-11-18T18:26:36.723Z,84.40
2022-11-18T18:29:03.963Z,84.30
2022-11-18T18:31:34.244Z,84.30
2022-11-18T18:34:02.909Z,84.30
2022-11-18T18:36:30.094Z,84.40
2022-11-18T18:39:01.445Z,84.40
2022-11-18T18:41:28.215Z,84.40
2022-11-18T18:43:54.993Z,84.50
2022-11-18T18:46:31.840Z,84.30
2022-11-18T18:49:02.703Z,84.60
2022-11-18T18:51:40.355Z,84.50
2022-11-18T18:54:09.892Z,84.50
2022-11-18T18:56:38.588Z,84.80
2022-11-18T18:59:05.532Z,84.70
2022-11-18T19:01:33.509Z,85.00
2022-11-18T19:04:02.597Z,85.20
2022-11-18T19:09:26.457Z,84.80
2022-11-18T19:12:12.975Z,84.90
2022-11-18T19:14:39.849Z,84.80
2022-11-18T19:17:11.325Z,84.90
2022-11-18T19:19:59.152Z,85.00
2022-11-18T19:22:26.288Z,84.80
2022-11-18T19:24:53.811Z,84.90
2022-11-18T19:27:21.016Z,85.10
2022-11-18T19:29:47.943Z,85.50
2022-11-18T19:32:14.895Z,85.80
2022-11-18T19:34:41.806Z,86.30
2022-11-18T19:37:09.864Z,86.00
2022-11-18T19:39:38.195Z,85.50
2022-11-18T19:42:05.070Z,85.50
2022-11-18T19:44:31.791Z,86.40
2022-11-18T19:46:59.137Z,86.30
2022-11-18T19:49:25.791Z,86.70
2022-11-18T19:51:52.408Z,86.10
2022-11-18T19:54:19.132Z,86.10
2022-11-18T19:56:45.851Z,86.20
2022-11-18T19:59:13.261Z,86.10
2022-11-18T20:01:40.587Z,86.10
2022-11-18T20:04:07.578Z,86.30
2022-11-18T20:06:36.115Z,85.80
2022-11-18T20:09:06.205Z,85.50
2022-11-18T20:11:32.906Z,85.60
2022-11-18T20:13:59.826Z,85.50
2022-11-18T20:16:26.539Z,85.70
2022-11-18T20:18:55.964Z,85.40
2022-11-18T20:21:23.426Z,85.90
2022-11-18T20:23:54.300Z,86.20
2022-11-18T20:26:22.723Z,86.40
2022-11-18T20:28:55.887Z,86.40
2022-11-18T20:31:24.521Z,86.30
2022-11-18T20:33:52.604Z,86.30
2022-11-18T20:36:20.429Z,86.30
2022-11-18T20:38:55.019Z,86.50
2022-11-18T20:41:23.029Z,86.30
2022-11-18T20:43:49.791Z,86.20
2022-11-18T20:46:20.839Z,86.30
2022-11-18T20:48:48.627Z,86.40
2022-11-18T20:51:18.749Z,86.10
2022-11-18T20:53:45.544Z,85.80
2022-11-18T20:56:17.149Z,86.00
2022-11-18T20:58:44.608Z,86.10
2022-11-18T21:01:18.715Z,86.00
2022-11-18T21:03:52.619Z,86.00
2022-11-18T21:06:20.114Z,86.20
2022-11-18T21:08:46.863Z,85.90
2022-11-18T21:11:14.351Z,85.80
2022-11-18T21:14:00.677Z,86.10
2022-11-18T21:16:28.014Z,86.00
2022-11-18T21:18:54.952Z,85.80
2022-11-18T21:21:40.781Z,85.50
2022-11-18T21:24:08.265Z,85.90
2022-11-18T21:26:36.057Z,85.80
2022-11-18T21:29:05.168Z,85.80
2022-11-18T21:31:33.052Z,85.80
2022-11-18T21:34:00.127Z,85.80
2022-11-18T21:36:28.124Z,85.50
2022-11-18T21:38:56.266Z,85.80
2022-11-18T21:41:22.956Z,85.50
2022-11-18T21:44:05.140Z,85.50
2022-11-18T21:46:34.246Z,85.50
2022-11-18T21:49:03.502Z,85.60
2022-11-18T21:51:33.637Z,85.50
2022-11-18T21:54:01.009Z,85.50
2022-11-18T21:56:30.643Z,85.40
2022-11-18T21:58:59.117Z,85.50
2022-11-18T22:01:28.145Z,85.50
2022-11-18T22:04:04.252Z,85.50
2022-11-18T22:06:33.304Z,85.40
2022-11-18T22:09:01.191Z,85.50
2022-11-18T22:11:28.369Z,85.20
2022-11-18T22:13:55.591Z,85.60
2022-11-18T22:16:24.587Z,85.50
2022-11-18T22:18:58.202Z,85.50
2022-11-18T22:21:28.045Z,85.40
2022-11-18T22:23:59.815Z,85.50
2022-11-18T22:26:27.050Z,85.40
2022-11-18T22:28:55.464Z,85.30
2022-11-18T22:31:23.762Z,85.40
2022-11-18T22:33:51.600Z,85.20
2022-11-18T22:36:20.662Z,85.30
2022-11-18T22:38:47.423Z,85.60
2022-11-18T22:41:41.076Z,85.50
2022-11-18T22:44:09.329Z,85.50
2022-11-18T22:46:37.280Z,85.70
2022-11-18T22:49:05.207Z,85.50
2022-11-18T22:51:32.527Z,85.90
2022-11-18T22:54:30.856Z,85.50
2022-11-18T22:56:46.316Z,85.50
2022-11-18T22:59:13.282Z,85.90
2022-11-18T23:01:40.480Z,85.90
2022-11-18T23:04:07.259Z,85.50
2022-11-18T23:06:33.986Z,85.80
2022-11-18T23:09:00.637Z,85.90
2022-11-18T23:11:45.845Z,85.90
2022-11-18T23:14:12.586Z,85.50
2022-11-18T23:16:41.929Z,85.50
2022-11-18T23:19:17.591Z,85.40
2022-11-18T23:21:45.313Z,85.50
2022-11-18T23:24:14.377Z,85.30
2022-11-18T23:26:41.458Z,85.10
2022-11-18T23:29:08.229Z,85.00
2022-11-18T23:31:34.887Z,84.80
2022-11-18T23:34:02.576Z,84.70
2022-11-18T23:36:29.496Z,84.70
2022-11-18T23:38:56.207Z,84.70
2022-11-18T23:41:23.056Z,84.70
2022-11-18T23:43:51.938Z,84.70
2022-11-18T23:46:19.507Z,84.90
2022-11-18T23:48:47.417Z,85.10
2022-11-18T23:51:20.389Z,84.80
2022-11-18T23:53:51.682Z,84.90
2022-11-18T23:56:20.203Z,84.80
2022-11-18T23:58:49.940Z,84.60
