createdAt,value
2019-05-23T00:04:32.716Z,27.02
2019-05-23T00:09:46.170Z,21.73
2019-05-23T00:14:58.546Z,22.90
2019-05-23T00:25:16.784Z,23.62
2019-05-23T00:30:26.401Z,20.05
2019-05-23T00:35:34.797Z,15.38
2019-05-23T00:40:46.191Z,16.10
2019-05-23T00:45:56.743Z,15.75
2019-05-23T00:51:05.452Z,11.63
2019-05-23T00:56:17.692Z,14.18
2019-05-23T01:01:24.436Z,16.20
2019-05-23T01:06:34.457Z,14.10
2019-05-23T01:11:42.684Z,14.67
2019-05-23T01:16:50.864Z,12.23
2019-05-23T01:22:01.363Z,15.83
2019-05-23T01:27:09.844Z,12.18
2019-05-23T01:38:10.117Z,15.70
2019-05-23T01:43:20.682Z,11.60
2019-05-23T01:58:03.315Z,13.78
2019-05-23T02:03:13.956Z,17.57
2019-05-23T02:08:21.491Z,14.80
2019-05-23T02:13:32.272Z,14.75
2019-05-23T02:18:46.328Z,14.50
2019-05-23T02:23:55.540Z,11.97
2019-05-23T02:29:05.018Z,11.83
2019-05-23T02:34:13.760Z,9.80
2019-05-23T02:39:43.927Z,11.73
2019-05-23T02:44:52.883Z,9.30
2019-05-23T02:50:01.373Z,10.72
2019-05-23T02:55:11.311Z,12.82
2019-05-23T03:00:23.241Z,13.53
2019-05-23T03:05:33.060Z,10.95
2019-05-23T03:10:42.589Z,13.27
2019-05-23T03:15:50.746Z,13.10
2019-05-23T03:21:02.335Z,13.43
2019-05-23T03:26:12.352Z,10.23
2019-05-23T03:31:30.056Z,12.50
2019-05-23T03:36:32.997Z,9.70
2019-05-23T03:41:42.167Z,10.70
2019-05-23T03:46:51.471Z,9.58
2019-05-23T03:51:59.904Z,10.40
2019-05-23T03:57:10.704Z,9.53
2019-05-23T04:02:19.576Z,12.25
2019-05-23T04:07:27.680Z,10.87
2019-05-23T04:12:36.765Z,14.83
2019-05-23T04:17:44.712Z,10.00
2019-05-23T04:22:53.072Z,12.85
2019-05-23T04:28:01.225Z,12.33
2019-05-23T04:33:10.982Z,9.98
2019-05-23T04:38:19.288Z,13.05
2019-05-23T04:43:26.843Z,12.18
2019-05-23T04:48:39.316Z,9.18
2019-05-23T04:53:47.598Z,12.75
2019-05-23T04:58:55.823Z,9.28
2019-05-23T05:04:07.948Z,10.90
2019-05-23T05:09:16.821Z,9.98
2019-05-23T05:14:25.141Z,13.62
2019-05-23T05:19:35.135Z,12.65
2019-05-23T05:24:42.937Z,14.93
2019-05-23T05:29:50.421Z,12.13
2019-05-23T05:34:58.134Z,11.20
2019-05-23T05:40:07.272Z,12.37
2019-05-23T05:45:16.613Z,15.17
2019-05-23T05:50:26.244Z,15.35
2019-05-23T05:55:33.637Z,10.43
2019-05-23T06:00:42.636Z,12.55
2019-05-23T06:05:51.665Z,13.72
2019-05-23T06:11:00.347Z,20.37
2019-05-23T06:16:08.760Z,13.88
2019-05-23T06:21:18.115Z,15.35
2019-05-23T06:26:25.830Z,14.80
2019-05-23T06:38:12.547Z,15.78
2019-05-23T06:43:24.418Z,13.50
2019-05-23T06:48:36.005Z,16.77
2019-05-23T06:53:44.237Z,12.47
2019-05-23T06:58:53.143Z,14.35
2019-05-23T07:04:04.180Z,14.25
2019-05-23T07:09:16.334Z,13.32
2019-05-23T07:14:28.586Z,10.78
2019-05-23T07:19:43.257Z,12.15
2019-05-23T07:24:58.655Z,20.40
2019-05-23T07:30:11.240Z,13.75
2019-05-23T07:35:22.613Z,15.08
2019-05-23T07:40:30.374Z,11.60
2019-05-23T07:45:54.120Z,13.38
2019-05-23T07:51:03.448Z,15.32
2019-05-23T07:56:14.821Z,17.95
2019-05-23T08:01:29.922Z,14.43
2019-05-23T08:06:41.980Z,12.78
2019-05-23T08:11:56.630Z,12.82
2019-05-23T08:18:08.434Z,16.73
2019-05-23T08:22:17.555Z,13.03
2019-05-23T08:27:28.554Z,10.48
2019-05-23T08:32:42.733Z,9.88
2019-05-23T08:37:52.094Z,15.68
2019-05-23T08:43:03.779Z,17.35
2019-05-23T08:48:13.513Z,14.60
2019-05-23T08:53:32.099Z,15.08
2019-05-23T08:58:51.245Z,21.95
2019-05-23T09:04:09.950Z,26.97
2019-05-23T09:09:29.000Z,18.25
2019-05-23T09:14:34.363Z,18.30
2019-05-23T09:19:49.774Z,12.65
2019-05-23T09:25:02.075Z,16.15
2019-05-23T09:30:12.129Z,15.65
2019-05-23T09:35:24.900Z,13.62
2019-05-23T09:40:39.883Z,13.03
2019-05-23T09:45:47.067Z,12.75
2019-05-23T09:50:56.291Z,13.25
2019-05-23T09:56:13.448Z,19.95
2019-05-23T10:01:16.554Z,14.33
2019-05-23T10:06:25.595Z,12.60
2019-05-23T10:11:38.218Z,11.63
2019-05-23T10:16:47.527Z,9.30
2019-05-23T10:21:57.869Z,12.23
2019-05-23T10:27:12.617Z,11.38
2019-05-23T10:32:21.489Z,12.07
2019-05-23T10:37:34.000Z,7.65
2019-05-23T10:42:43.193Z,20.30
2019-05-23T10:47:52.265Z,17.90
2019-05-23T10:53:00.318Z,33.80
2019-05-23T10:58:09.232Z,26.73
2019-05-23T11:03:16.558Z,34.70
2019-05-23T11:08:29.242Z,28.12
2019-05-23T11:13:35.428Z,16.27
2019-05-23T11:18:44.488Z,21.05
2019-05-23T11:23:53.877Z,12.78
2019-05-23T11:29:01.911Z,15.43
2019-05-23T11:34:09.699Z,22.48
2019-05-23T11:39:19.857Z,13.35
2019-05-23T11:44:27.492Z,9.85
2019-05-23T11:49:45.316Z,14.65
2019-05-23T11:54:47.167Z,9.30
2019-05-23T11:59:57.638Z,10.93
2019-05-23T12:05:10.855Z,10.68
2019-05-23T12:10:19.877Z,6.87
2019-05-23T12:15:28.921Z,7.33
2019-05-23T12:20:37.079Z,9.08
2019-05-23T12:25:57.095Z,4.25
2019-05-23T12:31:07.110Z,3.37
2019-05-23T12:36:19.124Z,2.90
2019-05-23T12:41:28.245Z,3.50
2019-05-23T12:46:35.958Z,5.10
2019-05-23T12:51:50.958Z,4.45
2019-05-23T12:56:58.814Z,4.72
2019-05-23T13:02:08.026Z,8.33
2019-05-23T13:07:33.209Z,8.73
2019-05-23T13:12:27.535Z,7.28
2019-05-23T13:17:36.156Z,5.83
2019-05-23T13:22:43.619Z,7.95
2019-05-23T13:27:51.335Z,10.50
2019-05-23T13:32:58.793Z,7.85
2019-05-23T13:38:10.453Z,9.35
2019-05-23T13:43:20.396Z,5.65
2019-05-23T13:48:31.417Z,7.33
2019-05-23T13:53:40.529Z,6.53
2019-05-23T13:58:52.379Z,7.12
2019-05-23T14:04:00.338Z,7.60
2019-05-23T14:09:10.314Z,7.37
2019-05-23T14:14:18.164Z,7.33
2019-05-23T14:19:29.541Z,7.80
2019-05-23T14:29:44.278Z,16.35
2019-05-23T14:34:53.229Z,7.97
2019-05-23T14:40:03.179Z,9.80
2019-05-23T14:45:12.657Z,8.47
2019-05-23T14:50:21.705Z,7.85
2019-05-23T14:55:29.691Z,6.72
2019-05-23T15:00:38.283Z,12.05
2019-05-23T15:05:45.987Z,14.78
2019-05-23T15:10:54.339Z,9.63
2019-05-23T15:16:02.706Z,6.78
2019-05-23T15:21:10.076Z,12.68
2019-05-23T15:26:22.774Z,16.15
2019-05-23T15:31:26.483Z,10.90
2019-05-23T15:36:33.902Z,11.60
2019-05-23T15:41:42.083Z,13.30
2019-05-23T15:46:50.152Z,14.85
2019-05-23T15:52:00.764Z,14.87
2019-05-23T16:07:48.142Z,11.60
2019-05-23T16:12:55.718Z,12.10
2019-05-23T16:18:03.468Z,16.55
2019-05-23T16:23:12.118Z,13.45
2019-05-23T16:28:20.441Z,12.18
2019-05-23T16:33:28.828Z,11.25
2019-05-23T16:38:36.958Z,12.10
2019-05-23T16:43:44.824Z,9.63
2019-05-23T16:48:53.013Z,12.13
2019-05-23T16:54:01.549Z,11.85
2019-05-23T16:59:10.948Z,9.33
2019-05-23T17:04:18.859Z,13.22
2019-05-23T17:09:31.335Z,12.45
2019-05-23T17:14:38.176Z,10.28
2019-05-23T17:19:47.332Z,11.45
2019-05-23T17:24:56.097Z,12.60
2019-05-23T17:30:08.533Z,11.00
2019-05-23T17:35:15.005Z,9.63
2019-05-23T17:40:25.389Z,15.25
2019-05-23T17:45:33.076Z,13.18
2019-05-23T17:50:41.033Z,14.58
2019-05-23T17:55:49.156Z,13.10
2019-05-23T18:00:57.164Z,16.15
2019-05-23T18:06:05.282Z,15.68
2019-05-23T18:11:13.409Z,15.43
2019-05-23T18:16:21.224Z,13.72
2019-05-23T18:21:30.704Z,16.45
2019-05-23T18:26:39.276Z,17.77
2019-05-23T18:31:47.940Z,19.62
2019-05-23T18:36:57.477Z,21.52
2019-05-23T18:42:07.295Z,20.95
2019-05-23T18:47:16.669Z,19.12
2019-05-23T18:52:24.686Z,20.05
2019-05-23T18:57:32.844Z,18.67
2019-05-23T19:02:41.325Z,15.28
2019-05-23T19:07:49.402Z,16.85
2019-05-23T19:12:57.596Z,22.27
2019-05-23T19:18:05.607Z,19.25
2019-05-23T19:23:13.872Z,19.37
2019-05-23T19:28:21.674Z,15.55
2019-05-23T19:33:29.544Z,18.12
2019-05-23T19:38:37.254Z,19.85
2019-05-23T19:43:48.027Z,17.25
2019-05-23T19:48:55.785Z,21.12
2019-05-23T19:54:04.146Z,22.87
2019-05-23T19:59:13.035Z,19.27
2019-05-23T20:04:21.013Z,18.57
2019-05-23T20:09:29.557Z,18.55
2019-05-23T20:14:36.758Z,18.87
2019-05-23T20:19:45.216Z,19.48
2019-05-23T20:24:52.803Z,22.35
2019-05-23T20:30:00.350Z,20.88
2019-05-23T20:35:08.276Z,25.12
2019-05-23T20:40:16.815Z,21.50
2019-05-23T20:45:24.836Z,22.77
2019-05-23T20:50:32.811Z,20.72
2019-05-23T20:55:41.527Z,23.15
2019-05-23T21:00:50.627Z,25.37
2019-05-23T21:05:58.778Z,25.52
2019-05-23T21:11:06.797Z,23.92
2019-05-23T21:16:14.416Z,23.38
2019-05-23T21:21:22.178Z,26.97
2019-05-23T21:26:30.048Z,26.90
2019-05-23T21:31:37.973Z,26.05
2019-05-23T21:36:46.306Z,25.35
2019-05-23T21:41:54.908Z,30.12
2019-05-23T21:47:02.588Z,29.35
2019-05-23T21:52:10.751Z,29.55
2019-05-23T21:57:18.747Z,30.17
2019-05-23T22:02:28.670Z,31.42
2019-05-23T22:07:37.073Z,47.48
2019-05-23T22:12:45.559Z,46.30
2019-05-23T22:17:53.066Z,46.18
2019-05-23T22:23:00.673Z,41.68
2019-05-23T22:28:08.061Z,38.17
2019-05-23T22:33:16.747Z,43.87
2019-05-23T22:38:25.204Z,39.88
2019-05-23T22:43:33.163Z,30.43
2019-05-23T22:48:41.022Z,32.80
2019-05-23T22:53:49.210Z,32.70
2019-05-23T22:58:57.233Z,30.82
2019-05-23T23:04:05.815Z,27.73
2019-05-23T23:09:13.291Z,27.65
2019-05-23T23:14:21.383Z,26.87
2019-05-23T23:19:29.574Z,27.95
2019-05-23T23:24:57.114Z,27.20
2019-05-23T23:30:05.814Z,27.82
2019-05-23T23:35:14.269Z,25.70
2019-05-23T23:40:23.517Z,28.42
2019-05-23T23:45:32.630Z,22.70
2019-05-23T23:50:41.526Z,23.77
2019-05-23T23:55:50.994Z,22.00
