createdAt,value
2018-11-27T00:01:55.563Z,90.00
2018-11-27T00:04:31.870Z,90.10
2018-11-27T00:07:07.508Z,90.10
2018-11-27T00:09:42.658Z,90.00
2018-11-27T00:12:17.751Z,90.00
2018-11-27T00:14:52.782Z,90.10
2018-11-27T00:17:27.415Z,90.00
2018-11-27T00:20:03.173Z,90.00
2018-11-27T00:22:38.766Z,89.90
2018-11-27T00:25:17.170Z,90.00
2018-11-27T00:27:52.643Z,90.10
2018-11-27T00:30:27.576Z,90.00
2018-11-27T00:33:02.508Z,89.90
2018-11-27T00:35:37.772Z,89.70
2018-11-27T00:38:12.866Z,89.70
2018-11-27T00:40:47.829Z,89.80
2018-11-27T00:43:22.816Z,89.80
2018-11-27T00:45:57.589Z,89.60
2018-11-27T00:48:33.048Z,89.70
2018-11-27T00:51:07.871Z,89.60
2018-11-27T00:53:42.936Z,90.10
2018-11-27T00:56:17.943Z,89.30
2018-11-27T00:58:52.663Z,89.40
2018-11-27T01:01:27.623Z,89.60
2018-11-27T01:04:02.432Z,89.70
2018-11-27T01:06:37.692Z,89.70
2018-11-27T01:09:12.860Z,89.60
2018-11-27T01:11:47.612Z,89.70
2018-11-27T01:14:22.503Z,90.00
2018-11-27T01:16:58.274Z,89.70
2018-11-27T01:19:33.143Z,89.60
2018-11-27T01:22:08.376Z,89.90
2018-11-27T01:24:43.608Z,89.60
2018-11-27T01:27:18.526Z,89.40
2018-11-27T01:29:54.156Z,89.90
2018-11-27T01:32:29.224Z,89.90
2018-11-27T01:35:04.194Z,89.60
2018-11-27T01:37:39.636Z,89.60
2018-11-27T01:40:16.455Z,89.90
2018-11-27T01:42:52.935Z,90.00
2018-11-27T01:45:27.932Z,89.70
2018-11-27T01:48:03.100Z,90.00
2018-11-27T01:50:38.081Z,90.00
2018-11-27T01:53:13.197Z,90.00
2018-11-27T01:55:48.452Z,90.00
2018-11-27T01:58:23.319Z,89.90
2018-11-27T02:00:58.236Z,90.00
2018-11-27T02:03:39.616Z,90.20
2018-11-27T02:06:14.757Z,89.70
2018-11-27T02:08:49.856Z,89.80
2018-11-27T02:11:24.827Z,90.00
2018-11-27T02:14:00.933Z,90.00
2018-11-27T02:16:35.861Z,90.10
2018-11-27T02:19:10.921Z,89.90
2018-11-27T02:21:46.148Z,89.90
2018-11-27T02:24:21.007Z,89.70
2018-11-27T02:26:56.002Z,89.80
2018-11-27T02:29:31.225Z,89.10
2018-11-27T02:32:06.906Z,89.70
2018-11-27T02:34:42.043Z,89.90
2018-11-27T02:37:17.609Z,90.00
2018-11-27T02:39:52.756Z,90.00
2018-11-27T02:42:27.952Z,90.00
2018-11-27T02:45:03.268Z,89.70
2018-11-27T02:47:38.797Z,90.00
2018-11-27T02:50:15.398Z,89.90
2018-11-27T02:52:50.237Z,90.00
2018-11-27T02:55:26.691Z,90.00
2018-11-27T02:58:01.485Z,90.00
2018-11-27T03:00:36.524Z,89.90
2018-11-27T03:03:11.385Z,90.00
2018-11-27T03:05:46.420Z,90.00
2018-11-27T03:08:22.674Z,89.90
2018-11-27T03:10:57.148Z,89.90
2018-11-27T03:13:31.846Z,89.80
2018-11-27T03:16:06.875Z,89.80
2018-11-27T03:18:41.945Z,90.00
2018-11-27T03:21:17.095Z,89.90
2018-11-27T03:23:51.977Z,89.70
2018-11-27T03:26:27.556Z,89.80
2018-11-27T03:29:02.405Z,89.20
2018-11-27T03:31:38.133Z,90.00
2018-11-27T03:34:13.740Z,89.90
2018-11-27T03:36:48.984Z,90.00
2018-11-27T03:39:24.532Z,89.80
2018-11-27T03:41:59.533Z,89.90
2018-11-27T03:44:34.749Z,90.00
2018-11-27T03:47:09.913Z,89.90
2018-11-27T03:49:45.005Z,90.10
2018-11-27T03:52:19.964Z,90.10
2018-11-27T03:54:54.866Z,90.40
2018-11-27T03:57:29.567Z,90.00
2018-11-27T04:00:36.683Z,90.00
2018-11-27T04:03:12.877Z,90.00
2018-11-27T04:05:47.791Z,89.80
2018-11-27T04:08:22.921Z,90.00
2018-11-27T04:10:57.596Z,90.00
2018-11-27T04:13:32.495Z,89.90
2018-11-27T04:16:08.534Z,90.00
2018-11-27T04:18:43.728Z,90.30
2018-11-27T04:21:18.973Z,90.20
2018-11-27T04:23:54.498Z,90.30
2018-11-27T04:26:29.693Z,90.40
2018-11-27T04:29:05.135Z,90.90
2018-11-27T04:31:40.312Z,90.30
2018-11-27T04:34:15.350Z,90.70
2018-11-27T04:36:50.469Z,90.70
2018-11-27T04:39:25.565Z,90.90
2018-11-27T04:42:00.721Z,91.00
2018-11-27T04:44:35.856Z,90.90
2018-11-27T04:47:10.893Z,90.90
2018-11-27T04:49:45.961Z,90.90
2018-11-27T04:52:20.987Z,90.90
2018-11-27T04:54:56.313Z,91.00
2018-11-27T04:57:31.696Z,91.80
2018-11-27T05:00:15.415Z,91.50
2018-11-27T05:02:50.883Z,91.30
2018-11-27T05:05:26.062Z,91.40
2018-11-27T05:08:00.837Z,91.40
2018-11-27T05:10:36.005Z,91.40
2018-11-27T05:13:11.124Z,91.30
2018-11-27T05:15:46.494Z,91.40
2018-11-27T05:18:21.534Z,91.20
2018-11-27T05:20:56.711Z,91.60
2018-11-27T05:23:31.671Z,91.50
2018-11-27T05:26:06.808Z,91.70
2018-11-27T05:28:41.928Z,91.50
2018-11-27T05:31:17.372Z,91.40
2018-11-27T05:33:52.456Z,91.40
2018-11-27T05:36:27.551Z,91.40
2018-11-27T05:39:02.556Z,91.30
2018-11-27T05:41:37.472Z,91.50
2018-11-27T05:44:17.604Z,91.30
2018-11-27T05:46:53.299Z,91.20
2018-11-27T05:49:28.395Z,91.00
2018-11-27T05:52:03.796Z,91.00
2018-11-27T05:54:38.832Z,91.00
2018-11-27T05:57:14.027Z,91.30
2018-11-27T05:59:48.664Z,90.80
2018-11-27T06:02:23.934Z,90.80
2018-11-27T06:04:59.072Z,90.90
2018-11-27T06:07:34.108Z,91.20
2018-11-27T06:10:10.843Z,91.00
2018-11-27T06:12:45.917Z,91.20
2018-11-27T06:15:22.035Z,91.50
2018-11-27T06:17:59.475Z,90.90
2018-11-27T06:20:34.897Z,90.80
2018-11-27T06:23:09.853Z,90.90
2018-11-27T06:25:44.805Z,90.70
2018-11-27T06:28:19.931Z,90.70
2018-11-27T06:30:55.150Z,90.70
2018-11-27T06:33:30.763Z,90.70
2018-11-27T06:36:06.643Z,90.70
2018-11-27T06:38:41.679Z,90.80
2018-11-27T06:41:17.502Z,90.80
2018-11-27T06:43:52.380Z,90.90
2018-11-27T06:46:28.315Z,91.10
2018-11-27T06:49:03.219Z,91.00
2018-11-27T06:51:38.063Z,90.90
2018-11-27T06:54:12.888Z,91.10
2018-11-27T06:56:48.436Z,90.90
2018-11-27T06:59:23.605Z,90.70
2018-11-27T07:01:58.557Z,90.90
2018-11-27T07:04:33.314Z,91.00
2018-11-27T07:07:08.064Z,91.00
2018-11-27T07:09:43.442Z,90.90
2018-11-27T07:12:18.481Z,91.00
2018-11-27T07:14:53.292Z,90.60
2018-11-27T07:17:28.190Z,91.00
2018-11-27T07:20:03.125Z,91.00
2018-11-27T07:22:38.424Z,91.10
2018-11-27T07:25:14.832Z,91.20
2018-11-27T07:27:50.376Z,91.10
2018-11-27T07:30:25.721Z,91.10
2018-11-27T07:33:00.760Z,91.10
2018-11-27T07:35:36.577Z,91.10
2018-11-27T07:38:11.447Z,91.00
2018-11-27T07:40:46.431Z,91.00
2018-11-27T07:43:21.330Z,91.00
2018-11-27T07:45:56.173Z,91.10
2018-11-27T07:48:32.536Z,91.30
2018-11-27T07:51:07.893Z,91.30
2018-11-27T07:53:42.584Z,91.40
2018-11-27T07:56:17.332Z,91.60
2018-11-27T07:58:52.229Z,91.40
2018-11-27T08:01:27.064Z,91.80
2018-11-27T08:04:02.033Z,91.70
2018-11-27T08:06:37.433Z,91.80
2018-11-27T08:09:12.704Z,92.70
2018-11-27T08:11:47.533Z,92.80
2018-11-27T08:14:22.601Z,92.60
2018-11-27T08:16:57.971Z,91.90
2018-11-27T08:19:33.467Z,92.10
2018-11-27T08:22:08.391Z,92.30
2018-11-27T08:24:43.243Z,92.40
2018-11-27T08:27:18.408Z,92.10
2018-11-27T08:29:53.570Z,91.80
2018-11-27T08:32:28.650Z,91.80
2018-11-27T08:35:03.853Z,91.60
2018-11-27T08:37:38.573Z,92.00
2018-11-27T08:40:14.903Z,91.90
2018-11-27T08:42:49.908Z,91.80
2018-11-27T08:45:25.606Z,92.20
2018-11-27T08:48:00.569Z,92.30
2018-11-27T08:50:36.006Z,92.20
2018-11-27T08:53:11.036Z,92.40
2018-11-27T08:55:46.327Z,92.10
2018-11-27T08:58:23.015Z,92.10
2018-11-27T09:00:57.967Z,91.90
2018-11-27T09:03:32.849Z,92.10
2018-11-27T09:06:07.945Z,91.80
2018-11-27T09:08:44.014Z,91.90
2018-11-27T09:11:17.973Z,91.60
2018-11-27T09:13:53.003Z,91.90
2018-11-27T09:16:27.725Z,91.70
2018-11-27T09:19:02.857Z,91.90
2018-11-27T09:21:37.616Z,91.60
2018-11-27T09:24:12.792Z,91.60
2018-11-27T09:26:47.944Z,91.60
2018-11-27T09:29:24.724Z,92.00
2018-11-27T09:31:59.040Z,91.90
2018-11-27T09:34:34.378Z,91.50
2018-11-27T09:37:10.115Z,91.50
2018-11-27T09:39:45.142Z,91.60
2018-11-27T09:42:20.163Z,91.50
2018-11-27T09:45:01.581Z,91.90
2018-11-27T09:47:36.651Z,91.70
2018-11-27T09:50:12.931Z,91.90
2018-11-27T09:52:48.778Z,92.10
2018-11-27T09:55:25.239Z,92.10
2018-11-27T09:58:00.056Z,91.70
2018-11-27T10:00:35.416Z,92.00
2018-11-27T10:03:13.213Z,92.00
2018-11-27T10:05:48.400Z,91.90
2018-11-27T10:08:23.545Z,91.50
2018-11-27T10:10:58.882Z,91.30
2018-11-27T10:13:34.013Z,91.40
2018-11-27T10:16:09.383Z,91.30
2018-11-27T10:18:44.123Z,91.10
2018-11-27T10:21:18.940Z,91.10
2018-11-27T10:23:55.033Z,91.40
2018-11-27T10:26:30.073Z,91.40
2018-11-27T10:29:05.532Z,91.80
2018-11-27T10:31:40.247Z,91.70
2018-11-27T10:34:15.048Z,91.50
2018-11-27T10:36:50.446Z,91.50
2018-11-27T10:39:25.600Z,90.90
2018-11-27T10:42:01.052Z,91.10
2018-11-27T10:44:36.518Z,91.30
2018-11-27T10:47:11.892Z,91.50
2018-11-27T10:49:46.866Z,91.10
2018-11-27T10:52:21.997Z,91.40
2018-11-27T10:54:57.551Z,90.90
2018-11-27T10:57:32.688Z,91.10
2018-11-27T11:00:20.637Z,91.40
2018-11-27T11:04:04.516Z,90.80
2018-11-27T11:06:39.356Z,90.90
2018-11-27T11:09:14.048Z,91.40
2018-11-27T11:11:48.788Z,91.20
2018-11-27T11:14:23.972Z,91.20
2018-11-27T11:16:59.442Z,91.40
2018-11-27T11:19:34.460Z,91.50
2018-11-27T11:22:09.377Z,91.40
2018-11-27T11:24:44.112Z,91.00
2018-11-27T11:27:19.052Z,91.00
2018-11-27T11:29:53.745Z,90.90
2018-11-27T11:32:28.622Z,90.70
2018-11-27T11:35:03.778Z,90.80
2018-11-27T11:37:38.487Z,90.70
2018-11-27T11:40:14.858Z,90.60
2018-11-27T11:42:52.625Z,90.90
2018-11-27T11:45:27.865Z,90.50
2018-11-27T11:48:02.871Z,90.50
2018-11-27T11:50:38.104Z,90.70
2018-11-27T11:53:17.192Z,91.20
2018-11-27T11:55:52.408Z,90.60
2018-11-27T11:58:27.689Z,90.20
2018-11-27T12:01:02.877Z,90.60
2018-11-27T12:03:37.891Z,90.60
2018-11-27T12:06:13.160Z,90.30
2018-11-27T12:08:47.856Z,90.40
2018-11-27T12:11:23.603Z,89.30
2018-11-27T12:13:58.387Z,88.60
2018-11-27T12:16:33.782Z,89.30
2018-11-27T12:19:08.588Z,89.80
2018-11-27T12:21:43.834Z,88.90
2018-11-27T12:24:18.913Z,88.70
2018-11-27T12:26:54.415Z,88.80
2018-11-27T12:29:29.542Z,89.20
2018-11-27T12:32:04.764Z,90.20
2018-11-27T12:34:39.702Z,90.40
2018-11-27T12:37:14.662Z,90.80
2018-11-27T12:39:50.081Z,91.10
2018-11-27T12:42:25.072Z,91.00
2018-11-27T12:45:00.004Z,91.00
2018-11-27T12:47:34.979Z,90.60
2018-11-27T12:50:17.347Z,90.30
2018-11-27T12:52:52.481Z,90.50
2018-11-27T12:55:27.718Z,90.10
2018-11-27T12:58:02.399Z,90.40
2018-11-27T13:00:37.878Z,90.30
2018-11-27T13:03:13.116Z,90.40
2018-11-27T13:05:48.129Z,90.70
2018-11-27T13:08:24.131Z,90.80
2018-11-27T13:10:59.255Z,90.70
2018-11-27T13:13:34.352Z,90.80
2018-11-27T13:16:09.255Z,91.00
2018-11-27T13:18:44.148Z,90.80
2018-11-27T13:21:18.961Z,90.60
2018-11-27T13:23:53.706Z,90.40
2018-11-27T13:26:28.736Z,90.90
2018-11-27T13:29:03.566Z,90.40
2018-11-27T13:31:38.457Z,90.40
2018-11-27T13:34:15.776Z,89.40
2018-11-27T13:36:51.636Z,89.40
2018-11-27T13:39:36.275Z,89.50
2018-11-27T13:42:11.402Z,90.40
2018-11-27T13:44:46.501Z,90.20
2018-11-27T13:47:21.655Z,90.30
2018-11-27T13:49:56.415Z,90.10
2018-11-27T13:52:31.776Z,90.00
2018-11-27T13:55:12.780Z,90.30
2018-11-27T13:57:47.752Z,89.90
2018-11-27T14:00:22.820Z,90.40
2018-11-27T14:02:57.474Z,90.30
2018-11-27T14:05:33.298Z,89.70
2018-11-27T14:08:09.032Z,90.30
2018-11-27T14:10:44.083Z,90.00
2018-11-27T14:13:19.892Z,90.30
2018-11-27T14:15:54.866Z,90.10
2018-11-27T14:18:29.828Z,90.20
2018-11-27T14:21:05.170Z,90.70
2018-11-27T14:23:40.225Z,90.30
2018-11-27T14:26:15.127Z,90.80
2018-11-27T14:28:50.177Z,90.70
2018-11-27T14:31:24.880Z,91.00
2018-11-27T14:33:59.707Z,91.00
2018-11-27T14:36:35.703Z,90.70
2018-11-27T14:39:10.891Z,90.60
2018-11-27T14:41:45.975Z,90.60
2018-11-27T14:44:20.906Z,90.70
2018-11-27T14:46:56.495Z,90.80
2018-11-27T14:49:31.444Z,90.80
2018-11-27T14:52:07.090Z,91.10
2018-11-27T14:54:42.686Z,91.00
2018-11-27T14:57:17.876Z,90.90
2018-11-27T14:59:52.908Z,91.10
2018-11-27T15:02:27.864Z,91.00
2018-11-27T15:05:02.703Z,91.00
2018-11-27T15:07:37.500Z,90.80
2018-11-27T15:10:12.973Z,90.80
2018-11-27T15:12:47.989Z,91.20
2018-11-27T15:15:23.123Z,90.90
2018-11-27T15:17:58.374Z,91.30
2018-11-27T15:20:33.625Z,91.40
2018-11-27T15:23:09.037Z,91.40
2018-11-27T15:25:44.222Z,91.60
2018-11-27T15:28:19.409Z,91.60
2018-11-27T15:30:54.771Z,91.70
2018-11-27T15:33:30.001Z,91.60
2018-11-27T15:36:05.338Z,92.00
2018-11-27T15:38:40.393Z,92.50
2018-11-27T15:41:15.287Z,92.50
2018-11-27T15:43:50.295Z,92.40
2018-11-27T15:46:26.276Z,92.10
2018-11-27T15:49:01.088Z,91.90
2018-11-27T15:51:35.909Z,91.60
2018-11-27T15:54:11.117Z,91.30
2018-11-27T15:56:46.283Z,91.10
2018-11-27T15:59:21.387Z,91.90
2018-11-27T16:01:56.301Z,91.90
2018-11-27T16:04:31.545Z,92.00
2018-11-27T16:07:07.141Z,92.10
2018-11-27T16:09:42.117Z,92.00
2018-11-27T16:12:17.217Z,91.70
2018-11-27T16:14:55.069Z,91.80
2018-11-27T16:17:30.150Z,91.30
2018-11-27T16:20:06.727Z,90.90
2018-11-27T16:22:42.340Z,90.90
2018-11-27T16:25:18.371Z,91.00
2018-11-27T16:27:53.388Z,90.90
2018-11-27T16:30:30.421Z,91.00
2018-11-27T16:33:05.626Z,91.00
2018-11-27T16:35:40.722Z,90.80
2018-11-27T16:38:15.864Z,90.90
2018-11-27T16:40:51.804Z,91.00
2018-11-27T16:43:27.103Z,90.90
2018-11-27T16:46:02.144Z,90.90
2018-11-27T16:48:37.122Z,90.50
2018-11-27T16:51:12.032Z,90.30
2018-11-27T16:53:46.840Z,90.20
2018-11-27T16:56:22.271Z,90.40
2018-11-27T16:58:57.366Z,90.80
2018-11-27T17:01:32.027Z,90.70
2018-11-27T17:04:08.025Z,90.50
2018-11-27T17:06:42.919Z,90.40
2018-11-27T17:09:18.103Z,90.30
2018-11-27T17:11:53.209Z,90.40
2018-11-27T17:14:28.262Z,90.50
2018-11-27T17:17:03.243Z,90.70
2018-11-27T17:19:38.045Z,90.70
2018-11-27T17:22:12.746Z,90.90
2018-11-27T17:24:47.680Z,90.90
2018-11-27T17:27:22.441Z,91.20
2018-11-27T17:29:57.415Z,90.80
2018-11-27T17:32:32.211Z,90.90
2018-11-27T17:35:08.847Z,91.10
2018-11-27T17:37:43.917Z,91.20
2018-11-27T17:40:19.105Z,91.80
2018-11-27T17:42:54.451Z,91.50
2018-11-27T17:45:29.271Z,91.20
2018-11-27T17:48:04.497Z,91.30
2018-11-27T17:50:39.516Z,91.10
2018-11-27T17:53:14.903Z,91.10
2018-11-27T17:55:50.941Z,91.20
2018-11-27T17:58:26.000Z,91.50
2018-11-27T18:01:01.225Z,91.50
2018-11-27T18:03:35.968Z,91.70
2018-11-27T18:06:11.429Z,91.70
2018-11-27T18:08:46.707Z,91.90
2018-11-27T18:11:22.278Z,91.80
2018-11-27T18:13:57.332Z,91.70
2018-11-27T18:16:32.130Z,91.70
2018-11-27T18:19:07.469Z,91.70
2018-11-27T18:21:42.489Z,91.90
2018-11-27T18:24:17.716Z,92.20
2018-11-27T18:26:52.596Z,92.30
2018-11-27T18:29:27.918Z,92.40
2018-11-27T18:32:03.038Z,92.30
2018-11-27T18:34:38.032Z,92.10
2018-11-27T18:37:12.997Z,92.10
2018-11-27T18:39:48.212Z,92.10
2018-11-27T18:42:23.553Z,92.10
2018-11-27T18:44:59.627Z,92.20
2018-11-27T18:47:34.593Z,91.90
2018-11-27T18:50:10.661Z,91.40
2018-11-27T18:52:45.642Z,91.40
2018-11-27T18:55:20.702Z,91.40
2018-11-27T18:57:55.962Z,91.60
2018-11-27T19:00:33.236Z,91.60
2018-11-27T19:03:08.118Z,91.60
2018-11-27T19:05:42.855Z,91.50
2018-11-27T19:08:18.051Z,91.30
2018-11-27T19:10:53.173Z,91.30
2018-11-27T19:13:28.418Z,91.30
2018-11-27T19:16:03.598Z,91.30
2018-11-27T19:18:38.830Z,91.30
2018-11-27T19:21:14.009Z,91.40
2018-11-27T19:23:49.316Z,91.50
2018-11-27T19:26:24.546Z,91.60
2018-11-27T19:29:00.521Z,91.50
2018-11-27T19:31:35.880Z,91.70
2018-11-27T19:34:11.329Z,91.60
2018-11-27T19:36:46.499Z,91.40
2018-11-27T19:39:21.682Z,91.40
2018-11-27T19:41:56.709Z,91.50
2018-11-27T19:44:31.978Z,91.50
2018-11-27T19:47:07.117Z,91.50
2018-11-27T19:49:42.619Z,91.20
2018-11-27T19:52:18.136Z,91.40
2018-11-27T19:54:53.653Z,91.80
2018-11-27T19:57:28.702Z,92.00
2018-11-27T20:00:04.914Z,91.80
2018-11-27T20:02:39.958Z,91.70
2018-11-27T20:05:16.300Z,91.70
2018-11-27T20:07:51.140Z,91.60
2018-11-27T20:10:26.884Z,91.60
2018-11-27T20:13:02.300Z,91.50
2018-11-27T20:15:37.737Z,91.60
2018-11-27T20:18:12.931Z,91.50
2018-11-27T20:20:48.078Z,91.50
2018-11-27T20:23:23.091Z,91.50
2018-11-27T20:25:58.379Z,91.60
2018-11-27T20:28:33.477Z,91.60
2018-11-27T20:31:08.448Z,91.40
2018-11-27T20:33:44.413Z,91.40
2018-11-27T20:36:19.605Z,91.20
2018-11-27T20:38:54.759Z,91.20
2018-11-27T20:41:29.823Z,91.20
2018-11-27T20:44:04.977Z,91.40
2018-11-27T20:46:40.151Z,91.40
2018-11-27T20:49:15.313Z,91.50
2018-11-27T20:51:50.143Z,91.80
2018-11-27T20:54:25.139Z,91.90
2018-11-27T20:57:01.101Z,91.60
2018-11-27T20:59:36.266Z,91.60
2018-11-27T21:02:11.363Z,91.60
2018-11-27T21:04:46.311Z,91.60
2018-11-27T21:07:21.185Z,91.60
2018-11-27T21:09:56.093Z,92.00
2018-11-27T21:12:31.322Z,92.00
2018-11-27T21:15:09.017Z,92.00
2018-11-27T21:17:44.379Z,92.00
2018-11-27T21:20:19.662Z,91.40
2018-11-27T21:22:54.298Z,91.40
2018-11-27T21:25:29.583Z,91.60
2018-11-27T21:28:08.002Z,91.20
2018-11-27T21:30:43.921Z,91.40
2018-11-27T21:33:19.093Z,91.40
2018-11-27T21:35:53.953Z,91.30
2018-11-27T21:38:29.573Z,91.00
2018-11-27T21:41:04.573Z,91.10
2018-11-27T21:43:39.482Z,91.90
2018-11-27T21:46:14.398Z,91.90
2018-11-27T21:48:49.392Z,92.00
2018-11-27T21:51:24.155Z,92.00
2018-11-27T21:53:59.395Z,91.90
2018-11-27T21:56:34.565Z,91.80
2018-11-27T21:59:09.414Z,91.80
2018-11-27T22:01:44.364Z,92.00
2018-11-27T22:04:19.275Z,91.70
2018-11-27T22:06:54.311Z,91.70
2018-11-27T22:09:28.987Z,91.60
2018-11-27T22:12:04.577Z,91.50
2018-11-27T22:14:39.340Z,91.50
2018-11-27T22:17:14.559Z,91.60
2018-11-27T22:19:49.328Z,91.50
2018-11-27T22:22:24.112Z,91.50
2018-11-27T22:24:58.846Z,91.40
2018-11-27T22:27:33.808Z,91.30
2018-11-27T22:30:15.013Z,91.40
2018-11-27T22:32:52.710Z,91.50
2018-11-27T22:35:27.948Z,91.40
2018-11-27T22:38:03.702Z,91.30
2018-11-27T22:40:38.545Z,91.30
2018-11-27T22:43:13.661Z,91.10
2018-11-27T22:45:48.669Z,91.60
2018-11-27T22:48:23.525Z,91.40
2018-11-27T22:50:58.257Z,91.50
2018-11-27T22:53:33.760Z,91.50
2018-11-27T22:56:09.018Z,91.60
2018-11-27T22:58:43.816Z,91.70
2018-11-27T23:01:18.536Z,92.00
2018-11-27T23:03:53.690Z,92.10
2018-11-27T23:06:28.805Z,92.20
2018-11-27T23:09:06.396Z,92.50
2018-11-27T23:11:41.671Z,92.30
2018-11-27T23:14:16.732Z,92.00
2018-11-27T23:16:51.855Z,92.10
2018-11-27T23:19:27.071Z,92.00
2018-11-27T23:22:02.168Z,92.00
2018-11-27T23:24:43.729Z,92.10
2018-11-27T23:27:18.744Z,92.30
2018-11-27T23:29:53.929Z,92.10
2018-11-27T23:32:29.606Z,91.80
2018-11-27T23:35:05.257Z,91.50
2018-11-27T23:37:40.228Z,91.40
2018-11-27T23:40:18.177Z,91.70
2018-11-27T23:42:53.539Z,91.80
2018-11-27T23:45:28.360Z,91.90
2018-11-27T23:48:03.633Z,91.80
2018-11-27T23:50:38.716Z,91.80
2018-11-27T23:53:14.200Z,91.70
2018-11-27T23:55:49.313Z,91.70
2018-11-27T23:58:24.080Z,91.70
