createdAt,value
2023-02-13T00:00:35.570Z,1.27
2023-02-13T00:03:02.658Z,1.10
2023-02-13T00:05:29.672Z,1.20
2023-02-13T00:07:57.508Z,1.10
2023-02-13T00:10:24.301Z,1.40
2023-02-13T00:12:51.169Z,1.25
2023-02-13T00:15:18.091Z,1.30
2023-02-13T00:17:44.988Z,1.55
2023-02-13T00:20:12.220Z,1.30
2023-02-13T00:22:39.266Z,1.30
2023-02-13T00:25:07.586Z,1.40
2023-02-13T00:27:34.506Z,1.50
2023-02-13T00:30:02.270Z,1.55
2023-02-13T00:32:29.112Z,1.55
2023-02-13T00:34:56.574Z,1.80
2023-02-13T00:37:23.573Z,1.50
2023-02-13T00:39:52.280Z,1.60
2023-02-13T00:42:20.476Z,1.50
2023-02-13T00:44:47.239Z,1.65
2023-02-13T00:47:14.885Z,1.60
2023-02-13T00:49:41.902Z,1.60
2023-02-13T00:52:08.787Z,1.58
2023-02-13T00:54:35.599Z,1.98
2023-02-13T00:57:02.713Z,1.60
2023-02-13T00:59:29.632Z,2.55
2023-02-13T01:01:56.498Z,2.40
2023-02-13T01:04:23.314Z,2.33
2023-02-13T01:06:50.133Z,1.98
2023-02-13T01:09:16.856Z,2.35
2023-02-13T01:11:43.627Z,2.17
2023-02-13T01:14:10.400Z,2.00
2023-02-13T01:16:37.180Z,2.55
2023-02-13T01:19:04.898Z,2.10
2023-02-13T01:21:31.736Z,2.60
2023-02-13T01:23:58.683Z,2.60
2023-02-13T01:26:28.747Z,2.30
2023-02-13T01:28:55.644Z,2.67
2023-02-13T01:31:22.703Z,2.65
2023-02-13T01:33:51.533Z,2.35
2023-02-13T01:36:21.822Z,2.33
2023-02-13T01:38:48.606Z,2.20
2023-02-13T01:41:15.785Z,2.70
2023-02-13T01:43:48.711Z,2.53
2023-02-13T01:46:22.158Z,2.50
2023-02-13T01:48:51.271Z,2.58
2023-02-13T01:51:26.592Z,2.47
2023-02-13T01:54:19.663Z,2.30
2023-02-13T01:56:59.126Z,2.92
2023-02-13T01:59:35.412Z,2.53
2023-02-13T02:02:03.185Z,2.88
2023-02-13T02:04:36.141Z,2.40
2023-02-13T02:07:17.992Z,2.90
2023-02-13T02:09:47.305Z,3.05
2023-02-13T02:12:17.674Z,2.40
2023-02-13T02:14:45.215Z,2.40
2023-02-13T02:17:13.117Z,2.53
2023-02-13T02:20:08.466Z,2.85
2023-02-13T02:23:02.902Z,2.60
2023-02-13T02:25:43.224Z,2.17
2023-02-13T02:28:22.134Z,2.60
2023-02-13T02:31:38.998Z,3.10
2023-02-13T02:34:31.667Z,2.72
2023-02-13T02:37:30.818Z,2.58
2023-02-13T02:40:31.169Z,2.95
2023-02-13T02:43:14.186Z,3.17
2023-02-13T02:45:55.536Z,3.00
2023-02-13T02:49:12.417Z,3.20
2023-02-13T02:51:56.289Z,2.90
2023-02-13T02:55:06.435Z,3.08
2023-02-13T02:58:04.495Z,3.10
2023-02-13T03:00:55.340Z,3.30
2023-02-13T03:03:42.542Z,3.25
2023-02-13T03:06:18.695Z,3.08
2023-02-13T03:09:12.778Z,3.17
2023-02-13T03:12:00.139Z,3.30
2023-02-13T03:14:28.168Z,2.80
2023-02-13T03:17:16.710Z,2.72
2023-02-13T03:20:31.486Z,2.78
2023-02-13T03:23:14.804Z,2.85
2023-02-13T03:26:08.359Z,2.80
2023-02-13T03:29:00.797Z,2.70
2023-02-13T03:32:01.494Z,2.80
2023-02-13T03:34:54.004Z,2.53
2023-02-13T03:37:47.262Z,2.60
2023-02-13T03:40:22.298Z,2.40
2023-02-13T03:42:54.108Z,2.50
2023-02-13T03:45:53.469Z,2.50
2023-02-13T03:49:00.370Z,2.30
2023-02-13T03:51:38.488Z,2.25
2023-02-13T03:54:13.620Z,2.38
2023-02-13T03:57:00.700Z,2.50
2023-02-13T03:59:33.952Z,2.30
2023-02-13T04:02:14.730Z,2.20
2023-02-13T04:05:10.880Z,2.20
2023-02-13T04:07:37.794Z,2.30
2023-02-13T04:10:12.648Z,2.20
2023-02-13T04:12:53.367Z,2.00
2023-02-13T04:15:38.882Z,2.03
2023-02-13T04:18:11.291Z,1.90
2023-02-13T04:20:39.757Z,2.10
2023-02-13T04:23:08.662Z,1.92
2023-02-13T04:25:38.490Z,1.77
2023-02-13T04:28:05.438Z,2.05
2023-02-13T04:30:32.400Z,2.05
2023-02-13T04:32:59.149Z,1.77
2023-02-13T04:35:25.950Z,2.17
2023-02-13T04:37:52.727Z,2.00
2023-02-13T04:40:19.614Z,2.10
2023-02-13T04:42:49.105Z,2.03
2023-02-13T04:45:16.612Z,2.07
2023-02-13T04:47:43.843Z,2.20
2023-02-13T04:50:10.736Z,2.40
2023-02-13T04:52:37.548Z,2.20
2023-02-13T04:55:04.498Z,2.30
2023-02-13T04:57:31.271Z,2.42
2023-02-13T04:59:57.979Z,2.40
2023-02-13T05:02:24.782Z,2.45
2023-02-13T05:04:51.665Z,2.30
2023-02-13T05:07:18.498Z,2.30
2023-02-13T05:09:45.268Z,2.25
2023-02-13T05:12:11.987Z,2.25
2023-02-13T05:14:38.983Z,2.10
2023-02-13T05:17:05.834Z,2.13
2023-02-13T05:19:32.635Z,2.70
2023-02-13T05:22:17.673Z,3.28
2023-02-13T05:24:44.867Z,3.38
2023-02-13T05:27:11.906Z,6.05
2023-02-13T05:29:38.564Z,2.72
2023-02-13T05:32:05.514Z,2.13
2023-02-13T05:34:32.372Z,2.20
2023-02-13T05:36:59.157Z,2.25
2023-02-13T05:39:25.937Z,2.20
2023-02-13T05:41:52.741Z,2.10
2023-02-13T05:44:19.498Z,2.88
2023-02-13T05:46:46.325Z,2.60
2023-02-13T05:49:15.178Z,3.22
2023-02-13T05:51:42.823Z,2.40
2023-02-13T05:54:09.803Z,2.30
2023-02-13T05:56:36.557Z,2.20
2023-02-13T05:59:04.293Z,2.20
2023-02-13T06:01:31.051Z,2.28
2023-02-13T06:03:59.634Z,2.30
2023-02-13T06:06:27.413Z,2.17
2023-02-13T06:08:54.583Z,2.30
2023-02-13T06:11:21.550Z,2.35
2023-02-13T06:13:48.294Z,2.00
2023-02-13T06:16:15.128Z,2.30
2023-02-13T06:18:41.964Z,2.03
2023-02-13T06:21:09.207Z,2.10
2023-02-13T06:23:36.665Z,2.20
2023-02-13T06:26:08.435Z,2.05
2023-02-13T06:28:35.590Z,2.00
2023-02-13T06:31:02.652Z,2.10
2023-02-13T06:33:29.719Z,1.98
2023-02-13T06:35:56.635Z,6.50
2023-02-13T06:38:24.334Z,2.50
2023-02-13T06:40:51.434Z,2.40
2023-02-13T06:43:28.533Z,2.00
2023-02-13T06:45:55.337Z,1.90
2023-02-13T06:48:22.784Z,2.10
2023-02-13T06:50:52.128Z,2.00
2023-02-13T06:53:24.679Z,1.90
2023-02-13T06:55:53.278Z,2.10
2023-02-13T06:58:21.575Z,2.00
2023-02-13T07:00:48.716Z,1.88
2023-02-13T07:03:15.460Z,1.80
2023-02-13T07:05:43.890Z,1.70
2023-02-13T07:08:12.190Z,1.67
2023-02-13T07:10:40.335Z,2.50
2023-02-13T07:13:08.820Z,4.10
2023-02-13T07:15:45.748Z,2.53
2023-02-13T07:18:12.742Z,1.63
2023-02-13T07:20:39.557Z,1.60
2023-02-13T07:23:07.508Z,1.70
2023-02-13T07:25:35.102Z,1.65
2023-02-13T07:28:06.998Z,1.80
2023-02-13T07:30:35.069Z,1.42
2023-02-13T07:33:03.186Z,1.40
2023-02-13T07:35:30.270Z,1.30
2023-02-13T07:37:57.300Z,1.27
2023-02-13T07:40:24.099Z,1.40
2023-02-13T07:42:50.827Z,2.30
2023-02-13T07:45:18.183Z,1.73
2023-02-13T07:47:45.039Z,1.75
2023-02-13T07:50:12.341Z,1.40
2023-02-13T07:52:39.288Z,1.50
2023-02-13T07:55:06.569Z,1.48
2023-02-13T07:57:36.334Z,1.10
2023-02-13T08:00:03.651Z,1.65
2023-02-13T08:02:38.333Z,1.05
2023-02-13T08:05:05.780Z,1.10
2023-02-13T08:07:32.628Z,1.08
2023-02-13T08:10:18.058Z,1.25
2023-02-13T08:12:45.417Z,1.30
2023-02-13T08:15:14.096Z,1.10
2023-02-13T08:17:43.737Z,1.25
2023-02-13T08:20:11.526Z,1.40
2023-02-13T08:22:39.354Z,1.33
2023-02-13T08:25:07.668Z,1.30
2023-02-13T08:27:36.867Z,1.63
2023-02-13T08:30:05.604Z,2.58
2023-02-13T08:32:44.879Z,2.10
2023-02-13T08:35:18.878Z,1.48
2023-02-13T08:37:46.676Z,1.60
2023-02-13T08:40:14.657Z,1.58
2023-02-13T08:42:41.630Z,1.45
2023-02-13T08:45:10.576Z,1.50
2023-02-13T08:47:38.460Z,2.00
2023-02-13T08:50:06.007Z,2.60
2023-02-13T08:52:32.683Z,2.40
2023-02-13T08:54:59.381Z,1.60
2023-02-13T08:57:26.188Z,1.70
2023-02-13T08:59:52.884Z,1.52
2023-02-13T09:02:19.694Z,1.70
2023-02-13T09:04:46.824Z,2.50
2023-02-13T09:07:13.624Z,1.65
2023-02-13T09:09:40.599Z,1.63
2023-02-13T09:12:07.436Z,1.83
2023-02-13T09:14:34.646Z,1.73
2023-02-13T09:17:01.521Z,1.80
2023-02-13T09:19:28.330Z,2.10
2023-02-13T09:21:54.996Z,1.90
2023-02-13T09:24:21.751Z,2.20
2023-02-13T09:26:48.618Z,2.00
2023-02-13T09:29:15.448Z,1.90
2023-02-13T09:31:42.363Z,1.88
2023-02-13T09:34:09.717Z,1.98
2023-02-13T09:36:36.591Z,1.77
2023-02-13T09:39:03.275Z,1.80
2023-02-13T09:41:37.950Z,1.73
2023-02-13T09:44:33.937Z,1.65
2023-02-13T09:47:32.079Z,1.70
2023-02-13T09:50:04.265Z,1.80
2023-02-13T09:52:36.349Z,1.90
2023-02-13T09:55:11.057Z,1.80
2023-02-13T09:57:47.070Z,1.77
2023-02-13T10:00:21.786Z,2.10
2023-02-13T10:02:54.929Z,2.00
2023-02-13T10:05:54.359Z,1.88
2023-02-13T10:08:28.014Z,1.85
2023-02-13T10:11:01.134Z,1.80
2023-02-13T10:13:40.006Z,1.98
2023-02-13T10:16:16.904Z,1.90
2023-02-13T10:18:53.595Z,1.67
2023-02-13T10:21:24.635Z,1.92
2023-02-13T10:24:00.128Z,1.70
2023-02-13T10:26:46.463Z,1.92
2023-02-13T10:29:44.543Z,1.90
2023-02-13T10:32:19.974Z,2.00
2023-02-13T10:34:54.531Z,1.67
2023-02-13T10:37:24.179Z,1.83
2023-02-13T10:39:53.396Z,1.77
2023-02-13T10:42:29.816Z,1.85
2023-02-13T10:45:33.268Z,1.63
2023-02-13T10:48:27.157Z,1.77
2023-02-13T10:51:04.345Z,1.80
2023-02-13T10:53:45.542Z,1.83
2023-02-13T10:56:27.103Z,1.90
2023-02-13T10:59:13.875Z,2.03
2023-02-13T11:01:46.455Z,2.00
2023-02-13T11:04:17.779Z,2.13
2023-02-13T11:06:55.078Z,2.00
2023-02-13T11:09:43.984Z,2.38
2023-02-13T11:12:34.451Z,2.35
2023-02-13T11:15:20.143Z,2.20
2023-02-13T11:17:47.348Z,2.42
2023-02-13T11:20:29.662Z,2.17
2023-02-13T11:23:10.057Z,2.55
2023-02-13T11:25:38.603Z,2.40
2023-02-13T11:28:17.590Z,2.60
2023-02-13T11:30:44.634Z,2.50
2023-02-13T11:33:19.955Z,2.38
2023-02-13T11:35:47.732Z,3.03
2023-02-13T11:38:22.519Z,2.47
2023-02-13T11:41:13.857Z,2.50
2023-02-13T11:44:02.591Z,2.30
2023-02-13T11:46:42.813Z,2.30
2023-02-13T11:49:24.618Z,2.47
2023-02-13T11:51:54.393Z,2.30
2023-02-13T11:54:39.080Z,2.50
2023-02-13T11:57:22.479Z,2.30
2023-02-13T11:59:51.893Z,2.50
2023-02-13T12:02:20.440Z,2.42
2023-02-13T12:04:49.556Z,2.58
2023-02-13T12:07:33.332Z,2.80
2023-02-13T12:10:17.492Z,2.40
2023-02-13T12:12:47.273Z,2.28
2023-02-13T12:15:20.654Z,2.42
2023-02-13T12:17:53.760Z,2.30
2023-02-13T12:20:21.323Z,2.35
2023-02-13T12:23:00.620Z,2.50
2023-02-13T12:25:33.953Z,2.78
2023-02-13T12:28:12.574Z,2.50
2023-02-13T12:31:09.315Z,2.50
2023-02-13T12:34:09.836Z,2.70
2023-02-13T12:36:51.537Z,3.00
2023-02-13T12:39:36.959Z,4.55
2023-02-13T12:42:31.748Z,2.70
2023-02-13T12:45:33.610Z,2.55
2023-02-13T12:48:10.860Z,2.75
2023-02-13T12:50:57.139Z,2.70
2023-02-13T12:53:38.328Z,2.35
2023-02-13T12:56:25.960Z,2.60
2023-02-13T12:59:26.994Z,2.78
2023-02-13T13:02:23.923Z,2.50
2023-02-13T13:05:19.633Z,2.58
2023-02-13T13:08:04.847Z,2.80
2023-02-13T13:11:05.489Z,2.45
2023-02-13T13:16:33.249Z,2.35
2023-02-13T13:19:05.863Z,2.20
2023-02-13T13:21:43.768Z,2.22
2023-02-13T13:24:47.055Z,2.08
2023-02-13T13:27:30.071Z,1.92
2023-02-13T13:30:06.834Z,2.00
2023-02-13T13:32:35.502Z,2.20
2023-02-13T13:35:02.625Z,1.88
2023-02-13T13:37:43.432Z,1.98
2023-02-13T13:40:13.153Z,2.28
2023-02-13T13:42:53.195Z,2.05
2023-02-13T13:45:34.738Z,2.00
2023-02-13T13:48:23.364Z,1.90
2023-02-13T13:50:50.870Z,2.70
2023-02-13T13:53:20.365Z,4.95
2023-02-13T13:55:47.330Z,2.27
2023-02-13T13:58:24.647Z,1.88
2023-02-13T14:01:31.072Z,1.77
2023-02-13T14:04:03.736Z,1.60
2023-02-13T14:06:45.436Z,1.60
2023-02-13T14:09:27.444Z,1.90
2023-02-13T14:11:56.569Z,1.50
2023-02-13T14:14:30.534Z,1.70
2023-02-13T14:17:02.090Z,1.80
2023-02-13T14:19:40.845Z,1.90
2023-02-13T14:22:31.532Z,1.50
2023-02-13T14:25:05.498Z,1.60
2023-02-13T14:27:34.155Z,1.38
2023-02-13T14:30:01.869Z,1.80
2023-02-13T14:32:34.405Z,1.80
2023-02-13T14:35:06.109Z,1.50
2023-02-13T14:37:55.143Z,1.52
2023-02-13T14:40:22.066Z,1.60
2023-02-13T14:43:12.189Z,1.50
2023-02-13T14:45:55.564Z,1.52
2023-02-13T14:48:32.938Z,1.50
2023-02-13T14:51:00.501Z,1.45
2023-02-13T14:53:31.971Z,1.60
2023-02-13T14:56:16.367Z,1.38
2023-02-13T14:59:09.490Z,1.40
2023-02-13T15:01:44.975Z,1.20
2023-02-13T15:04:39.094Z,1.33
2023-02-13T15:07:13.318Z,1.60
2023-02-13T15:09:41.495Z,1.30
2023-02-13T15:12:37.241Z,1.20
2023-02-13T15:15:24.486Z,1.30
2023-02-13T15:18:00.906Z,1.40
2023-02-13T15:20:30.971Z,1.25
2023-02-13T15:22:58.484Z,1.30
2023-02-13T15:25:34.529Z,1.33
2023-02-13T15:28:04.101Z,1.40
2023-02-13T15:30:36.299Z,1.40
2023-02-13T15:33:21.101Z,1.38
2023-02-13T15:35:55.366Z,1.35
2023-02-13T15:38:34.308Z,1.45
2023-02-13T15:41:08.862Z,1.50
2023-02-13T15:43:39.944Z,1.40
2023-02-13T15:46:18.194Z,1.50
2023-02-13T15:48:46.571Z,1.50
2023-02-13T15:51:22.646Z,1.40
2023-02-13T15:54:00.515Z,1.50
2023-02-13T15:56:28.386Z,1.45
2023-02-13T15:58:56.217Z,1.38
2023-02-13T16:01:24.114Z,1.50
2023-02-13T16:04:03.722Z,1.50
2023-02-13T16:06:30.659Z,1.30
2023-02-13T16:08:59.581Z,1.50
2023-02-13T16:11:40.657Z,1.40
2023-02-13T16:14:17.927Z,1.90
2023-02-13T16:16:47.218Z,1.45
2023-02-13T16:19:24.468Z,1.50
2023-02-13T16:21:52.386Z,1.75
2023-02-13T16:24:20.041Z,2.50
2023-02-13T16:26:47.693Z,1.55
2023-02-13T16:29:20.858Z,1.60
2023-02-13T16:31:49.968Z,1.50
2023-02-13T16:34:28.841Z,1.67
2023-02-13T16:36:56.539Z,1.40
2023-02-13T16:39:30.148Z,1.45
2023-02-13T16:41:58.611Z,1.58
2023-02-13T16:44:28.622Z,1.40
2023-02-13T16:47:01.982Z,2.28
2023-02-13T16:49:39.028Z,1.80
2023-02-13T16:52:26.427Z,1.67
2023-02-13T16:54:59.318Z,1.70
2023-02-13T16:57:30.139Z,1.55
2023-02-13T17:00:01.759Z,1.40
2023-02-13T17:02:30.469Z,1.60
2023-02-13T17:04:57.575Z,1.63
2023-02-13T17:07:29.706Z,1.50
2023-02-13T17:10:02.095Z,1.50
2023-02-13T17:12:30.905Z,2.40
2023-02-13T17:14:59.471Z,2.40
2023-02-13T17:17:31.780Z,1.20
2023-02-13T17:19:59.443Z,1.60
2023-02-13T17:22:30.243Z,1.45
2023-02-13T17:24:59.801Z,1.40
2023-02-13T17:27:26.744Z,1.50
2023-02-13T17:29:53.778Z,1.58
2023-02-13T17:32:24.898Z,1.42
2023-02-13T17:34:53.116Z,1.80
2023-02-13T17:37:26.272Z,1.60
2023-02-13T17:39:54.520Z,2.17
2023-02-13T17:42:31.015Z,1.50
2023-02-13T17:44:58.466Z,1.63
2023-02-13T17:47:25.932Z,1.40
2023-02-13T17:49:59.213Z,1.50
2023-02-13T17:52:30.692Z,1.38
2023-02-13T17:54:57.550Z,1.60
2023-02-13T17:57:24.512Z,1.83
2023-02-13T17:59:51.765Z,1.67
2023-02-13T18:02:21.145Z,2.00
2023-02-13T18:04:48.928Z,1.90
2023-02-13T18:07:18.787Z,1.65
2023-02-13T18:09:45.636Z,1.48
2023-02-13T18:12:20.559Z,1.70
2023-02-13T18:14:48.206Z,1.60
2023-02-13T18:17:15.752Z,1.60
2023-02-13T18:19:43.282Z,2.17
2023-02-13T18:22:11.023Z,1.88
2023-02-13T18:24:41.208Z,1.60
2023-02-13T18:27:08.642Z,1.83
2023-02-13T18:29:37.416Z,1.67
2023-02-13T18:32:07.593Z,1.73
2023-02-13T18:34:36.207Z,1.80
2023-02-13T18:37:08.422Z,1.70
2023-02-13T18:39:35.386Z,1.85
2023-02-13T18:42:02.377Z,1.60
2023-02-13T18:44:29.236Z,1.90
2023-02-13T18:46:56.112Z,3.40
2023-02-13T18:49:22.884Z,1.95
2023-02-13T18:51:49.945Z,2.00
2023-02-13T18:54:21.457Z,1.98
2023-02-13T18:56:48.561Z,1.70
2023-02-13T18:59:15.572Z,1.75
2023-02-13T19:01:42.440Z,1.67
2023-02-13T19:04:10.753Z,1.65
2023-02-13T19:06:43.185Z,1.45
2023-02-13T19:09:10.508Z,3.55
2023-02-13T19:11:38.887Z,4.07
2023-02-13T19:14:06.521Z,2.15
2023-02-13T19:16:35.600Z,1.83
2023-02-13T19:19:05.312Z,1.55
2023-02-13T19:21:34.427Z,1.70
2023-02-13T19:24:03.751Z,1.70
2023-02-13T19:26:30.903Z,1.48
2023-02-13T19:28:58.570Z,1.58
2023-02-13T19:31:29.118Z,1.88
2023-02-13T19:33:56.386Z,2.28
2023-02-13T19:36:27.051Z,1.80
2023-02-13T19:38:58.868Z,1.63
2023-02-13T19:41:25.948Z,1.70
2023-02-13T19:43:55.979Z,1.90
2023-02-13T19:46:27.994Z,2.00
2023-02-13T19:48:55.345Z,1.92
2023-02-13T19:51:24.601Z,1.98
2023-02-13T19:54:08.760Z,2.00
2023-02-13T19:56:37.509Z,1.80
2023-02-13T19:59:06.488Z,2.17
2023-02-13T20:01:33.528Z,1.80
2023-02-13T20:04:00.323Z,2.00
2023-02-13T20:06:36.646Z,2.00
2023-02-13T20:09:11.977Z,1.88
2023-02-13T20:11:42.672Z,1.98
2023-02-13T20:14:14.612Z,2.10
2023-02-13T20:16:42.937Z,2.13
2023-02-13T20:19:11.716Z,2.10
2023-02-13T20:21:38.634Z,2.13
2023-02-13T20:24:05.830Z,2.00
2023-02-13T20:26:36.532Z,2.28
2023-02-13T20:29:03.546Z,2.80
2023-02-13T20:31:31.043Z,2.30
2023-02-13T20:33:58.726Z,2.47
2023-02-13T20:36:30.875Z,2.30
2023-02-13T20:39:00.286Z,2.45
2023-02-13T20:41:29.821Z,2.40
2023-02-13T20:44:05.266Z,2.57
2023-02-13T20:46:34.141Z,2.53
2023-02-13T20:49:00.963Z,2.75
2023-02-13T20:51:28.046Z,2.70
2023-02-13T20:53:55.638Z,2.60
2023-02-13T20:56:24.519Z,2.50
2023-02-13T20:58:53.083Z,2.50
2023-02-13T21:01:23.145Z,2.25
2023-02-13T21:03:54.528Z,2.80
2023-02-13T21:06:23.918Z,2.50
2023-02-13T21:08:50.855Z,2.60
2023-02-13T21:11:19.221Z,2.40
2023-02-13T21:13:46.405Z,2.88
2023-02-13T21:16:16.532Z,3.20
2023-02-13T21:18:44.162Z,2.90
2023-02-13T21:21:11.527Z,2.88
2023-02-13T21:23:38.624Z,2.55
2023-02-13T21:26:11.155Z,2.40
2023-02-13T21:28:39.245Z,2.30
2023-02-13T21:31:08.242Z,2.55
2023-02-13T21:33:35.056Z,2.60
2023-02-13T21:36:03.829Z,2.60
2023-02-13T21:38:30.712Z,2.72
2023-02-13T21:41:09.172Z,2.38
2023-02-13T21:43:37.797Z,2.15
2023-02-13T21:46:13.456Z,2.40
2023-02-13T21:48:41.176Z,2.25
2023-02-13T21:51:13.702Z,2.08
2023-02-13T21:53:40.646Z,1.90
2023-02-13T21:56:12.121Z,2.15
2023-02-13T21:58:40.241Z,1.92
2023-02-13T22:01:25.409Z,1.77
2023-02-13T22:03:54.740Z,1.70
2023-02-13T22:06:21.794Z,1.88
2023-02-13T22:08:49.466Z,1.80
2023-02-13T22:11:19.005Z,1.85
2023-02-13T22:13:45.837Z,1.70
2023-02-13T22:16:14.423Z,1.70
2023-02-13T22:18:43.625Z,1.63
2023-02-13T22:21:16.173Z,1.90
2023-02-13T22:23:44.674Z,1.75
2023-02-13T22:26:34.297Z,1.65
2023-02-13T22:29:04.119Z,1.90
2023-02-13T22:31:31.184Z,2.08
2023-02-13T22:34:03.973Z,2.55
2023-02-13T22:36:40.289Z,1.70
2023-02-13T22:39:09.277Z,1.65
2023-02-13T22:41:36.521Z,1.30
2023-02-13T22:44:03.710Z,1.58
2023-02-13T22:46:32.376Z,1.45
2023-02-13T22:48:59.978Z,1.30
2023-02-13T22:51:32.641Z,1.38
2023-02-13T22:53:59.868Z,1.50
2023-02-13T22:56:28.472Z,1.40
2023-02-13T22:58:55.429Z,2.10
2023-02-13T23:01:24.490Z,2.30
2023-02-13T23:03:51.526Z,2.42
2023-02-13T23:06:19.470Z,2.70
2023-02-13T23:08:49.071Z,2.60
2023-02-13T23:11:35.976Z,2.30
2023-02-13T23:14:04.509Z,2.40
2023-02-13T23:16:50.502Z,2.28
2023-02-13T23:19:17.472Z,1.98
2023-02-13T23:21:44.407Z,2.15
2023-02-13T23:24:11.174Z,2.10
2023-02-13T23:26:38.077Z,1.92
2023-02-13T23:29:04.898Z,1.83
2023-02-13T23:31:31.791Z,1.58
2023-02-13T23:33:58.673Z,1.88
2023-02-13T23:36:25.574Z,2.00
2023-02-13T23:38:52.312Z,1.58
2023-02-13T23:41:19.093Z,1.27
2023-02-13T23:43:45.888Z,1.20
2023-02-13T23:46:12.692Z,1.00
2023-02-13T23:48:39.513Z,1.25
2023-02-13T23:51:06.264Z,1.05
2023-02-13T23:53:36.028Z,1.10
2023-02-13T23:56:04.011Z,1.30
2023-02-13T23:58:30.926Z,1.00
