createdAt,value
2022-12-27T00:03:35.722Z,6.57
2022-12-27T00:08:38.487Z,4.03
2022-12-27T00:13:41.211Z,7.37
2022-12-27T00:18:44.213Z,6.07
2022-12-27T00:23:49.547Z,7.97
2022-12-27T00:28:52.986Z,5.13
2022-12-27T00:34:00.186Z,8.53
2022-12-27T00:39:03.084Z,9.37
2022-12-27T00:44:05.808Z,16.17
2022-12-27T00:49:08.436Z,4.63
2022-12-27T00:54:10.919Z,4.80
2022-12-27T00:59:13.501Z,14.53
2022-12-27T01:04:16.161Z,6.93
2022-12-27T01:09:18.651Z,9.27
2022-12-27T01:14:21.354Z,8.77
2022-12-27T01:19:23.958Z,7.20
2022-12-27T01:24:26.383Z,7.67
2022-12-27T01:29:32.414Z,7.20
2022-12-27T01:34:35.865Z,11.30
2022-12-27T01:39:38.424Z,8.50
2022-12-27T01:44:44.123Z,9.83
2022-12-27T01:49:54.078Z,9.37
2022-12-27T01:54:59.811Z,18.90
2022-12-27T02:00:02.595Z,13.97
2022-12-27T02:05:09.331Z,8.20
2022-12-27T02:10:12.345Z,12.17
2022-12-27T02:15:15.129Z,8.80
2022-12-27T02:20:25.471Z,7.07
2022-12-27T02:25:52.416Z,13.37
2022-12-27T02:31:04.858Z,18.17
2022-12-27T02:36:12.490Z,6.93
2022-12-27T02:41:34.210Z,17.07
2022-12-27T02:46:55.238Z,9.47
2022-12-27T02:52:31.261Z,5.20
2022-12-27T02:57:36.621Z,10.70
2022-12-27T03:03:00.326Z,5.67
2022-12-27T03:08:19.049Z,20.40
2022-12-27T03:13:43.025Z,48.57
2022-12-27T03:18:57.455Z,44.80
2022-12-27T03:24:20.409Z,17.27
2022-12-27T03:29:42.110Z,56.30
2022-12-27T03:34:59.622Z,34.57
2022-12-27T03:40:29.024Z,40.87
2022-12-27T03:46:03.401Z,16.40
2022-12-27T03:51:07.123Z,42.13
2022-12-27T03:56:11.032Z,54.03
2022-12-27T04:01:13.746Z,17.20
2022-12-27T04:06:16.455Z,26.73
2022-12-27T04:11:37.474Z,12.00
2022-12-27T04:16:58.508Z,5.47
2022-12-27T04:22:19.843Z,55.60
2022-12-27T04:27:40.914Z,37.33
2022-12-27T04:33:02.093Z,26.80
2022-12-27T04:38:04.587Z,18.17
2022-12-27T04:43:27.674Z,26.13
2022-12-27T04:48:49.848Z,14.67
2022-12-27T04:54:10.653Z,22.90
2022-12-27T04:59:31.595Z,22.53
2022-12-27T05:04:37.719Z,31.77
2022-12-27T05:09:58.751Z,22.80
2022-12-27T05:15:01.246Z,35.27
2022-12-27T05:20:04.079Z,7.37
2022-12-27T05:25:25.418Z,18.10
2022-12-27T05:30:28.030Z,35.50
2022-12-27T05:35:31.028Z,28.37
2022-12-27T05:40:34.279Z,31.07
2022-12-27T05:45:36.904Z,9.87
2022-12-27T05:50:39.428Z,16.50
2022-12-27T05:55:58.825Z,18.10
2022-12-27T06:01:01.815Z,23.57
2022-12-27T06:06:06.891Z,27.37
2022-12-27T06:11:12.769Z,17.80
2022-12-27T06:16:16.251Z,11.07
2022-12-27T06:21:21.276Z,16.80
2022-12-27T06:26:26.252Z,27.70
2022-12-27T06:31:28.916Z,30.20
2022-12-27T06:36:32.552Z,27.00
2022-12-27T06:41:34.995Z,7.80
2022-12-27T06:46:38.254Z,15.03
2022-12-27T06:51:40.798Z,11.20
2022-12-27T06:56:43.281Z,12.37
2022-12-27T07:01:45.850Z,12.23
2022-12-27T07:06:50.814Z,22.37
2022-12-27T07:11:54.543Z,15.57
2022-12-27T07:16:57.100Z,24.83
2022-12-27T07:21:59.665Z,21.03
2022-12-27T07:27:03.010Z,16.00
2022-12-27T07:32:05.690Z,17.37
2022-12-27T07:37:08.434Z,8.47
2022-12-27T07:42:11.212Z,11.40
2022-12-27T07:47:13.836Z,9.97
2022-12-27T07:52:16.421Z,12.63
2022-12-27T07:57:18.951Z,12.57
2022-12-27T08:02:21.560Z,12.03
2022-12-27T08:07:25.799Z,8.23
2022-12-27T08:12:28.413Z,7.20
2022-12-27T08:17:31.145Z,15.30
2022-12-27T08:22:33.680Z,14.33
2022-12-27T08:27:36.242Z,8.23
2022-12-27T08:32:38.725Z,3.33
2022-12-27T08:37:41.209Z,14.83
2022-12-27T08:42:43.789Z,13.57
2022-12-27T08:47:46.303Z,11.77
2022-12-27T08:52:48.859Z,15.30
2022-12-27T08:57:51.397Z,12.93
2022-12-27T09:02:54.547Z,8.60
2022-12-27T09:07:58.358Z,10.70
2022-12-27T09:13:00.890Z,9.77
2022-12-27T09:18:03.508Z,5.30
2022-12-27T09:23:06.001Z,13.97
2022-12-27T09:28:10.304Z,13.10
2022-12-27T09:33:12.849Z,12.97
2022-12-27T09:38:15.362Z,16.33
2022-12-27T09:43:27.208Z,6.37
2022-12-27T09:48:40.112Z,15.23
2022-12-27T09:53:49.607Z,9.03
2022-12-27T09:58:55.439Z,7.07
2022-12-27T10:03:58.979Z,8.77
2022-12-27T10:09:04.541Z,11.27
2022-12-27T10:14:20.308Z,10.07
2022-12-27T10:19:36.192Z,9.23
2022-12-27T10:24:49.017Z,9.40
2022-12-27T10:29:56.288Z,10.10
2022-12-27T10:35:02.806Z,9.00
2022-12-27T10:40:15.393Z,8.70
2022-12-27T10:45:39.643Z,9.80
2022-12-27T10:51:07.497Z,7.03
2022-12-27T10:56:24.943Z,11.50
2022-12-27T11:01:30.404Z,7.43
2022-12-27T11:06:32.875Z,8.77
2022-12-27T11:11:35.383Z,7.80
2022-12-27T11:16:41.336Z,8.80
2022-12-27T11:21:44.035Z,5.77
2022-12-27T11:26:59.248Z,9.17
2022-12-27T11:32:08.080Z,8.93
2022-12-27T11:37:17.816Z,5.37
2022-12-27T11:42:49.879Z,7.83
2022-12-27T11:47:58.415Z,4.80
2022-12-27T11:53:10.141Z,6.73
2022-12-27T11:58:37.575Z,6.03
2022-12-27T12:03:40.151Z,6.87
2022-12-27T12:08:45.678Z,4.73
2022-12-27T12:13:51.396Z,9.40
2022-12-27T12:19:24.788Z,6.30
2022-12-27T12:24:49.157Z,9.10
2022-12-27T12:30:13.036Z,5.83
2022-12-27T12:35:31.166Z,4.87
2022-12-27T12:41:06.218Z,7.83
2022-12-27T12:46:43.958Z,4.57
2022-12-27T12:51:58.939Z,6.07
2022-12-27T12:57:16.392Z,5.53
2022-12-27T13:03:07.786Z,9.80
2022-12-27T13:08:46.953Z,7.50
2022-12-27T13:14:26.507Z,9.63
2022-12-27T13:19:59.017Z,12.57
2022-12-27T13:25:04.411Z,7.97
2022-12-27T13:30:20.525Z,4.77
2022-12-27T13:35:39.774Z,6.13
2022-12-27T13:40:51.225Z,3.70
2022-12-27T13:46:42.649Z,5.20
2022-12-27T13:51:50.780Z,8.40
2022-12-27T13:57:23.342Z,3.73
2022-12-27T14:02:37.913Z,7.80
2022-12-27T14:08:01.552Z,5.53
2022-12-27T14:13:08.295Z,5.07
2022-12-27T14:18:22.872Z,6.73
2022-12-27T14:23:56.309Z,4.70
2022-12-27T14:29:36.411Z,6.03
2022-12-27T14:34:55.903Z,5.80
2022-12-27T14:40:34.815Z,4.37
2022-12-27T14:45:57.866Z,5.53
2022-12-27T14:57:17.208Z,9.77
2022-12-27T15:02:41.374Z,7.70
2022-12-27T15:07:57.355Z,6.17
2022-12-27T15:13:14.652Z,8.70
2022-12-27T15:18:17.101Z,10.50
2022-12-27T15:23:25.434Z,8.57
2022-12-27T15:28:43.243Z,7.90
2022-12-27T15:34:03.492Z,12.93
2022-12-27T15:39:26.676Z,8.10
2022-12-27T15:44:49.519Z,4.67
2022-12-27T15:50:20.176Z,9.17
2022-12-27T15:55:32.104Z,6.17
2022-12-27T16:00:34.993Z,6.67
2022-12-27T16:05:44.869Z,8.43
2022-12-27T16:10:49.770Z,7.80
2022-12-27T16:15:54.390Z,13.10
2022-12-27T16:21:03.803Z,12.50
2022-12-27T16:26:15.438Z,6.93
2022-12-27T16:31:23.739Z,5.63
2022-12-27T16:36:33.007Z,10.37
2022-12-27T16:41:56.862Z,9.67
2022-12-27T16:47:11.262Z,8.67
2022-12-27T16:52:14.982Z,7.20
2022-12-27T16:57:26.662Z,7.20
2022-12-27T17:02:38.968Z,7.83
2022-12-27T17:07:43.341Z,10.27
2022-12-27T17:12:52.770Z,7.73
2022-12-27T17:18:05.239Z,9.70
2022-12-27T17:23:08.113Z,6.37
2022-12-27T17:28:31.699Z,9.77
2022-12-27T17:33:56.227Z,9.47
2022-12-27T17:39:24.846Z,7.00
2022-12-27T17:44:39.891Z,12.40
2022-12-27T17:49:42.564Z,7.33
2022-12-27T17:55:03.800Z,12.17
2022-12-27T18:00:20.890Z,10.43
2022-12-27T18:05:28.891Z,6.97
2022-12-27T18:10:34.416Z,8.27
2022-12-27T18:15:43.104Z,8.93
2022-12-27T18:20:45.640Z,7.63
2022-12-27T18:25:48.171Z,11.17
2022-12-27T18:30:59.510Z,13.20
2022-12-27T18:36:05.945Z,14.93
2022-12-27T18:41:23.946Z,11.87
2022-12-27T18:46:35.187Z,18.60
2022-12-27T18:51:39.274Z,13.30
2022-12-27T18:56:42.640Z,17.27
2022-12-27T19:01:46.997Z,13.03
2022-12-27T19:07:15.835Z,15.53
2022-12-27T19:12:23.827Z,13.60
2022-12-27T19:17:32.970Z,14.07
2022-12-27T19:22:40.675Z,13.33
2022-12-27T19:28:00.489Z,12.73
2022-12-27T19:33:23.928Z,15.43
2022-12-27T19:38:32.868Z,12.93
2022-12-27T19:43:40.034Z,14.80
2022-12-27T19:48:43.846Z,16.40
2022-12-27T19:53:57.480Z,15.13
2022-12-27T19:59:00.394Z,13.07
2022-12-27T20:04:02.930Z,16.27
2022-12-27T20:09:08.417Z,14.27
2022-12-27T20:14:11.259Z,11.93
2022-12-27T20:19:16.345Z,14.23
2022-12-27T20:24:18.836Z,11.67
2022-12-27T20:29:21.873Z,14.10
2022-12-27T20:34:24.550Z,15.40
2022-12-27T20:39:27.169Z,7.80
2022-12-27T20:44:29.767Z,12.97
2022-12-27T20:49:32.295Z,12.93
2022-12-27T20:54:34.881Z,21.83
2022-12-27T20:59:37.291Z,19.03
2022-12-27T21:04:40.158Z,26.10
2022-12-27T21:09:42.692Z,19.33
2022-12-27T21:14:45.324Z,22.20
2022-12-27T21:19:47.918Z,18.60
2022-12-27T21:24:50.475Z,22.77
2022-12-27T21:29:53.065Z,24.37
2022-12-27T21:34:55.865Z,27.37
2022-12-27T21:39:58.398Z,14.97
2022-12-27T21:45:00.917Z,18.27
2022-12-27T21:50:03.392Z,13.60
2022-12-27T21:55:06.097Z,13.50
2022-12-27T22:00:09.504Z,14.60
2022-12-27T22:05:11.983Z,15.43
2022-12-27T22:10:14.522Z,11.90
2022-12-27T22:15:17.111Z,16.07
2022-12-27T22:20:19.562Z,15.77
2022-12-27T22:25:22.023Z,10.57
2022-12-27T22:30:24.437Z,17.37
2022-12-27T22:35:27.129Z,15.80
2022-12-27T22:40:40.775Z,22.17
2022-12-27T22:45:53.582Z,26.57
2022-12-27T22:50:56.574Z,19.53
2022-12-27T22:55:59.042Z,32.23
2022-12-27T23:01:01.528Z,27.37
2022-12-27T23:06:04.762Z,24.70
2022-12-27T23:11:23.476Z,37.13
2022-12-27T23:16:26.225Z,25.60
2022-12-27T23:21:28.831Z,35.00
2022-12-27T23:26:31.444Z,34.47
2022-12-27T23:31:34.759Z,39.53
2022-12-27T23:36:37.272Z,39.67
2022-12-27T23:41:39.812Z,25.23
2022-12-27T23:46:42.518Z,27.97
2022-12-27T23:51:45.146Z,26.43
2022-12-27T23:56:47.673Z,26.63
