createdAt,value
2018-02-14T00:00:14.288Z,6.03
2018-02-14T00:02:42.730Z,6.28
2018-02-14T00:05:11.055Z,5.93
2018-02-14T00:07:39.482Z,5.97
2018-02-14T00:10:07.800Z,6.15
2018-02-14T00:12:36.238Z,6.30
2018-02-14T00:15:04.558Z,6.45
2018-02-14T00:17:32.994Z,6.37
2018-02-14T00:20:01.314Z,6.50
2018-02-14T00:22:29.654Z,6.80
2018-02-14T00:24:58.021Z,7.37
2018-02-14T00:27:26.357Z,7.03
2018-02-14T00:29:54.772Z,6.40
2018-02-14T00:32:23.122Z,6.95
2018-02-14T00:34:51.530Z,7.65
2018-02-14T00:37:19.853Z,8.48
2018-02-14T00:39:48.286Z,8.25
2018-02-14T00:42:16.609Z,8.20
2018-02-14T00:44:44.944Z,7.30
2018-02-14T00:47:13.259Z,7.45
2018-02-14T00:49:41.601Z,6.70
2018-02-14T00:52:09.965Z,6.87
2018-02-14T00:54:38.310Z,8.23
2018-02-14T00:57:06.722Z,8.52
2018-02-14T00:59:35.064Z,6.82
2018-02-14T01:02:03.473Z,7.65
2018-02-14T01:04:31.853Z,7.25
2018-02-14T01:07:00.269Z,7.55
2018-02-14T01:09:28.578Z,8.20
2018-02-14T01:11:56.905Z,7.55
2018-02-14T01:14:25.250Z,8.43
2018-02-14T01:16:53.577Z,7.70
2018-02-14T01:19:21.925Z,6.78
2018-02-14T01:21:50.240Z,8.02
2018-02-14T01:24:18.624Z,7.53
2018-02-14T01:26:46.941Z,7.30
2018-02-14T01:29:15.285Z,7.35
2018-02-14T01:31:43.605Z,6.32
2018-02-14T01:34:11.941Z,6.85
2018-02-14T01:36:40.253Z,7.60
2018-02-14T01:39:08.617Z,7.25
2018-02-14T01:41:36.951Z,6.93
2018-02-14T01:44:05.293Z,7.15
2018-02-14T01:46:33.645Z,8.35
2018-02-14T01:49:01.985Z,6.30
2018-02-14T01:51:30.302Z,7.53
2018-02-14T01:53:58.645Z,6.62
2018-02-14T01:56:26.973Z,7.03
2018-02-14T01:58:55.325Z,6.32
2018-02-14T02:01:23.640Z,6.68
2018-02-14T02:03:51.982Z,6.95
2018-02-14T02:06:20.306Z,6.72
2018-02-14T02:08:48.738Z,6.15
2018-02-14T02:11:17.058Z,7.45
2018-02-14T02:13:45.496Z,5.75
2018-02-14T02:16:13.869Z,7.68
2018-02-14T02:18:42.249Z,6.55
2018-02-14T02:21:10.625Z,7.10
2018-02-14T02:23:38.961Z,6.50
2018-02-14T02:26:07.281Z,5.65
2018-02-14T02:28:35.657Z,7.57
2018-02-14T02:31:04.038Z,7.95
2018-02-14T02:33:32.410Z,7.90
2018-02-14T02:36:00.734Z,9.40
2018-02-14T02:38:29.053Z,7.18
2018-02-14T02:40:57.397Z,7.82
2018-02-14T02:43:25.817Z,8.93
2018-02-14T02:45:54.162Z,7.55
2018-02-14T02:48:22.490Z,8.48
2018-02-14T02:50:50.849Z,8.85
2018-02-14T02:53:19.182Z,7.32
2018-02-14T02:55:48.226Z,6.85
2018-02-14T02:58:16.552Z,7.05
2018-02-14T03:00:44.900Z,6.25
2018-02-14T03:03:13.266Z,8.45
2018-02-14T03:05:41.618Z,6.97
2018-02-14T03:08:09.937Z,7.50
2018-02-14T03:10:38.381Z,6.43
2018-02-14T03:13:06.753Z,7.00
2018-02-14T03:15:35.130Z,6.20
2018-02-14T03:18:03.465Z,7.25
2018-02-14T03:20:31.807Z,6.25
2018-02-14T03:23:00.162Z,6.60
2018-02-14T03:25:28.501Z,5.57
2018-02-14T03:27:56.826Z,6.35
2018-02-14T03:30:25.173Z,6.37
2018-02-14T03:32:53.565Z,6.40
2018-02-14T03:35:21.909Z,6.75
2018-02-14T03:37:50.233Z,6.05
2018-02-14T03:40:18.597Z,6.50
2018-02-14T03:42:46.922Z,5.93
2018-02-14T03:45:15.265Z,5.03
2018-02-14T03:47:43.621Z,5.75
2018-02-14T03:50:11.969Z,6.22
2018-02-14T03:52:40.402Z,6.22
2018-02-14T03:55:08.745Z,5.28
2018-02-14T03:57:37.078Z,6.00
2018-02-14T04:00:05.426Z,6.25
2018-02-14T04:02:33.790Z,5.93
2018-02-14T04:05:02.137Z,6.00
2018-02-14T04:07:30.462Z,6.20
2018-02-14T04:09:58.818Z,5.80
2018-02-14T04:12:27.193Z,6.25
2018-02-14T04:14:55.544Z,6.18
2018-02-14T04:17:23.869Z,5.95
2018-02-14T04:19:52.221Z,4.95
2018-02-14T04:22:20.545Z,6.55
2018-02-14T04:24:48.889Z,5.03
2018-02-14T04:27:17.213Z,5.57
2018-02-14T04:29:45.557Z,5.10
2018-02-14T04:32:13.905Z,5.55
2018-02-14T04:34:42.284Z,5.97
2018-02-14T04:37:10.613Z,5.70
2018-02-14T04:39:38.941Z,5.60
2018-02-14T04:42:07.314Z,5.65
2018-02-14T04:44:35.629Z,5.70
2018-02-14T04:47:04.070Z,7.28
2018-02-14T04:49:32.398Z,7.80
2018-02-14T04:52:00.821Z,5.78
2018-02-14T04:54:29.203Z,5.70
2018-02-14T04:56:57.553Z,7.62
2018-02-14T04:59:25.962Z,6.37
2018-02-14T05:01:54.297Z,5.90
2018-02-14T05:04:22.625Z,5.97
2018-02-14T05:06:50.978Z,5.85
2018-02-14T05:09:19.361Z,6.00
2018-02-14T05:11:47.742Z,5.75
2018-02-14T05:14:16.119Z,4.70
2018-02-14T05:16:44.465Z,6.30
2018-02-14T05:19:12.870Z,5.65
2018-02-14T05:21:41.218Z,5.25
2018-02-14T05:24:09.538Z,4.55
2018-02-14T05:26:37.901Z,5.32
2018-02-14T05:29:06.221Z,5.10
2018-02-14T05:31:34.653Z,6.00
2018-02-14T05:34:02.990Z,5.15
2018-02-14T05:36:31.329Z,5.05
2018-02-14T05:38:59.686Z,5.32
2018-02-14T05:41:28.034Z,5.60
2018-02-14T05:43:56.433Z,5.75
2018-02-14T05:46:24.814Z,5.18
2018-02-14T05:48:53.141Z,4.80
2018-02-14T05:51:21.534Z,5.53
2018-02-14T05:53:49.865Z,5.05
2018-02-14T05:56:18.217Z,5.55
2018-02-14T05:58:46.529Z,5.05
2018-02-14T06:01:14.975Z,5.00
2018-02-14T06:03:43.306Z,5.70
2018-02-14T06:06:11.771Z,6.03
2018-02-14T06:08:40.109Z,5.65
2018-02-14T06:11:08.453Z,5.85
2018-02-14T06:13:36.868Z,5.62
2018-02-14T06:16:05.210Z,5.65
2018-02-14T06:18:33.533Z,4.95
2018-02-14T06:21:01.880Z,5.93
2018-02-14T06:23:30.289Z,5.65
2018-02-14T06:25:58.666Z,7.10
2018-02-14T06:28:27.069Z,7.72
2018-02-14T06:30:55.465Z,6.25
2018-02-14T06:33:23.785Z,6.35
2018-02-14T06:35:52.169Z,5.05
2018-02-14T06:38:20.498Z,5.87
2018-02-14T06:40:48.825Z,5.07
2018-02-14T06:43:17.197Z,7.20
2018-02-14T06:45:45.522Z,5.12
2018-02-14T06:48:13.958Z,5.57
2018-02-14T06:50:42.281Z,6.15
2018-02-14T06:53:10.705Z,5.43
2018-02-14T06:55:39.089Z,4.75
2018-02-14T06:58:07.436Z,4.10
2018-02-14T07:00:35.837Z,4.60
2018-02-14T07:03:04.177Z,5.22
2018-02-14T07:05:32.593Z,5.30
2018-02-14T07:08:00.937Z,5.43
2018-02-14T07:10:29.321Z,5.05
2018-02-14T07:12:57.668Z,5.25
2018-02-14T07:15:25.995Z,5.55
2018-02-14T07:17:54.337Z,5.03
2018-02-14T07:20:22.757Z,5.32
2018-02-14T07:22:51.105Z,4.50
2018-02-14T07:25:19.424Z,5.28
2018-02-14T07:27:47.804Z,5.65
2018-02-14T07:30:16.173Z,5.40
2018-02-14T07:32:44.546Z,5.80
2018-02-14T07:35:12.874Z,6.72
2018-02-14T07:37:41.209Z,5.05
2018-02-14T07:40:09.517Z,5.82
2018-02-14T07:42:37.964Z,5.20
2018-02-14T07:45:06.278Z,5.18
2018-02-14T07:47:34.614Z,5.32
2018-02-14T07:50:02.932Z,5.70
2018-02-14T07:52:31.286Z,6.15
2018-02-14T07:55:00.406Z,6.50
2018-02-14T07:57:28.754Z,5.70
2018-02-14T07:59:57.083Z,5.00
2018-02-14T08:02:25.432Z,5.03
2018-02-14T08:04:53.745Z,4.73
2018-02-14T08:07:22.089Z,5.33
2018-02-14T08:09:50.409Z,5.77
2018-02-14T08:12:18.746Z,4.60
2018-02-14T08:14:47.070Z,4.40
2018-02-14T08:17:15.420Z,6.47
2018-02-14T08:19:43.733Z,5.12
2018-02-14T08:22:12.070Z,5.75
2018-02-14T08:24:40.474Z,5.85
2018-02-14T08:27:08.845Z,5.37
2018-02-14T08:29:37.229Z,5.65
2018-02-14T08:32:05.564Z,6.37
2018-02-14T08:34:33.977Z,5.28
2018-02-14T08:37:02.323Z,6.07
2018-02-14T08:39:30.742Z,6.47
2018-02-14T08:41:59.081Z,6.03
2018-02-14T08:44:27.393Z,5.30
2018-02-14T08:46:55.765Z,6.03
2018-02-14T08:49:24.141Z,6.18
2018-02-14T08:51:52.526Z,6.20
2018-02-14T08:54:20.893Z,5.80
2018-02-14T08:56:49.209Z,6.22
2018-02-14T08:59:17.654Z,6.15
2018-02-14T09:01:45.977Z,6.30
2018-02-14T09:04:14.410Z,5.30
2018-02-14T09:06:42.786Z,8.38
2018-02-14T09:09:11.162Z,7.10
2018-02-14T09:11:39.482Z,5.95
2018-02-14T09:14:07.820Z,5.60
2018-02-14T09:16:36.141Z,5.18
2018-02-14T09:19:04.560Z,5.65
2018-02-14T09:21:32.886Z,5.75
2018-02-14T09:24:01.221Z,5.20
2018-02-14T09:26:29.536Z,5.37
2018-02-14T09:28:57.973Z,5.32
2018-02-14T09:31:26.289Z,5.47
2018-02-14T09:33:54.728Z,5.72
2018-02-14T09:36:23.045Z,5.18
2018-02-14T09:38:51.390Z,5.57
2018-02-14T09:41:19.761Z,5.37
2018-02-14T09:43:48.144Z,5.22
2018-02-14T09:46:16.457Z,5.18
2018-02-14T09:48:44.797Z,5.35
2018-02-14T09:51:13.171Z,4.55
2018-02-14T09:53:41.538Z,4.82
2018-02-14T09:56:09.921Z,4.70
2018-02-14T09:58:38.298Z,4.87
2018-02-14T10:01:06.622Z,4.85
2018-02-14T10:03:35.050Z,3.90
2018-02-14T10:06:03.362Z,4.82
2018-02-14T10:08:31.692Z,4.43
2018-02-14T10:11:00.087Z,3.97
2018-02-14T10:13:28.414Z,4.93
2018-02-14T10:15:56.791Z,5.20
2018-02-14T10:18:25.132Z,5.05
2018-02-14T10:20:53.481Z,4.68
2018-02-14T10:23:21.821Z,4.95
2018-02-14T10:25:50.142Z,4.90
2018-02-14T10:28:18.519Z,4.87
2018-02-14T10:30:46.833Z,5.18
2018-02-14T10:33:15.162Z,5.78
2018-02-14T10:35:43.474Z,5.37
2018-02-14T10:38:11.820Z,4.45
2018-02-14T10:40:40.197Z,5.80
2018-02-14T10:43:08.578Z,5.30
2018-02-14T10:45:36.950Z,5.22
2018-02-14T10:48:05.265Z,5.30
2018-02-14T10:50:33.710Z,4.32
2018-02-14T10:53:02.018Z,3.90
2018-02-14T10:55:30.457Z,5.28
2018-02-14T10:57:58.797Z,4.85
2018-02-14T11:00:32.821Z,4.95
2018-02-14T11:03:06.734Z,4.68
2018-02-14T11:05:35.069Z,4.18
2018-02-14T11:08:03.410Z,4.50
2018-02-14T11:10:31.741Z,5.15
2018-02-14T11:13:00.062Z,4.70
2018-02-14T11:15:28.396Z,5.20
2018-02-14T11:17:56.814Z,4.65
2018-02-14T11:20:25.194Z,4.78
2018-02-14T11:22:53.506Z,4.72
2018-02-14T11:25:21.942Z,3.70
2018-02-14T11:27:50.257Z,4.80
2018-02-14T11:30:18.701Z,4.50
2018-02-14T11:32:47.013Z,5.65
2018-02-14T11:35:15.345Z,4.85
2018-02-14T11:37:43.665Z,4.55
2018-02-14T11:40:12.110Z,5.50
2018-02-14T11:42:40.481Z,5.37
2018-02-14T11:45:08.862Z,5.60
2018-02-14T11:47:37.183Z,5.72
2018-02-14T11:50:05.518Z,5.10
2018-02-14T11:52:33.834Z,5.32
2018-02-14T11:55:02.174Z,5.32
2018-02-14T11:57:30.545Z,4.85
2018-02-14T11:59:58.925Z,4.95
2018-02-14T12:02:27.301Z,6.07
2018-02-14T12:04:55.678Z,5.65
2018-02-14T12:07:24.045Z,4.72
2018-02-14T12:09:52.430Z,5.37
2018-02-14T12:12:20.742Z,5.15
2018-02-14T12:14:49.177Z,5.40
2018-02-14T12:17:17.561Z,5.70
2018-02-14T12:19:45.937Z,5.10
2018-02-14T12:22:14.310Z,4.93
2018-02-14T12:24:42.653Z,5.70
2018-02-14T12:27:10.973Z,5.40
2018-02-14T12:29:39.313Z,5.00
2018-02-14T12:32:07.626Z,4.20
2018-02-14T12:34:36.673Z,5.22
2018-02-14T12:37:04.993Z,5.55
2018-02-14T12:39:33.334Z,5.18
2018-02-14T12:42:01.645Z,5.93
2018-02-14T12:44:29.978Z,4.65
2018-02-14T12:46:58.299Z,5.37
2018-02-14T12:49:26.634Z,5.18
2018-02-14T12:51:54.945Z,5.37
2018-02-14T12:54:23.281Z,4.97
2018-02-14T12:56:51.596Z,5.32
2018-02-14T12:59:19.905Z,4.72
2018-02-14T13:01:48.250Z,5.68
2018-02-14T13:04:16.561Z,5.12
2018-02-14T13:06:44.896Z,5.32
2018-02-14T13:09:13.221Z,5.43
2018-02-14T13:11:41.552Z,5.57
2018-02-14T13:14:09.873Z,5.45
2018-02-14T13:16:38.201Z,5.28
2018-02-14T13:19:06.517Z,5.30
2018-02-14T13:21:34.850Z,5.30
2018-02-14T13:24:03.166Z,6.12
2018-02-14T13:26:31.505Z,5.72
2018-02-14T13:28:59.825Z,5.40
2018-02-14T13:31:28.158Z,5.25
2018-02-14T13:33:56.478Z,6.05
2018-02-14T13:36:24.821Z,5.90
2018-02-14T13:38:53.134Z,4.97
2018-02-14T13:41:21.469Z,5.80
2018-02-14T13:43:49.798Z,5.77
2018-02-14T13:46:18.142Z,5.13
2018-02-14T13:48:46.466Z,5.50
2018-02-14T13:51:14.823Z,6.00
2018-02-14T13:53:43.150Z,6.37
2018-02-14T13:56:11.490Z,5.50
2018-02-14T13:58:39.825Z,5.73
2018-02-14T14:01:08.182Z,5.60
2018-02-14T14:03:37.997Z,5.70
2018-02-14T14:06:08.221Z,4.95
2018-02-14T14:08:36.594Z,5.23
2018-02-14T14:11:04.940Z,5.83
2018-02-14T14:13:33.269Z,5.37
2018-02-14T14:16:01.614Z,6.50
2018-02-14T14:18:29.943Z,5.47
2018-02-14T14:20:58.382Z,5.35
2018-02-14T14:23:26.758Z,6.50
2018-02-14T14:25:55.098Z,5.80
2018-02-14T14:28:23.430Z,6.03
2018-02-14T14:30:51.769Z,6.00
2018-02-14T14:33:20.169Z,5.80
2018-02-14T14:35:48.541Z,5.20
2018-02-14T14:38:16.865Z,5.23
2018-02-14T14:40:45.297Z,5.20
2018-02-14T14:43:13.728Z,5.20
2018-02-14T14:45:42.117Z,5.80
2018-02-14T14:48:10.433Z,5.07
2018-02-14T14:50:38.890Z,18.35
2018-02-14T14:53:07.217Z,8.60
2018-02-14T14:55:39.596Z,7.00
2018-02-14T14:58:09.186Z,8.05
2018-02-14T15:00:37.553Z,11.90
2018-02-14T15:03:05.940Z,10.33
2018-02-14T15:05:34.261Z,13.57
2018-02-14T15:08:02.686Z,10.23
2018-02-14T15:10:31.070Z,7.07
2018-02-14T15:12:59.410Z,7.47
2018-02-14T15:15:27.821Z,6.40
2018-02-14T15:17:56.777Z,14.87
2018-02-14T15:20:25.207Z,15.97
2018-02-14T15:22:53.566Z,12.40
2018-02-14T15:25:21.954Z,8.10
2018-02-14T15:27:50.298Z,7.30
2018-02-14T15:30:18.623Z,7.97
2018-02-14T15:32:47.072Z,8.35
2018-02-14T15:35:15.404Z,9.27
2018-02-14T15:37:43.745Z,7.27
2018-02-14T15:40:12.095Z,5.97
2018-02-14T15:42:40.406Z,5.80
2018-02-14T15:45:08.857Z,7.37
2018-02-14T15:47:37.206Z,6.77
2018-02-14T15:50:05.529Z,5.90
2018-02-14T15:52:33.892Z,5.87
2018-02-14T15:55:02.271Z,4.63
2018-02-14T15:57:31.261Z,7.43
2018-02-14T15:59:59.586Z,4.83
2018-02-14T16:02:28.018Z,5.23
2018-02-14T16:04:56.462Z,5.57
2018-02-14T16:07:24.867Z,6.10
2018-02-14T16:09:53.246Z,6.00
2018-02-14T16:12:21.621Z,6.40
2018-02-14T16:14:50.003Z,7.73
2018-02-14T16:17:18.350Z,6.60
2018-02-14T16:19:46.674Z,9.85
2018-02-14T16:22:15.030Z,6.53
2018-02-14T16:24:43.410Z,6.20
2018-02-14T16:27:11.790Z,5.97
2018-02-14T16:29:40.135Z,23.97
2018-02-14T16:32:08.636Z,51.70
2018-02-14T16:34:36.977Z,10.60
2018-02-14T16:37:05.341Z,7.70
2018-02-14T16:39:33.659Z,6.57
2018-02-14T16:42:02.061Z,8.10
2018-02-14T16:44:30.435Z,6.85
2018-02-14T16:46:59.037Z,6.30
2018-02-14T16:49:27.441Z,7.40
2018-02-14T16:51:55.777Z,6.68
2018-02-14T16:54:24.103Z,7.77
2018-02-14T16:56:53.561Z,6.82
2018-02-14T16:59:21.879Z,8.13
2018-02-14T17:01:50.223Z,7.30
2018-02-14T17:04:18.546Z,7.80
2018-02-14T17:06:46.962Z,7.80
2018-02-14T17:09:15.286Z,8.25
2018-02-14T17:11:44.453Z,8.27
2018-02-14T17:14:13.781Z,8.00
2018-02-14T17:16:42.244Z,42.30
2018-02-14T17:19:10.570Z,9.20
2018-02-14T17:21:38.890Z,9.97
2018-02-14T17:24:07.242Z,12.30
2018-02-14T17:26:35.566Z,10.53
2018-02-14T17:29:04.014Z,9.23
2018-02-14T17:31:32.383Z,11.70
2018-02-14T17:34:01.433Z,10.93
2018-02-14T17:36:29.770Z,17.03
2018-02-14T17:38:58.170Z,48.00
2018-02-14T17:41:26.518Z,11.05
2018-02-14T17:43:54.941Z,9.20
2018-02-14T17:46:23.285Z,12.45
2018-02-14T17:48:51.645Z,13.47
2018-02-14T17:51:19.986Z,15.40
2018-02-14T17:53:49.329Z,15.77
2018-02-14T17:56:18.582Z,12.17
2018-02-14T17:58:46.937Z,19.17
2018-02-14T18:01:15.265Z,18.03
2018-02-14T18:03:43.617Z,64.77
2018-02-14T18:06:12.954Z,41.13
2018-02-14T18:08:41.322Z,42.40
2018-02-14T18:11:09.658Z,30.00
2018-02-14T18:13:38.102Z,31.70
2018-02-14T18:16:12.281Z,19.87
2018-02-14T18:18:40.632Z,19.53
2018-02-14T18:21:08.962Z,10.23
2018-02-14T18:23:37.322Z,9.57
2018-02-14T18:26:05.651Z,9.57
2018-02-14T18:28:33.989Z,8.37
2018-02-14T18:31:02.398Z,8.55
2018-02-14T18:33:30.754Z,9.93
2018-02-14T18:35:59.109Z,8.60
2018-02-14T18:38:27.462Z,10.60
2018-02-14T18:40:55.781Z,7.87
2018-02-14T18:43:24.147Z,10.43
2018-02-14T18:45:53.369Z,9.40
2018-02-14T18:48:21.718Z,8.80
2018-02-14T18:50:50.090Z,9.77
2018-02-14T18:53:18.434Z,9.40
2018-02-14T18:55:48.590Z,11.15
2018-02-14T18:58:16.966Z,11.67
2018-02-14T19:00:45.337Z,10.63
2018-02-14T19:03:13.726Z,10.80
2018-02-14T19:05:42.105Z,32.00
2018-02-14T19:08:10.458Z,19.27
2018-02-14T19:10:38.784Z,14.60
2018-02-14T19:13:07.138Z,11.80
2018-02-14T19:15:36.279Z,10.30
2018-02-14T19:18:04.621Z,9.40
2018-02-14T19:20:32.982Z,9.83
2018-02-14T19:23:01.361Z,11.00
2018-02-14T19:25:29.707Z,9.70
2018-02-14T19:27:58.124Z,9.00
2018-02-14T19:30:26.494Z,10.50
2018-02-14T19:32:54.825Z,11.03
2018-02-14T19:35:23.202Z,10.90
2018-02-14T19:37:51.530Z,10.13
2018-02-14T19:40:19.881Z,10.47
2018-02-14T19:42:48.230Z,11.10
2018-02-14T19:45:16.582Z,10.40
2018-02-14T19:47:44.917Z,13.68
2018-02-14T19:50:13.301Z,12.52
2018-02-14T19:52:41.698Z,11.50
2018-02-14T19:55:10.989Z,12.15
2018-02-14T19:57:39.322Z,10.30
2018-02-14T20:00:07.784Z,12.30
2018-02-14T20:02:36.105Z,10.40
2018-02-14T20:05:04.453Z,10.87
2018-02-14T20:07:32.862Z,11.77
2018-02-14T20:10:01.237Z,11.48
2018-02-14T20:12:29.583Z,11.50
2018-02-14T20:14:57.926Z,10.27
2018-02-14T20:17:26.269Z,10.93
2018-02-14T20:19:54.758Z,11.10
2018-02-14T20:22:23.130Z,10.13
2018-02-14T20:24:51.477Z,10.17
2018-02-14T20:27:19.915Z,10.03
2018-02-14T20:29:48.246Z,10.45
2018-02-14T20:32:16.573Z,9.35
2018-02-14T20:34:45.326Z,10.10
2018-02-14T20:37:13.702Z,10.47
2018-02-14T20:39:42.049Z,13.30
2018-02-14T20:42:10.462Z,11.90
2018-02-14T20:44:38.822Z,10.25
2018-02-14T20:47:07.188Z,10.10
2018-02-14T20:49:35.559Z,9.40
2018-02-14T20:52:04.652Z,10.57
2018-02-14T20:54:33.049Z,11.07
2018-02-14T20:57:01.386Z,10.30
2018-02-14T20:59:29.805Z,10.32
2018-02-14T21:01:58.140Z,10.70
2018-02-14T21:04:26.570Z,12.25
2018-02-14T21:06:54.969Z,10.23
2018-02-14T21:09:23.323Z,10.70
2018-02-14T21:11:52.517Z,9.75
2018-02-14T21:14:20.857Z,10.27
2018-02-14T21:16:49.189Z,10.57
2018-02-14T21:19:17.538Z,9.70
2018-02-14T21:21:45.861Z,11.57
2018-02-14T21:24:14.223Z,10.80
2018-02-14T21:26:42.550Z,9.68
2018-02-14T21:29:10.879Z,10.90
2018-02-14T21:31:40.106Z,9.85
2018-02-14T21:34:08.430Z,10.10
2018-02-14T21:36:36.786Z,11.00
2018-02-14T21:39:05.109Z,11.18
2018-02-14T21:41:33.457Z,10.43
2018-02-14T21:44:01.789Z,11.40
2018-02-14T21:46:30.206Z,11.87
2018-02-14T21:48:58.577Z,9.23
2018-02-14T21:51:27.009Z,11.02
2018-02-14T21:53:55.543Z,9.40
2018-02-14T21:56:23.885Z,11.43
2018-02-14T21:58:52.299Z,10.77
2018-02-14T22:01:20.673Z,9.70
2018-02-14T22:03:49.000Z,11.70
2018-02-14T22:06:17.349Z,10.50
2018-02-14T22:08:45.702Z,7.70
2018-02-14T22:11:14.569Z,11.00
2018-02-14T22:13:42.903Z,9.90
2018-02-14T22:16:12.162Z,9.53
2018-02-14T22:18:40.537Z,9.95
2018-02-14T22:21:08.918Z,10.87
2018-02-14T22:23:37.250Z,10.53
2018-02-14T22:26:06.574Z,9.73
2018-02-14T22:28:34.897Z,9.55
2018-02-14T22:31:03.246Z,9.23
2018-02-14T22:33:31.561Z,9.70
2018-02-14T22:36:00.009Z,9.60
2018-02-14T22:38:28.334Z,10.20
2018-02-14T22:40:56.677Z,8.52
2018-02-14T22:43:25.030Z,9.27
2018-02-14T22:45:54.282Z,10.00
2018-02-14T22:48:22.701Z,9.63
2018-02-14T22:50:51.082Z,9.17
2018-02-14T22:53:19.406Z,8.82
2018-02-14T22:55:48.242Z,9.43
2018-02-14T22:58:16.573Z,10.10
2018-02-14T23:00:44.996Z,8.80
2018-02-14T23:03:13.327Z,10.27
2018-02-14T23:05:41.677Z,9.17
2018-02-14T23:08:10.007Z,9.95
2018-02-14T23:10:38.370Z,10.47
2018-02-14T23:13:06.790Z,10.07
2018-02-14T23:15:35.162Z,9.20
2018-02-14T23:18:03.490Z,9.23
2018-02-14T23:20:31.833Z,9.33
2018-02-14T23:23:00.289Z,9.63
2018-02-14T23:25:28.629Z,9.18
2018-02-14T23:27:56.950Z,9.67
2018-02-14T23:30:26.039Z,9.98
2018-02-14T23:32:54.357Z,9.43
2018-02-14T23:35:22.702Z,9.60
2018-02-14T23:37:51.047Z,9.27
2018-02-14T23:40:19.449Z,9.83
2018-02-14T23:42:47.794Z,9.88
2018-02-14T23:45:16.123Z,11.40
2018-02-14T23:47:44.528Z,10.40
2018-02-14T23:50:13.006Z,8.87
2018-02-14T23:52:41.329Z,9.17
2018-02-14T23:55:09.654Z,9.27
2018-02-14T23:57:38.077Z,8.60
