createdAt,value
2019-04-21T00:00:09.180Z,8.60
2019-04-21T00:01:08.674Z,8.60
2019-04-21T00:02:05.576Z,8.60
2019-04-21T00:03:09.773Z,8.50
2019-04-21T00:04:19.581Z,8.50
2019-04-21T00:05:24.351Z,8.50
2019-04-21T00:07:19.124Z,8.40
2019-04-21T00:08:30.424Z,8.40
2019-04-21T00:09:32.437Z,8.40
2019-04-21T00:10:26.761Z,8.30
2019-04-21T00:11:27.950Z,8.30
2019-04-21T00:12:21.747Z,8.30
2019-04-21T00:13:17.533Z,8.30
2019-04-21T00:14:17.767Z,8.30
2019-04-21T00:15:16.635Z,8.30
2019-04-21T00:16:19.285Z,8.30
2019-04-21T00:17:11.351Z,8.30
2019-04-21T00:18:07.524Z,8.20
2019-04-21T00:19:10.700Z,8.20
2019-04-21T00:20:12.359Z,8.20
2019-04-21T00:21:14.723Z,8.20
2019-04-21T00:22:13.454Z,8.20
2019-04-21T00:23:21.277Z,8.20
2019-04-21T00:24:20.125Z,8.20
2019-04-21T00:25:23.361Z,8.10
2019-04-21T00:26:23.665Z,8.10
2019-04-21T00:27:19.900Z,8.10
2019-04-21T00:28:30.171Z,8.10
2019-04-21T00:29:30.068Z,8.10
2019-04-21T00:31:24.236Z,8.00
2019-04-21T00:32:17.502Z,8.00
2019-04-21T00:33:12.018Z,8.00
2019-04-21T00:34:05.126Z,8.00
2019-04-21T00:35:11.613Z,8.00
2019-04-21T00:36:10.097Z,8.00
2019-04-21T00:37:15.105Z,7.90
2019-04-21T00:38:24.330Z,8.00
2019-04-21T00:40:27.029Z,7.90
2019-04-21T00:42:22.574Z,7.90
2019-04-21T00:43:19.228Z,7.90
2019-04-21T00:44:13.915Z,7.90
2019-04-21T00:45:14.941Z,7.90
2019-04-21T00:46:26.202Z,7.90
2019-04-21T00:47:26.535Z,7.90
2019-04-21T00:48:28.752Z,7.90
2019-04-21T00:49:19.246Z,7.80
2019-04-21T00:50:40.037Z,7.80
2019-04-21T00:51:33.017Z,7.80
2019-04-21T00:52:37.778Z,7.80
2019-04-21T00:53:28.538Z,7.80
2019-04-21T00:54:32.607Z,7.80
2019-04-21T00:55:32.099Z,7.70
2019-04-21T00:56:27.287Z,7.70
2019-04-21T00:57:32.214Z,7.70
2019-04-21T00:58:27.886Z,7.70
2019-04-21T00:59:25.462Z,7.70
2019-04-21T01:00:26.866Z,7.70
2019-04-21T01:01:24.686Z,7.70
2019-04-21T01:02:21.834Z,7.60
2019-04-21T01:03:25.680Z,7.60
2019-04-21T01:04:30.326Z,7.60
2019-04-21T01:05:25.268Z,7.60
2019-04-21T01:06:28.499Z,7.50
2019-04-21T01:07:19.171Z,7.60
2019-04-21T01:08:24.914Z,7.50
2019-04-21T01:09:23.574Z,7.50
2019-04-21T01:10:17.102Z,7.50
2019-04-21T01:11:23.508Z,7.50
2019-04-21T01:12:18.883Z,7.40
2019-04-21T01:13:31.931Z,7.40
2019-04-21T01:14:34.217Z,7.40
2019-04-21T01:15:30.429Z,7.30
2019-04-21T01:16:26.869Z,7.30
2019-04-21T01:17:27.203Z,7.30
2019-04-21T01:18:26.022Z,7.30
2019-04-21T01:19:24.926Z,7.30
2019-04-21T01:20:15.683Z,7.20
2019-04-21T01:21:13.869Z,7.20
2019-04-21T01:22:05.468Z,7.20
2019-04-21T01:23:06.169Z,7.20
2019-04-21T01:24:13.238Z,7.20
2019-04-21T01:25:14.163Z,7.20
2019-04-21T01:26:17.628Z,7.20
2019-04-21T01:27:14.478Z,7.20
2019-04-21T01:28:18.491Z,7.10
2019-04-21T01:29:18.982Z,7.20
2019-04-21T01:30:22.030Z,7.10
2019-04-21T01:31:22.347Z,7.10
2019-04-21T01:32:23.460Z,7.10
2019-04-21T01:33:25.828Z,7.10
2019-04-21T01:34:28.644Z,7.00
2019-04-21T01:35:20.556Z,7.00
2019-04-21T01:36:23.104Z,7.00
2019-04-21T01:37:18.282Z,7.00
2019-04-21T01:38:28.697Z,7.00
2019-04-21T01:39:26.918Z,7.00
2019-04-21T01:40:28.640Z,6.90
2019-04-21T01:41:31.173Z,6.90
2019-04-21T01:42:25.440Z,6.90
2019-04-21T01:43:23.167Z,6.90
2019-04-21T01:44:29.445Z,6.90
2019-04-21T01:45:21.047Z,6.90
2019-04-21T01:46:25.507Z,6.90
2019-04-21T01:47:24.124Z,6.90
2019-04-21T01:48:19.351Z,6.80
2019-04-21T01:49:19.035Z,6.90
2019-04-21T01:50:20.903Z,6.90
2019-04-21T01:51:21.974Z,6.90
2019-04-21T01:52:29.803Z,6.80
2019-04-21T01:53:30.445Z,6.80
2019-04-21T01:54:28.356Z,6.80
2019-04-21T01:55:24.780Z,6.80
2019-04-21T01:56:23.657Z,6.70
2019-04-21T01:57:22.227Z,6.80
2019-04-21T01:58:18.106Z,6.80
2019-04-21T01:59:10.703Z,6.80
2019-04-21T02:00:12.924Z,6.80
2019-04-21T02:01:23.836Z,6.80
2019-04-21T02:02:22.796Z,6.70
2019-04-21T02:03:40.487Z,6.70
2019-04-21T02:04:29.073Z,6.70
2019-04-21T02:05:30.965Z,6.70
2019-04-21T02:06:26.925Z,6.70
2019-04-21T02:07:26.570Z,6.70
2019-04-21T02:08:21.350Z,6.70
2019-04-21T02:09:18.727Z,6.70
2019-04-21T02:10:34.100Z,6.70
2019-04-21T02:11:29.854Z,6.70
2019-04-21T02:12:25.099Z,6.70
2019-04-21T02:13:21.230Z,6.70
2019-04-21T02:14:30.912Z,6.70
2019-04-21T02:15:29.273Z,6.70
2019-04-21T02:16:22.584Z,6.70
2019-04-21T02:17:21.583Z,6.70
2019-04-21T02:18:16.812Z,6.70
2019-04-21T02:19:23.080Z,6.60
2019-04-21T02:20:17.801Z,6.70
2019-04-21T02:21:21.367Z,6.70
2019-04-21T02:23:34.052Z,6.60
2019-04-21T02:24:34.714Z,6.60
2019-04-21T02:25:25.663Z,6.60
2019-04-21T02:26:26.464Z,6.60
2019-04-21T02:28:34.975Z,6.60
2019-04-21T02:30:35.203Z,6.50
2019-04-21T02:31:35.692Z,6.50
2019-04-21T02:33:45.502Z,6.40
2019-04-21T02:34:40.059Z,6.40
2019-04-21T02:35:29.630Z,6.40
2019-04-21T02:36:28.873Z,6.40
2019-04-21T02:37:44.141Z,6.40
2019-04-21T02:38:44.392Z,6.40
2019-04-21T02:40:38.279Z,6.40
2019-04-21T02:41:30.476Z,6.40
2019-04-21T02:42:37.432Z,6.40
2019-04-21T02:43:32.674Z,6.40
2019-04-21T02:46:37.161Z,6.40
2019-04-21T02:47:44.341Z,6.30
2019-04-21T02:48:27.623Z,6.40
2019-04-21T02:50:35.952Z,6.30
2019-04-21T02:53:26.758Z,6.20
2019-04-21T02:54:47.326Z,6.20
2019-04-21T02:58:41.349Z,6.20
2019-04-21T03:00:34.323Z,6.20
2019-04-21T03:01:48.256Z,6.10
2019-04-21T03:02:40.474Z,6.10
2019-04-21T03:03:36.080Z,6.10
2019-04-21T03:04:27.824Z,6.10
2019-04-21T03:05:27.700Z,6.10
2019-04-21T03:07:47.522Z,6.10
2019-04-21T03:08:42.449Z,6.10
2019-04-21T03:09:23.833Z,6.00
2019-04-21T03:11:23.738Z,6.10
2019-04-21T03:12:28.431Z,6.10
2019-04-21T03:13:38.971Z,6.10
2019-04-21T03:14:45.897Z,6.00
2019-04-21T03:17:48.093Z,6.00
2019-04-21T03:18:39.355Z,6.00
2019-04-21T03:19:44.653Z,5.90
2019-04-21T03:20:33.181Z,6.00
2019-04-21T03:22:29.690Z,5.90
2019-04-21T03:23:45.760Z,5.90
2019-04-21T03:24:53.307Z,5.90
2019-04-21T03:25:40.750Z,5.90
2019-04-21T03:28:35.162Z,5.80
2019-04-21T03:29:34.624Z,5.80
2019-04-21T03:32:03.266Z,5.80
2019-04-21T03:33:07.941Z,5.80
2019-04-21T03:35:43.307Z,5.70
2019-04-21T03:37:36.287Z,5.70
2019-04-21T03:38:36.493Z,5.80
2019-04-21T03:41:37.546Z,5.70
2019-04-21T03:42:47.214Z,5.60
2019-04-21T03:43:34.342Z,5.60
2019-04-21T03:44:36.847Z,5.60
2019-04-21T03:45:38.427Z,5.60
2019-04-21T03:47:34.366Z,5.60
2019-04-21T03:48:35.246Z,5.60
2019-04-21T03:49:27.132Z,5.50
2019-04-21T03:50:32.934Z,5.50
2019-04-21T03:51:35.530Z,5.50
2019-04-21T03:52:43.843Z,5.50
2019-04-21T03:54:41.175Z,5.50
2019-04-21T03:55:52.738Z,5.40
2019-04-21T03:57:31.130Z,5.40
2019-04-21T03:58:46.194Z,5.50
2019-04-21T03:59:35.596Z,5.40
2019-04-21T04:00:49.397Z,5.40
2019-04-21T04:01:32.059Z,5.40
2019-04-21T04:04:33.873Z,5.40
2019-04-21T04:05:47.640Z,5.40
2019-04-21T04:06:32.247Z,5.40
2019-04-21T04:07:41.746Z,5.40
2019-04-21T04:10:31.043Z,5.30
2019-04-21T04:12:34.146Z,5.30
2019-04-21T04:13:47.116Z,5.30
2019-04-21T04:14:38.611Z,5.30
2019-04-21T04:15:30.608Z,5.30
2019-04-21T04:16:24.699Z,5.30
2019-04-21T04:17:32.357Z,5.30
2019-04-21T04:18:45.874Z,5.30
2019-04-21T04:20:34.462Z,5.30
2019-04-21T04:21:36.928Z,5.30
2019-04-21T04:22:37.653Z,5.20
2019-04-21T04:23:40.022Z,5.20
2019-04-21T04:24:38.638Z,5.20
2019-04-21T04:25:33.248Z,5.20
2019-04-21T04:27:51.019Z,5.20
2019-04-21T04:29:31.099Z,5.20
2019-04-21T04:30:37.676Z,5.20
2019-04-21T04:32:34.440Z,5.20
2019-04-21T04:34:47.035Z,5.20
2019-04-21T04:35:41.940Z,5.20
2019-04-21T04:37:36.027Z,5.20
2019-04-21T04:38:37.579Z,5.20
2019-04-21T04:40:38.096Z,5.30
2019-04-21T04:41:41.328Z,5.30
2019-04-21T04:42:38.832Z,5.30
2019-04-21T04:43:32.649Z,5.30
2019-04-21T04:44:46.220Z,5.40
2019-04-21T04:45:38.196Z,5.40
2019-04-21T04:46:43.616Z,5.60
2019-04-21T04:47:40.929Z,5.60
2019-04-21T04:48:27.614Z,5.60
2019-04-21T04:49:43.020Z,5.70
2019-04-21T04:50:38.939Z,5.80
2019-04-21T04:51:43.630Z,6.00
2019-04-21T04:53:39.560Z,6.20
2019-04-21T04:54:46.753Z,6.50
2019-04-21T04:55:38.665Z,6.70
2019-04-21T04:56:38.099Z,6.70
2019-04-21T04:57:32.097Z,6.80
2019-04-21T04:58:59.233Z,7.00
2019-04-21T05:00:40.369Z,7.50
2019-04-21T05:01:40.276Z,7.50
2019-04-21T05:02:32.993Z,7.70
2019-04-21T05:03:43.252Z,7.80
2019-04-21T05:05:33.945Z,8.10
2019-04-21T05:06:41.820Z,8.10
2019-04-21T05:07:42.602Z,8.20
2019-04-21T05:09:30.378Z,8.40
2019-04-21T05:12:28.986Z,8.80
2019-04-21T05:13:32.980Z,8.90
2019-04-21T05:14:29.606Z,9.10
2019-04-21T05:15:23.195Z,9.30
2019-04-21T05:16:35.938Z,9.40
2019-04-21T05:17:35.768Z,9.50
2019-04-21T05:18:43.327Z,9.70
2019-04-21T05:19:29.904Z,9.80
2019-04-21T05:20:22.650Z,10.00
2019-04-21T05:21:34.083Z,10.10
2019-04-21T05:22:27.635Z,10.30
2019-04-21T05:23:17.519Z,10.40
2019-04-21T05:24:22.866Z,10.50
2019-04-21T05:25:18.354Z,10.60
2019-04-21T05:26:14.242Z,10.80
2019-04-21T05:27:20.190Z,10.90
2019-04-21T05:28:14.865Z,11.00
2019-04-21T05:29:15.604Z,11.10
2019-04-21T05:30:33.677Z,11.20
2019-04-21T05:31:31.074Z,11.30
2019-04-21T05:32:24.177Z,11.30
2019-04-21T05:33:31.993Z,11.40
2019-04-21T05:34:26.747Z,11.40
2019-04-21T05:35:26.218Z,11.50
2019-04-21T05:36:27.603Z,11.70
2019-04-21T05:37:24.319Z,11.80
2019-04-21T05:38:21.229Z,11.90
2019-04-21T05:39:18.271Z,12.00
2019-04-21T05:40:17.159Z,12.20
2019-04-21T05:41:15.406Z,12.30
2019-04-21T05:42:12.788Z,12.40
2019-04-21T05:43:27.604Z,12.50
2019-04-21T05:44:34.602Z,12.70
2019-04-21T05:45:26.663Z,12.80
2019-04-21T05:47:32.946Z,13.00
2019-04-21T05:48:28.065Z,13.20
2019-04-21T05:49:26.226Z,13.30
2019-04-21T05:50:21.497Z,13.30
2019-04-21T05:51:23.563Z,13.40
2019-04-21T05:52:22.377Z,13.50
2019-04-21T05:53:23.980Z,13.50
2019-04-21T05:55:32.267Z,13.70
2019-04-21T05:56:30.364Z,13.80
2019-04-21T05:57:28.703Z,13.90
2019-04-21T05:58:26.987Z,13.90
2019-04-21T05:59:25.874Z,14.00
2019-04-21T06:00:38.865Z,14.00
2019-04-21T06:01:32.696Z,14.10
2019-04-21T06:02:28.701Z,14.10
2019-04-21T06:03:30.490Z,14.20
2019-04-21T06:04:38.136Z,14.20
2019-04-21T06:05:36.363Z,14.20
2019-04-21T06:07:28.356Z,14.30
2019-04-21T06:08:24.967Z,14.40
2019-04-21T06:10:26.951Z,14.40
2019-04-21T06:12:26.594Z,14.50
2019-04-21T06:13:34.610Z,14.60
2019-04-21T06:14:29.168Z,14.60
2019-04-21T06:15:29.182Z,14.70
2019-04-21T06:16:28.501Z,14.70
2019-04-21T06:18:34.314Z,14.90
2019-04-21T06:19:36.421Z,15.00
2019-04-21T06:20:26.899Z,15.00
2019-04-21T06:21:26.149Z,15.10
2019-04-21T06:22:23.235Z,15.10
2019-04-21T06:23:29.790Z,15.20
2019-04-21T06:24:29.678Z,15.20
2019-04-21T06:28:33.259Z,15.60
2019-04-21T06:29:28.380Z,15.60
2019-04-21T06:30:30.736Z,15.60
2019-04-21T06:31:46.573Z,15.70
2019-04-21T06:33:35.492Z,15.90
2019-04-21T06:34:32.615Z,16.00
2019-04-21T06:35:39.585Z,16.00
2019-04-21T06:36:35.671Z,16.10
2019-04-21T06:39:29.892Z,16.20
2019-04-21T06:40:35.448Z,16.20
2019-04-21T06:41:31.030Z,16.20
2019-04-21T06:42:25.331Z,16.20
2019-04-21T06:43:32.796Z,16.20
2019-04-21T06:44:20.069Z,16.30
2019-04-21T06:45:34.416Z,16.30
2019-04-21T06:47:34.893Z,16.30
2019-04-21T06:48:32.507Z,16.40
2019-04-21T06:49:24.862Z,16.40
2019-04-21T06:50:29.738Z,16.50
2019-04-21T06:51:27.114Z,16.50
2019-04-21T06:54:26.982Z,16.60
2019-04-21T06:55:19.741Z,16.70
2019-04-21T06:56:30.515Z,16.70
2019-04-21T06:57:21.323Z,16.80
2019-04-21T06:58:24.840Z,16.70
2019-04-21T06:59:20.634Z,16.80
2019-04-21T07:00:24.568Z,16.80
2019-04-21T07:01:30.642Z,16.80
2019-04-21T07:03:19.086Z,16.80
2019-04-21T07:04:29.081Z,16.90
2019-04-21T07:05:33.348Z,17.00
2019-04-21T07:06:35.114Z,17.00
2019-04-21T07:07:27.279Z,17.00
2019-04-21T07:09:20.007Z,17.00
2019-04-21T07:10:25.854Z,17.00
2019-04-21T07:11:25.156Z,17.00
2019-04-21T07:12:21.534Z,17.00
2019-04-21T07:13:24.870Z,17.00
2019-04-21T07:14:31.754Z,17.00
2019-04-21T07:15:30.218Z,17.00
2019-04-21T07:16:31.434Z,17.10
2019-04-21T07:17:27.776Z,17.10
2019-04-21T07:18:34.147Z,17.10
2019-04-21T07:19:30.047Z,17.10
2019-04-21T07:21:19.417Z,17.20
2019-04-21T07:22:30.018Z,17.30
2019-04-21T07:23:30.104Z,17.30
2019-04-21T07:24:31.147Z,17.30
2019-04-21T07:25:27.588Z,17.30
2019-04-21T07:26:29.466Z,17.40
2019-04-21T07:27:28.751Z,17.40
2019-04-21T07:28:24.973Z,17.40
2019-04-21T07:29:20.288Z,17.50
2019-04-21T07:30:29.252Z,17.50
2019-04-21T07:31:31.280Z,17.50
2019-04-21T07:32:26.271Z,17.40
2019-04-21T07:33:41.000Z,17.40
2019-04-21T07:34:21.135Z,17.50
2019-04-21T07:35:31.543Z,17.50
2019-04-21T07:36:30.298Z,17.50
2019-04-21T07:37:29.687Z,17.60
2019-04-21T07:38:26.719Z,17.60
2019-04-21T07:39:22.002Z,17.60
2019-04-21T07:40:23.018Z,17.60
2019-04-21T07:41:18.190Z,17.70
2019-04-21T07:42:17.294Z,17.70
2019-04-21T07:43:20.162Z,17.70
2019-04-21T07:44:22.684Z,17.80
2019-04-21T07:45:22.292Z,18.00
2019-04-21T07:46:18.891Z,17.90
2019-04-21T07:47:26.246Z,18.00
2019-04-21T07:48:24.408Z,18.00
2019-04-21T07:49:32.504Z,18.00
2019-04-21T07:50:26.149Z,18.00
2019-04-21T07:52:28.104Z,18.00
2019-04-21T07:54:31.929Z,18.10
2019-04-21T07:56:19.797Z,18.10
2019-04-21T07:57:23.099Z,18.10
2019-04-21T07:58:26.005Z,18.10
2019-04-21T07:59:26.819Z,18.10
2019-04-21T08:00:28.737Z,18.20
2019-04-21T08:01:30.338Z,18.20
2019-04-21T08:02:22.007Z,18.20
2019-04-21T08:03:26.285Z,18.20
2019-04-21T08:04:42.130Z,18.30
2019-04-21T08:05:24.645Z,18.30
2019-04-21T08:06:26.513Z,18.20
2019-04-21T08:07:30.433Z,18.30
2019-04-21T08:08:25.893Z,18.30
2019-04-21T08:09:18.055Z,18.30
2019-04-21T08:10:20.875Z,18.30
2019-04-21T08:11:19.115Z,18.30
2019-04-21T08:12:19.561Z,18.40
2019-04-21T08:13:34.009Z,18.40
2019-04-21T08:14:28.131Z,18.40
2019-04-21T08:15:26.409Z,18.50
2019-04-21T08:16:23.736Z,18.50
2019-04-21T08:17:30.060Z,18.60
2019-04-21T08:18:26.575Z,18.60
2019-04-21T08:19:24.927Z,18.60
2019-04-21T08:20:23.848Z,18.70
2019-04-21T08:21:27.314Z,18.70
2019-04-21T08:22:24.130Z,18.70
2019-04-21T08:23:25.221Z,18.70
2019-04-21T08:24:26.898Z,18.80
2019-04-21T08:25:24.699Z,18.80
2019-04-21T08:26:24.091Z,18.80
2019-04-21T08:27:25.167Z,18.80
2019-04-21T08:28:25.766Z,18.90
2019-04-21T08:29:25.405Z,18.90
2019-04-21T08:31:31.874Z,18.90
2019-04-21T08:32:35.785Z,18.90
2019-04-21T08:33:31.757Z,18.90
2019-04-21T08:34:27.251Z,19.00
2019-04-21T08:36:27.003Z,19.10
2019-04-21T08:37:23.941Z,19.20
2019-04-21T08:38:19.855Z,19.20
2019-04-21T08:39:28.692Z,19.20
2019-04-21T08:40:31.370Z,19.30
2019-04-21T08:41:22.599Z,19.30
2019-04-21T08:42:25.183Z,19.30
2019-04-21T08:43:35.370Z,19.30
2019-04-21T08:44:33.190Z,19.40
2019-04-21T08:45:27.725Z,19.40
2019-04-21T08:46:23.722Z,19.40
2019-04-21T08:47:25.161Z,19.50
2019-04-21T08:48:22.090Z,19.50
2019-04-21T08:49:26.084Z,19.50
2019-04-21T08:50:25.205Z,19.50
2019-04-21T08:51:30.833Z,19.60
2019-04-21T08:52:35.856Z,19.60
2019-04-21T08:53:24.442Z,19.60
2019-04-21T08:54:26.263Z,19.60
2019-04-21T08:57:29.973Z,19.80
2019-04-21T08:59:23.924Z,19.90
2019-04-21T09:00:25.852Z,19.90
2019-04-21T09:01:30.153Z,19.90
2019-04-21T09:02:29.085Z,20.00
2019-04-21T09:03:28.083Z,20.00
2019-04-21T09:04:23.059Z,20.10
2019-04-21T09:05:23.050Z,20.10
2019-04-21T09:06:31.272Z,20.20
2019-04-21T09:08:24.638Z,20.20
2019-04-21T09:09:22.193Z,20.20
2019-04-21T09:10:21.756Z,20.20
2019-04-21T09:12:21.005Z,20.30
2019-04-21T09:14:23.870Z,20.30
2019-04-21T09:15:24.729Z,20.40
2019-04-21T09:16:24.754Z,20.30
2019-04-21T09:17:20.210Z,20.40
2019-04-21T09:18:26.448Z,20.30
2019-04-21T09:19:25.073Z,20.30
2019-04-21T09:20:24.715Z,20.30
2019-04-21T09:21:25.389Z,20.30
2019-04-21T09:22:23.887Z,20.30
2019-04-21T09:23:19.058Z,20.20
2019-04-21T09:24:21.682Z,20.20
2019-04-21T09:25:26.369Z,20.20
2019-04-21T09:26:25.111Z,20.20
2019-04-21T09:27:24.659Z,20.20
2019-04-21T09:29:15.786Z,20.20
2019-04-21T09:30:06.876Z,20.20
2019-04-21T09:31:06.661Z,20.20
2019-04-21T09:32:09.530Z,20.20
2019-04-21T09:33:05.618Z,20.20
2019-04-21T09:34:08.156Z,20.30
2019-04-21T09:35:10.675Z,20.30
2019-04-21T09:36:09.991Z,20.30
2019-04-21T09:37:18.824Z,20.30
2019-04-21T09:38:15.865Z,20.30
2019-04-21T09:39:11.128Z,20.30
2019-04-21T09:40:06.743Z,20.30
2019-04-21T09:41:06.598Z,20.30
2019-04-21T09:42:06.529Z,20.30
2019-04-21T09:43:08.323Z,20.40
2019-04-21T09:44:07.731Z,20.40
2019-04-21T09:45:07.697Z,20.50
2019-04-21T09:46:09.854Z,20.50
2019-04-21T09:47:07.330Z,20.50
2019-04-21T09:48:11.384Z,20.50
2019-04-21T09:49:07.713Z,20.50
2019-04-21T09:50:06.549Z,20.50
2019-04-21T09:51:10.997Z,20.50
2019-04-21T09:52:13.586Z,20.50
2019-04-21T09:53:14.338Z,20.50
2019-04-21T09:54:10.237Z,20.50
2019-04-21T09:55:11.557Z,20.50
2019-04-21T09:56:10.445Z,20.40
2019-04-21T09:57:09.395Z,20.50
2019-04-21T09:58:13.340Z,20.50
2019-04-21T09:59:12.136Z,20.50
2019-04-21T10:00:12.989Z,20.50
2019-04-21T10:01:14.265Z,20.50
2019-04-21T10:02:11.508Z,20.50
2019-04-21T10:03:08.698Z,20.50
2019-04-21T10:04:05.749Z,20.60
2019-04-21T10:05:05.423Z,20.50
2019-04-21T10:06:08.714Z,20.60
2019-04-21T10:07:04.943Z,20.60
2019-04-21T10:08:08.155Z,20.60
2019-04-21T10:09:09.568Z,20.60
2019-04-21T10:10:05.938Z,20.60
2019-04-21T10:11:05.336Z,20.60
2019-04-21T10:12:05.715Z,20.60
2019-04-21T10:13:05.383Z,20.70
2019-04-21T10:14:09.653Z,20.70
2019-04-21T10:15:10.636Z,20.70
2019-04-21T10:16:07.466Z,20.80
2019-04-21T10:17:05.701Z,20.70
2019-04-21T10:18:06.341Z,20.70
2019-04-21T10:19:11.168Z,20.80
2019-04-21T10:20:05.245Z,20.80
2019-04-21T10:21:05.545Z,20.80
2019-04-21T10:22:05.928Z,20.80
2019-04-21T10:23:05.633Z,20.80
2019-04-21T10:24:10.575Z,20.90
2019-04-21T10:25:04.818Z,20.80
2019-04-21T10:26:06.341Z,20.90
2019-04-21T10:27:07.216Z,20.90
2019-04-21T10:28:05.409Z,20.90
2019-04-21T10:29:09.245Z,21.00
2019-04-21T10:30:05.781Z,21.00
2019-04-21T10:31:05.043Z,21.00
2019-04-21T10:32:05.826Z,21.00
2019-04-21T10:33:08.305Z,20.90
2019-04-21T10:34:05.518Z,20.90
2019-04-21T10:35:05.424Z,20.90
2019-04-21T10:36:06.836Z,20.90
2019-04-21T10:37:05.138Z,20.90
2019-04-21T10:38:14.542Z,20.90
2019-04-21T10:39:13.629Z,20.90
2019-04-21T10:40:05.346Z,20.90
2019-04-21T10:41:15.708Z,20.90
2019-04-21T10:42:15.475Z,20.90
2019-04-21T10:43:13.504Z,20.90
2019-04-21T10:44:09.423Z,20.90
2019-04-21T10:45:10.947Z,20.90
2019-04-21T10:46:28.950Z,20.90
2019-04-21T10:47:23.154Z,20.90
2019-04-21T10:48:12.826Z,20.90
2019-04-21T10:49:10.840Z,21.00
2019-04-21T10:50:18.403Z,21.00
2019-04-21T10:51:19.021Z,21.10
2019-04-21T10:52:24.777Z,21.00
2019-04-21T10:53:11.108Z,21.10
2019-04-21T10:54:26.081Z,21.10
2019-04-21T10:56:26.886Z,21.10
2019-04-21T10:57:08.333Z,21.20
2019-04-21T10:58:20.308Z,21.10
2019-04-21T10:59:20.324Z,21.20
2019-04-21T11:00:10.406Z,21.10
2019-04-21T11:01:14.912Z,21.10
2019-04-21T11:02:18.984Z,21.10
2019-04-21T11:03:17.123Z,21.10
2019-04-21T11:04:21.687Z,21.10
2019-04-21T11:05:20.790Z,21.10
2019-04-21T11:06:19.084Z,21.10
2019-04-21T11:07:19.305Z,21.20
2019-04-21T11:08:23.473Z,21.20
2019-04-21T11:09:26.325Z,21.20
2019-04-21T11:10:14.028Z,21.30
2019-04-21T11:11:05.765Z,21.30
2019-04-21T11:12:08.231Z,21.30
2019-04-21T11:13:18.817Z,21.30
2019-04-21T11:14:10.772Z,21.30
2019-04-21T11:15:09.376Z,21.30
2019-04-21T11:16:15.090Z,21.40
2019-04-21T11:17:10.242Z,21.40
2019-04-21T11:18:17.816Z,21.40
2019-04-21T11:19:24.977Z,21.40
2019-04-21T11:20:17.338Z,21.40
2019-04-21T11:21:09.159Z,21.40
2019-04-21T11:22:12.642Z,21.40
2019-04-21T11:23:12.771Z,21.50
2019-04-21T11:24:12.267Z,21.50
2019-04-21T11:25:09.109Z,21.50
2019-04-21T11:26:13.895Z,21.50
2019-04-21T11:27:10.862Z,21.50
2019-04-21T11:28:14.500Z,21.50
2019-04-21T11:29:10.750Z,21.50
2019-04-21T11:30:11.838Z,21.50
2019-04-21T11:31:11.064Z,21.50
2019-04-21T11:32:16.580Z,21.60
2019-04-21T11:33:09.046Z,21.50
2019-04-21T11:34:11.582Z,21.50
2019-04-21T11:35:09.420Z,21.50
2019-04-21T11:36:28.929Z,21.50
2019-04-21T11:37:16.416Z,21.50
2019-04-21T11:38:16.575Z,21.50
2019-04-21T11:39:31.498Z,21.50
2019-04-21T11:40:13.011Z,21.50
2019-04-21T11:41:13.875Z,21.50
2019-04-21T11:42:15.616Z,21.40
2019-04-21T11:43:13.705Z,21.40
2019-04-21T11:44:08.117Z,21.50
2019-04-21T11:45:08.456Z,21.40
2019-04-21T11:46:18.683Z,21.50
2019-04-21T11:47:12.283Z,21.50
2019-04-21T11:48:12.561Z,21.50
2019-04-21T11:49:22.285Z,21.60
2019-04-21T11:50:18.985Z,21.60
2019-04-21T11:51:11.101Z,21.60
2019-04-21T11:52:09.589Z,21.60
2019-04-21T11:53:26.197Z,21.70
2019-04-21T11:54:32.852Z,21.70
2019-04-21T11:55:10.741Z,21.60
2019-04-21T11:56:12.556Z,21.70
2019-04-21T11:57:20.275Z,21.70
2019-04-21T11:58:26.002Z,21.80
2019-04-21T11:59:09.958Z,21.80
2019-04-21T12:00:07.365Z,21.80
2019-04-21T12:01:19.310Z,21.80
2019-04-21T12:02:12.439Z,21.90
2019-04-21T12:03:15.210Z,21.90
2019-04-21T12:04:16.078Z,21.90
2019-04-21T12:05:21.384Z,21.90
2019-04-21T12:06:28.506Z,21.90
2019-04-21T12:07:07.448Z,21.90
2019-04-21T12:08:22.791Z,21.90
2019-04-21T12:09:14.378Z,21.90
2019-04-21T12:10:13.305Z,21.90
2019-04-21T12:11:13.726Z,21.90
2019-04-21T12:12:14.960Z,21.80
2019-04-21T12:13:10.407Z,21.80
2019-04-21T12:14:18.262Z,21.80
2019-04-21T12:15:11.214Z,21.80
2019-04-21T12:16:10.651Z,21.80
2019-04-21T12:17:08.287Z,21.80
2019-04-21T12:18:21.878Z,21.80
2019-04-21T12:19:14.519Z,21.80
2019-04-21T12:20:08.617Z,21.90
2019-04-21T12:21:23.413Z,21.80
2019-04-21T12:22:17.954Z,21.80
2019-04-21T12:23:14.736Z,21.80
2019-04-21T12:24:11.156Z,21.80
2019-04-21T12:25:15.579Z,21.80
2019-04-21T12:26:20.051Z,21.80
2019-04-21T12:27:12.003Z,21.80
2019-04-21T12:28:21.849Z,21.80
2019-04-21T12:29:24.880Z,21.80
2019-04-21T12:30:11.579Z,21.80
2019-04-21T12:31:11.638Z,21.80
2019-04-21T12:32:09.971Z,21.80
2019-04-21T12:33:20.184Z,21.80
2019-04-21T12:34:12.116Z,21.90
2019-04-21T12:35:21.823Z,21.90
2019-04-21T12:36:15.825Z,21.90
2019-04-21T12:37:17.096Z,21.90
2019-04-21T12:38:14.411Z,21.90
2019-04-21T12:39:12.798Z,21.90
2019-04-21T12:40:08.483Z,21.90
2019-04-21T12:41:28.717Z,21.90
2019-04-21T12:42:22.826Z,21.90
2019-04-21T12:43:06.362Z,22.00
2019-04-21T12:44:06.807Z,22.00
2019-04-21T12:45:10.716Z,21.90
2019-04-21T12:46:20.032Z,22.00
2019-04-21T12:47:14.343Z,22.00
2019-04-21T12:48:08.336Z,22.00
2019-04-21T12:49:09.741Z,22.00
2019-04-21T12:50:15.240Z,21.90
2019-04-21T12:52:09.500Z,21.90
2019-04-21T12:53:13.609Z,22.00
2019-04-21T12:54:17.636Z,22.00
2019-04-21T12:55:30.438Z,22.00
2019-04-21T12:56:13.631Z,22.00
2019-04-21T12:57:13.759Z,22.00
2019-04-21T12:58:07.653Z,22.00
2019-04-21T12:59:13.384Z,22.00
2019-04-21T13:00:15.100Z,22.10
2019-04-21T13:01:07.501Z,22.10
2019-04-21T13:02:11.708Z,22.10
2019-04-21T13:03:09.888Z,22.10
2019-04-21T13:04:11.271Z,22.10
2019-04-21T13:05:21.844Z,22.20
2019-04-21T13:06:11.896Z,22.20
2019-04-21T13:07:15.561Z,22.20
2019-04-21T13:08:17.364Z,22.20
2019-04-21T13:09:20.265Z,22.20
2019-04-21T13:10:30.430Z,22.20
2019-04-21T13:11:09.533Z,22.20
2019-04-21T13:12:08.944Z,22.20
2019-04-21T13:13:14.347Z,22.20
2019-04-21T13:14:17.813Z,22.20
2019-04-21T13:15:27.059Z,22.20
2019-04-21T13:16:16.522Z,22.20
2019-04-21T13:17:50.207Z,22.20
2019-04-21T13:18:16.401Z,22.20
2019-04-21T13:19:11.437Z,22.20
2019-04-21T13:20:09.559Z,22.20
2019-04-21T13:21:16.005Z,22.20
2019-04-21T13:22:27.869Z,22.20
2019-04-21T13:23:08.090Z,22.10
2019-04-21T13:24:19.915Z,22.10
2019-04-21T13:25:24.060Z,22.00
2019-04-21T13:26:08.206Z,22.00
2019-04-21T13:27:15.555Z,22.10
2019-04-21T13:28:18.616Z,22.00
2019-04-21T13:29:18.880Z,22.10
2019-04-21T13:30:18.052Z,22.00
2019-04-21T13:31:11.889Z,22.10
2019-04-21T13:32:22.031Z,22.10
2019-04-21T13:33:13.299Z,22.10
2019-04-21T13:34:15.858Z,22.10
2019-04-21T13:35:10.698Z,22.10
2019-04-21T13:36:07.935Z,22.10
2019-04-21T13:37:19.462Z,22.10
2019-04-21T13:38:19.627Z,22.10
2019-04-21T13:39:37.620Z,22.20
2019-04-21T13:40:33.961Z,22.10
2019-04-21T13:41:29.201Z,22.10
2019-04-21T13:42:36.159Z,22.10
2019-04-21T13:43:10.265Z,22.10
2019-04-21T13:44:17.751Z,22.00
2019-04-21T13:45:16.399Z,22.10
2019-04-21T13:46:09.843Z,22.10
2019-04-21T13:47:12.480Z,22.10
2019-04-21T13:48:12.641Z,22.10
2019-04-21T13:49:07.441Z,22.10
2019-04-21T13:50:11.043Z,22.10
2019-04-21T13:51:09.150Z,22.10
2019-04-21T13:52:10.984Z,22.10
2019-04-21T13:53:04.965Z,22.10
2019-04-21T13:54:05.637Z,22.10
2019-04-21T13:55:05.522Z,22.10
2019-04-21T13:56:04.847Z,22.10
2019-04-21T13:57:08.319Z,22.10
2019-04-21T13:58:06.332Z,22.10
2019-04-21T13:59:06.481Z,22.20
2019-04-21T14:00:05.646Z,22.20
2019-04-21T14:01:05.591Z,22.20
2019-04-21T14:02:06.849Z,22.30
2019-04-21T14:03:07.069Z,22.20
2019-04-21T14:04:05.388Z,22.30
2019-04-21T14:05:07.845Z,22.20
2019-04-21T14:06:06.616Z,22.30
2019-04-21T14:07:06.018Z,22.30
2019-04-21T14:08:05.195Z,22.30
2019-04-21T14:09:05.299Z,22.30
2019-04-21T14:10:08.907Z,22.30
2019-04-21T14:11:05.168Z,22.30
2019-04-21T14:12:05.480Z,22.30
2019-04-21T14:13:04.778Z,22.30
2019-04-21T14:14:06.069Z,22.30
2019-04-21T14:15:08.288Z,22.30
2019-04-21T14:16:06.232Z,22.30
2019-04-21T14:17:10.855Z,22.30
2019-04-21T14:18:05.180Z,22.30
2019-04-21T14:19:05.600Z,22.30
2019-04-21T14:20:09.009Z,22.30
2019-04-21T14:21:05.163Z,22.30
2019-04-21T14:22:07.015Z,22.30
2019-04-21T14:23:15.339Z,22.30
2019-04-21T14:24:10.834Z,22.30
2019-04-21T14:25:05.861Z,22.30