createdAt,value
2019-06-26T00:00:32.046Z,13.23
2019-06-26T00:03:00.595Z,13.47
2019-06-26T00:05:29.024Z,14.13
2019-06-26T00:07:57.237Z,13.93
2019-06-26T00:10:25.834Z,14.20
2019-06-26T00:12:54.411Z,13.47
2019-06-26T00:15:22.592Z,14.20
2019-06-26T00:17:51.105Z,15.10
2019-06-26T00:20:19.408Z,13.67
2019-06-26T00:22:47.945Z,16.40
2019-06-26T00:25:16.280Z,15.47
2019-06-26T00:27:44.534Z,14.60
2019-06-26T00:30:12.319Z,14.03
2019-06-26T00:32:40.793Z,15.27
2019-06-26T00:35:09.039Z,16.80
2019-06-26T00:37:37.345Z,15.93
2019-06-26T00:40:06.935Z,15.80
2019-06-26T00:42:34.422Z,15.77
2019-06-26T00:45:02.797Z,15.77
2019-06-26T00:47:30.718Z,14.03
2019-06-26T00:49:58.947Z,18.43
2019-06-26T00:52:27.137Z,14.67
2019-06-26T00:54:55.676Z,14.33
2019-06-26T00:57:24.727Z,15.53
2019-06-26T00:59:53.011Z,14.43
2019-06-26T01:02:21.175Z,15.57
2019-06-26T01:04:50.959Z,15.00
2019-06-26T01:07:19.528Z,14.93
2019-06-26T01:09:48.269Z,15.30
2019-06-26T01:12:16.242Z,17.97
2019-06-26T01:14:44.850Z,15.93
2019-06-26T01:17:13.451Z,16.07
2019-06-26T01:19:41.639Z,15.27
2019-06-26T01:22:09.906Z,16.70
2019-06-26T01:24:38.176Z,15.27
2019-06-26T01:27:06.455Z,15.60
2019-06-26T01:29:34.844Z,17.77
2019-06-26T01:32:03.450Z,16.57
2019-06-26T01:34:31.757Z,16.00
2019-06-26T01:37:00.220Z,15.60
2019-06-26T01:39:28.485Z,14.57
2019-06-26T01:41:56.768Z,16.27
2019-06-26T01:44:25.483Z,16.70
2019-06-26T01:46:53.740Z,16.50
2019-06-26T01:49:22.201Z,15.77
2019-06-26T01:51:50.804Z,16.53
2019-06-26T01:54:18.998Z,15.50
2019-06-26T01:56:46.863Z,15.47
2019-06-26T01:59:15.165Z,16.83
2019-06-26T02:01:43.403Z,16.80
2019-06-26T02:04:11.219Z,18.47
2019-06-26T02:06:39.385Z,17.63
2019-06-26T02:09:07.671Z,17.10
2019-06-26T02:11:35.913Z,18.47
2019-06-26T02:14:03.419Z,17.53
2019-06-26T02:16:31.284Z,16.03
2019-06-26T02:19:01.532Z,16.83
2019-06-26T02:21:29.663Z,15.80
2019-06-26T02:23:57.707Z,18.53
2019-06-26T02:26:26.056Z,16.33
2019-06-26T02:28:54.646Z,16.60
2019-06-26T02:31:23.229Z,16.73
2019-06-26T02:33:51.758Z,15.57
2019-06-26T02:36:20.400Z,15.47
2019-06-26T02:38:48.997Z,15.83
2019-06-26T02:41:17.486Z,16.47
2019-06-26T02:43:46.030Z,16.73
2019-06-26T02:46:14.046Z,16.20
2019-06-26T02:48:42.646Z,17.40
2019-06-26T02:51:11.161Z,17.30
2019-06-26T02:53:39.295Z,16.13
2019-06-26T02:56:06.810Z,16.53
2019-06-26T02:58:35.458Z,16.30
2019-06-26T03:01:03.959Z,15.53
2019-06-26T03:03:32.473Z,17.53
2019-06-26T03:06:01.043Z,15.83
2019-06-26T03:08:29.403Z,16.03
2019-06-26T03:10:57.594Z,15.97
2019-06-26T03:13:25.868Z,15.30
2019-06-26T03:15:54.145Z,14.53
2019-06-26T03:18:22.645Z,16.20
2019-06-26T03:20:53.699Z,16.13
2019-06-26T03:23:21.956Z,15.03
2019-06-26T03:25:50.140Z,15.10
2019-06-26T03:28:18.719Z,16.77
2019-06-26T03:30:46.719Z,16.50
2019-06-26T03:33:14.513Z,14.30
2019-06-26T03:35:43.160Z,14.80
2019-06-26T03:38:11.041Z,15.30
2019-06-26T03:40:38.911Z,15.43
2019-06-26T03:43:07.496Z,15.87
2019-06-26T03:45:36.055Z,16.07
2019-06-26T03:48:04.590Z,15.23
2019-06-26T03:50:32.886Z,15.27
2019-06-26T03:53:01.447Z,14.83
2019-06-26T03:55:29.634Z,16.27
2019-06-26T03:57:57.909Z,15.07
2019-06-26T04:00:39.815Z,17.10
2019-06-26T04:03:08.495Z,16.40
2019-06-26T04:05:36.378Z,17.37
2019-06-26T04:08:04.958Z,16.30
2019-06-26T04:10:33.271Z,16.20
2019-06-26T04:13:01.467Z,16.13
2019-06-26T04:15:41.358Z,14.90
2019-06-26T04:17:59.644Z,16.00
2019-06-26T04:20:27.888Z,15.70
2019-06-26T04:22:56.115Z,19.07
2019-06-26T04:25:24.779Z,19.23
2019-06-26T04:27:53.313Z,18.33
2019-06-26T04:30:22.312Z,18.77
2019-06-26T04:32:50.624Z,16.47
2019-06-26T04:35:18.702Z,16.73
2019-06-26T04:37:46.613Z,16.80
2019-06-26T04:40:15.080Z,17.70
2019-06-26T04:42:43.615Z,17.47
2019-06-26T04:45:12.381Z,18.87
2019-06-26T04:47:40.652Z,16.23
2019-06-26T04:50:09.257Z,16.77
2019-06-26T04:52:37.502Z,16.37
2019-06-26T04:55:06.151Z,16.80
2019-06-26T04:57:34.794Z,16.57
2019-06-26T05:00:03.732Z,16.90
2019-06-26T05:02:32.230Z,16.33
2019-06-26T05:05:00.456Z,15.97
2019-06-26T05:07:28.715Z,16.07
2019-06-26T05:09:56.921Z,16.83
2019-06-26T05:12:25.265Z,15.00
2019-06-26T05:14:53.508Z,16.37
2019-06-26T05:17:21.444Z,14.57
2019-06-26T05:19:49.596Z,15.97
2019-06-26T05:22:17.827Z,15.50
2019-06-26T05:24:46.591Z,15.83
2019-06-26T05:27:14.274Z,15.53
2019-06-26T05:29:42.990Z,16.33
2019-06-26T05:32:10.893Z,16.83
2019-06-26T05:34:39.491Z,17.07
2019-06-26T05:37:07.821Z,16.63
2019-06-26T05:39:36.002Z,15.77
2019-06-26T05:42:06.646Z,16.00
2019-06-26T05:44:34.778Z,17.63
2019-06-26T05:47:03.005Z,16.60
2019-06-26T05:49:31.329Z,17.37
2019-06-26T05:52:02.106Z,16.83
2019-06-26T05:54:29.444Z,17.03
2019-06-26T05:56:57.342Z,16.67
2019-06-26T05:59:25.614Z,17.70
2019-06-26T06:01:53.809Z,19.20
2019-06-26T06:04:22.118Z,15.17
2019-06-26T06:06:50.494Z,16.03
2019-06-26T06:09:19.070Z,17.30
2019-06-26T06:11:46.875Z,15.97
2019-06-26T06:14:15.426Z,16.17
2019-06-26T06:16:47.776Z,15.27
2019-06-26T06:19:14.140Z,14.73
2019-06-26T06:21:42.320Z,13.70
2019-06-26T06:24:10.553Z,14.00
2019-06-26T06:26:38.687Z,16.40
2019-06-26T06:29:06.553Z,15.10
2019-06-26T06:31:35.141Z,14.83
2019-06-26T06:34:03.522Z,14.73
2019-06-26T06:36:32.026Z,14.53
2019-06-26T06:39:00.550Z,13.43
2019-06-26T06:41:29.190Z,13.90
2019-06-26T06:43:57.379Z,14.10
2019-06-26T06:46:25.720Z,13.63
2019-06-26T06:48:54.360Z,12.83
2019-06-26T06:51:22.974Z,12.37
2019-06-26T06:53:51.229Z,12.60
2019-06-26T06:56:19.391Z,12.90
2019-06-26T06:58:47.978Z,12.15
2019-06-26T07:01:16.155Z,12.00
2019-06-26T07:03:44.344Z,12.37
2019-06-26T07:06:12.535Z,13.00
2019-06-26T07:08:40.736Z,12.65
2019-06-26T07:11:08.995Z,13.20
2019-06-26T07:13:36.902Z,12.82
2019-06-26T07:16:04.731Z,11.90
2019-06-26T07:18:33.355Z,11.40
2019-06-26T07:21:01.743Z,11.25
2019-06-26T07:23:30.032Z,11.08
2019-06-26T07:25:58.500Z,9.95
2019-06-26T07:28:27.058Z,9.63
2019-06-26T07:30:54.955Z,9.93
2019-06-26T07:33:22.816Z,11.10
2019-06-26T07:35:50.676Z,11.03
2019-06-26T07:38:18.870Z,10.82
2019-06-26T07:40:47.141Z,12.68
2019-06-26T07:43:16.512Z,10.55
2019-06-26T07:45:45.136Z,11.75
2019-06-26T07:48:13.015Z,10.30
2019-06-26T07:50:41.485Z,10.72
2019-06-26T07:53:09.277Z,11.43
2019-06-26T07:55:40.453Z,11.05
2019-06-26T07:58:07.679Z,10.05
2019-06-26T08:00:35.964Z,9.25
2019-06-26T08:03:04.650Z,9.20
2019-06-26T08:05:34.194Z,9.68
2019-06-26T08:08:02.755Z,9.23
2019-06-26T08:10:32.375Z,9.40
2019-06-26T08:13:00.308Z,10.45
2019-06-26T08:15:29.233Z,9.00
2019-06-26T08:18:00.933Z,9.65
2019-06-26T08:20:27.636Z,9.78
2019-06-26T08:22:55.927Z,10.48
2019-06-26T08:25:24.614Z,11.53
2019-06-26T08:27:53.245Z,10.10
2019-06-26T08:30:21.815Z,12.88
2019-06-26T08:32:49.467Z,10.80
2019-06-26T08:35:18.060Z,10.05
2019-06-26T08:37:47.732Z,11.30
2019-06-26T08:40:17.490Z,9.55
2019-06-26T08:42:45.659Z,9.93
2019-06-26T08:45:14.256Z,10.13
2019-06-26T08:47:42.638Z,9.78
2019-06-26T08:50:10.810Z,9.50
2019-06-26T08:52:38.340Z,10.65
2019-06-26T08:55:06.553Z,8.63
2019-06-26T08:57:35.197Z,9.18
2019-06-26T09:00:04.062Z,11.35
2019-06-26T09:02:31.913Z,12.28
2019-06-26T09:05:00.553Z,11.68
2019-06-26T09:07:28.685Z,11.90
2019-06-26T09:09:56.865Z,10.28
2019-06-26T09:12:25.452Z,9.95
2019-06-26T09:14:53.722Z,10.43
2019-06-26T09:17:21.920Z,11.15
2019-06-26T09:19:50.459Z,11.33
2019-06-26T09:22:18.798Z,11.20
2019-06-26T09:24:47.313Z,11.40
2019-06-26T09:27:15.334Z,9.93
2019-06-26T09:29:42.995Z,10.20
2019-06-26T09:32:11.337Z,10.50
2019-06-26T09:34:39.296Z,14.07
2019-06-26T09:37:07.445Z,11.18
2019-06-26T09:39:35.331Z,10.03
2019-06-26T09:42:03.509Z,10.98
2019-06-26T09:44:31.383Z,10.65
2019-06-26T09:46:59.291Z,11.15
2019-06-26T09:49:27.473Z,10.58
2019-06-26T09:51:55.368Z,10.45
2019-06-26T09:54:23.657Z,10.48
2019-06-26T09:56:52.284Z,11.73
2019-06-26T09:59:20.910Z,9.73
2019-06-26T10:01:58.759Z,9.98
2019-06-26T10:04:26.898Z,10.08
2019-06-26T10:06:54.897Z,10.15
2019-06-26T10:09:22.797Z,10.63
2019-06-26T10:11:50.338Z,12.80
2019-06-26T10:14:18.596Z,10.18
2019-06-26T10:16:46.530Z,9.33
2019-06-26T10:19:15.226Z,9.70
2019-06-26T10:21:43.073Z,8.55
2019-06-26T10:24:10.634Z,9.80
2019-06-26T10:26:38.824Z,9.10
2019-06-26T10:29:06.696Z,9.25
2019-06-26T10:31:34.886Z,9.33
2019-06-26T10:34:03.071Z,9.80
2019-06-26T10:36:30.616Z,11.35
2019-06-26T10:38:58.832Z,8.90
2019-06-26T10:41:27.494Z,8.70
2019-06-26T10:43:55.794Z,9.43
2019-06-26T10:46:23.643Z,9.03
2019-06-26T10:48:51.532Z,9.40
2019-06-26T10:51:20.472Z,12.60
2019-06-26T10:53:48.411Z,9.03
2019-06-26T10:56:16.676Z,7.70
2019-06-26T10:58:44.862Z,8.23
2019-06-26T11:01:13.032Z,7.90
2019-06-26T11:03:40.910Z,9.83
2019-06-26T11:06:09.508Z,10.00
2019-06-26T11:08:37.776Z,7.72
2019-06-26T11:11:05.240Z,8.35
2019-06-26T11:13:33.226Z,8.95
2019-06-26T11:16:01.411Z,8.70
2019-06-26T11:18:29.691Z,9.13
2019-06-26T11:20:57.957Z,12.50
2019-06-26T11:23:26.551Z,12.15
2019-06-26T11:25:55.145Z,10.63
2019-06-26T11:28:23.531Z,9.05
2019-06-26T11:30:51.589Z,9.73
2019-06-26T11:33:20.200Z,9.33
2019-06-26T11:35:48.413Z,9.85
2019-06-26T11:38:16.662Z,9.65
2019-06-26T11:40:44.849Z,8.73
2019-06-26T11:43:13.129Z,10.65
2019-06-26T11:45:41.093Z,10.53
2019-06-26T11:48:09.648Z,9.20
2019-06-26T11:50:37.542Z,8.58
2019-06-26T11:53:05.738Z,11.43
2019-06-26T11:55:34.231Z,10.38
2019-06-26T11:58:02.850Z,9.88
2019-06-26T12:00:30.935Z,13.18
2019-06-26T12:02:59.642Z,9.98
2019-06-26T12:05:28.283Z,9.23
2019-06-26T12:07:56.582Z,9.10
2019-06-26T12:10:24.594Z,8.65
2019-06-26T12:12:52.130Z,10.82
2019-06-26T12:15:20.992Z,8.63
2019-06-26T12:17:49.587Z,9.15
2019-06-26T12:20:19.602Z,8.73
2019-06-26T12:22:47.581Z,8.80
2019-06-26T12:25:15.823Z,9.60
2019-06-26T12:27:43.686Z,8.70
2019-06-26T12:30:12.063Z,11.97
2019-06-26T12:32:42.733Z,11.38
2019-06-26T12:35:10.969Z,14.33
2019-06-26T12:37:38.815Z,16.10
2019-06-26T12:40:07.697Z,9.23
2019-06-26T12:42:35.969Z,11.48
2019-06-26T12:45:04.775Z,9.88
2019-06-26T12:47:32.950Z,8.95
2019-06-26T12:50:01.143Z,11.53
2019-06-26T12:52:29.325Z,9.53
2019-06-26T12:54:57.928Z,13.08
2019-06-26T12:57:26.187Z,8.88
2019-06-26T12:59:57.821Z,13.90
2019-06-26T13:02:23.851Z,12.43
2019-06-26T13:04:52.172Z,11.63
2019-06-26T13:07:20.752Z,10.70
2019-06-26T13:09:49.455Z,11.73
2019-06-26T13:12:16.650Z,10.32
2019-06-26T13:14:44.979Z,13.35
2019-06-26T13:17:13.511Z,10.13
2019-06-26T13:19:41.663Z,11.12
2019-06-26T13:22:10.340Z,10.58
2019-06-26T13:24:38.929Z,12.80
2019-06-26T13:27:06.818Z,12.60
2019-06-26T13:29:35.080Z,12.18
2019-06-26T13:32:09.406Z,12.98
2019-06-26T13:34:37.986Z,12.30
2019-06-26T13:37:07.505Z,12.73
2019-06-26T13:39:35.558Z,9.55
2019-06-26T13:42:04.156Z,11.68
2019-06-26T13:44:32.060Z,12.90
2019-06-26T13:47:00.375Z,10.15
2019-06-26T13:49:28.766Z,13.72
2019-06-26T13:51:57.088Z,12.50
2019-06-26T13:54:25.611Z,12.65
2019-06-26T13:56:53.875Z,12.45
2019-06-26T13:59:22.228Z,12.58
2019-06-26T14:01:50.830Z,11.10
2019-06-26T14:04:18.698Z,8.80
2019-06-26T14:06:47.006Z,10.78
2019-06-26T14:09:15.493Z,9.58
2019-06-26T14:11:43.364Z,10.05
2019-06-26T14:14:11.944Z,10.05
2019-06-26T14:16:40.559Z,9.75
2019-06-26T14:19:09.067Z,9.50
2019-06-26T14:21:37.180Z,10.95
2019-06-26T14:24:05.481Z,7.70
2019-06-26T14:26:33.842Z,9.08
2019-06-26T14:29:01.465Z,9.23
2019-06-26T14:31:29.818Z,11.05
2019-06-26T14:33:57.376Z,9.08
2019-06-26T14:36:25.553Z,10.63
2019-06-26T14:38:53.137Z,9.83
2019-06-26T14:41:21.401Z,10.38
2019-06-26T14:43:49.935Z,12.37
2019-06-26T14:46:18.181Z,9.65
2019-06-26T14:48:46.465Z,8.43
2019-06-26T14:51:14.647Z,9.18
2019-06-26T14:53:42.606Z,10.95
2019-06-26T14:56:11.299Z,12.30
2019-06-26T14:58:39.747Z,8.63
2019-06-26T15:01:08.299Z,10.05
2019-06-26T15:03:36.935Z,12.53
2019-06-26T15:06:15.803Z,15.43
2019-06-26T15:08:34.915Z,10.05
2019-06-26T15:11:03.692Z,11.18
2019-06-26T15:13:32.190Z,10.40
2019-06-26T15:15:59.761Z,8.95
2019-06-26T15:18:27.615Z,13.60
2019-06-26T15:20:56.162Z,12.15
2019-06-26T15:23:24.423Z,11.25
2019-06-26T15:25:52.631Z,11.50
2019-06-26T15:28:21.316Z,11.60
2019-06-26T15:30:49.916Z,12.28
2019-06-26T15:33:17.812Z,11.25
2019-06-26T15:35:46.413Z,10.30
2019-06-26T15:38:14.553Z,14.35
2019-06-26T15:40:42.827Z,10.60
2019-06-26T15:43:10.800Z,10.38
2019-06-26T15:45:38.379Z,10.90
2019-06-26T15:48:06.751Z,11.50
2019-06-26T15:50:35.407Z,11.68
2019-06-26T15:53:04.036Z,13.58
2019-06-26T15:55:31.986Z,10.78
2019-06-26T15:58:00.537Z,13.62
2019-06-26T16:00:29.092Z,13.48
2019-06-26T16:02:57.320Z,14.45
2019-06-26T16:05:25.632Z,16.40
2019-06-26T16:07:53.866Z,10.90
2019-06-26T16:10:22.937Z,11.12
2019-06-26T16:12:51.530Z,11.35
2019-06-26T16:15:20.056Z,13.18
2019-06-26T16:17:53.951Z,11.57
2019-06-26T16:20:22.206Z,12.68
2019-06-26T16:22:50.200Z,11.30
2019-06-26T16:25:18.851Z,13.70
2019-06-26T16:27:46.787Z,12.40
2019-06-26T16:30:15.229Z,13.15
2019-06-26T16:32:43.400Z,15.23
2019-06-26T16:35:12.493Z,11.97
2019-06-26T16:37:40.804Z,13.62
2019-06-26T16:40:09.380Z,14.45
2019-06-26T16:42:37.281Z,14.98
2019-06-26T16:45:05.386Z,11.30
2019-06-26T16:47:32.874Z,10.88
2019-06-26T16:50:01.171Z,11.43
2019-06-26T16:52:29.803Z,15.95
2019-06-26T16:54:58.377Z,11.73
2019-06-26T16:57:26.967Z,13.95
2019-06-26T17:00:09.030Z,14.45
2019-06-26T17:02:26.049Z,13.28
2019-06-26T17:04:54.297Z,14.78
2019-06-26T17:07:23.010Z,12.73
2019-06-26T17:09:51.753Z,14.83
2019-06-26T17:12:20.114Z,12.95
2019-06-26T17:14:48.318Z,14.50
2019-06-26T17:17:16.892Z,15.35
2019-06-26T17:19:45.377Z,11.75
2019-06-26T17:22:13.660Z,14.25
2019-06-26T17:24:41.534Z,13.90
2019-06-26T17:27:09.901Z,14.65
2019-06-26T17:29:38.122Z,10.70
2019-06-26T17:32:06.201Z,17.15
2019-06-26T17:34:34.347Z,13.62
2019-06-26T17:37:02.623Z,12.88
2019-06-26T17:39:30.524Z,15.58
2019-06-26T17:41:58.385Z,12.65
2019-06-26T17:44:26.967Z,14.15
2019-06-26T17:46:55.162Z,14.05
2019-06-26T17:49:23.008Z,15.38
2019-06-26T17:51:51.674Z,19.92
2019-06-26T17:54:20.280Z,12.35
2019-06-26T17:56:48.815Z,12.82
2019-06-26T17:59:17.076Z,10.95
2019-06-26T18:01:45.537Z,11.40
2019-06-26T18:04:13.751Z,11.12
2019-06-26T18:06:41.966Z,11.90
2019-06-26T18:09:12.315Z,12.75
2019-06-26T18:11:40.036Z,12.75
2019-06-26T18:14:07.998Z,13.18
2019-06-26T18:16:36.496Z,12.50
2019-06-26T18:19:04.852Z,12.53
2019-06-26T18:21:33.203Z,13.83
2019-06-26T18:24:01.128Z,12.15
2019-06-26T18:26:29.662Z,13.60
2019-06-26T18:28:57.982Z,12.95
2019-06-26T18:31:26.518Z,15.32
2019-06-26T18:33:54.431Z,13.70
2019-06-26T18:38:52.117Z,14.30
2019-06-26T18:41:20.730Z,13.25
2019-06-26T18:43:49.049Z,14.45
2019-06-26T18:46:16.835Z,14.23
2019-06-26T18:48:45.042Z,16.95
2019-06-26T18:51:13.021Z,15.70
2019-06-26T18:53:53.079Z,12.73
2019-06-26T18:56:10.695Z,16.97
2019-06-26T18:58:39.398Z,15.43
2019-06-26T19:01:07.319Z,14.10
2019-06-26T19:03:35.576Z,16.87
2019-06-26T19:06:03.494Z,12.80
2019-06-26T19:08:32.111Z,14.68
2019-06-26T19:11:04.488Z,15.20
2019-06-26T19:13:32.562Z,18.87
2019-06-26T19:16:04.223Z,15.90
2019-06-26T19:18:30.903Z,14.83
2019-06-26T19:20:58.378Z,14.87
2019-06-26T19:23:38.047Z,14.85
2019-06-26T19:26:07.131Z,14.50
2019-06-26T19:28:35.692Z,17.17
2019-06-26T19:31:03.919Z,15.93
2019-06-26T19:33:31.823Z,19.40
2019-06-26T19:36:00.401Z,16.95
2019-06-26T19:38:28.611Z,16.17
2019-06-26T19:40:57.175Z,15.78
2019-06-26T19:43:25.513Z,16.23
2019-06-26T19:45:54.352Z,20.10
2019-06-26T19:48:22.306Z,19.15
2019-06-26T19:50:50.947Z,15.60
2019-06-26T19:53:19.663Z,15.45
2019-06-26T19:55:48.334Z,17.98
2019-06-26T19:58:16.587Z,17.82
2019-06-26T20:00:44.561Z,18.12
2019-06-26T20:03:13.076Z,16.67
2019-06-26T20:05:41.781Z,18.43
2019-06-26T20:08:09.727Z,21.00
2019-06-26T20:10:37.592Z,17.23
2019-06-26T20:13:06.177Z,13.90
2019-06-26T20:15:34.322Z,17.30
2019-06-26T20:18:04.414Z,16.17
2019-06-26T20:20:33.053Z,15.38
2019-06-26T20:23:01.685Z,15.13
2019-06-26T20:25:30.067Z,18.97
2019-06-26T20:27:58.146Z,16.27
2019-06-26T20:30:30.568Z,15.93
2019-06-26T20:32:58.705Z,18.15
2019-06-26T20:35:27.234Z,19.73
2019-06-26T20:37:55.572Z,16.67
2019-06-26T20:40:23.771Z,20.20
2019-06-26T20:42:51.670Z,16.30
2019-06-26T20:45:20.420Z,16.45
2019-06-26T20:47:48.749Z,16.62
2019-06-26T20:50:17.409Z,16.90
2019-06-26T20:52:45.582Z,20.30
2019-06-26T20:55:13.748Z,17.50
2019-06-26T20:57:42.045Z,21.37
2019-06-26T21:00:10.824Z,20.30
2019-06-26T21:02:38.779Z,19.85
2019-06-26T21:05:07.702Z,17.37
2019-06-26T21:07:36.198Z,18.47
2019-06-26T21:10:04.829Z,19.67
2019-06-26T21:12:34.452Z,18.98
2019-06-26T21:15:05.285Z,24.70
2019-06-26T21:17:34.423Z,18.98
2019-06-26T21:20:03.877Z,19.33
2019-06-26T21:22:32.454Z,21.40
2019-06-26T21:25:16.962Z,19.52
2019-06-26T21:27:32.310Z,18.00
2019-06-26T21:30:02.066Z,18.02
2019-06-26T21:32:30.381Z,20.37
2019-06-26T21:34:58.238Z,21.20
2019-06-26T21:37:26.623Z,18.43
2019-06-26T21:39:54.140Z,18.47
2019-06-26T21:42:21.845Z,18.05
2019-06-26T21:44:50.547Z,19.63
2019-06-26T21:47:18.897Z,18.00
2019-06-26T21:49:47.340Z,18.67
2019-06-26T21:52:15.908Z,17.67
2019-06-26T21:54:43.697Z,20.37
2019-06-26T21:57:12.287Z,17.35
2019-06-26T21:59:40.502Z,23.97
2019-06-26T22:02:09.237Z,22.13
2019-06-26T22:04:37.426Z,17.93
2019-06-26T22:07:05.744Z,19.37
2019-06-26T22:09:34.095Z,18.43
2019-06-26T22:12:02.723Z,18.53
2019-06-26T22:14:31.384Z,19.93
2019-06-26T22:16:59.904Z,21.17
2019-06-26T22:19:37.242Z,19.83
2019-06-26T22:22:05.743Z,19.60
2019-06-26T22:24:34.018Z,21.47
2019-06-26T22:27:02.216Z,19.17
2019-06-26T22:29:30.881Z,19.93
2019-06-26T22:31:59.463Z,20.70
2019-06-26T22:34:27.723Z,20.23
2019-06-26T22:36:56.370Z,21.87
2019-06-26T22:39:24.524Z,21.07
2019-06-26T22:41:52.384Z,21.53
2019-06-26T22:44:20.643Z,20.33
2019-06-26T22:46:48.872Z,21.17
2019-06-26T22:49:17.436Z,19.60
2019-06-26T22:51:45.938Z,19.77
2019-06-26T22:54:14.262Z,20.77
2019-06-26T22:56:42.946Z,23.43
2019-06-26T22:59:11.096Z,20.50
2019-06-26T23:01:38.953Z,24.33
2019-06-26T23:04:06.908Z,21.50
2019-06-26T23:06:37.431Z,23.07
2019-06-26T23:09:05.858Z,19.40
2019-06-26T23:11:34.023Z,19.93
2019-06-26T23:14:02.269Z,18.60
2019-06-26T23:16:30.815Z,21.77
2019-06-26T23:18:59.072Z,20.00
2019-06-26T23:21:26.886Z,20.87
2019-06-26T23:23:55.217Z,20.93
2019-06-26T23:26:24.706Z,22.63
2019-06-26T23:28:53.236Z,21.60
2019-06-26T23:31:21.819Z,20.23
2019-06-26T23:33:50.016Z,20.37
2019-06-26T23:36:18.281Z,19.23
2019-06-26T23:38:46.506Z,21.70
2019-06-26T23:41:17.863Z,25.27
2019-06-26T23:43:44.488Z,20.63
2019-06-26T23:46:13.161Z,20.30
2019-06-26T23:48:45.556Z,27.53
2019-06-26T23:51:11.558Z,20.33
2019-06-26T23:53:39.846Z,19.40
2019-06-26T23:56:08.442Z,21.80
2019-06-26T23:58:36.617Z,21.70
