createdAt,value
2022-11-20T00:00:57.873Z,99976.63
2022-11-20T00:05:05.939Z,99968.84
2022-11-20T00:09:15.081Z,99963.28
2022-11-20T00:13:22.822Z,99960.16
2022-11-20T00:17:31.227Z,99959.11
2022-11-20T00:21:38.844Z,99959.12
2022-11-20T00:25:46.340Z,99959.98
2022-11-20T00:29:53.614Z,99962.23
2022-11-20T00:34:01.074Z,99965.70
2022-11-20T00:38:08.552Z,99971.07
2022-11-20T00:42:16.456Z,99971.95
2022-11-20T00:46:25.801Z,99965.88
2022-11-20T00:50:34.968Z,99971.58
2022-11-20T00:54:42.338Z,99973.48
2022-11-20T00:58:51.315Z,99976.08
2022-11-20T01:02:59.415Z,99975.38
2022-11-20T01:07:06.947Z,99983.00
2022-11-20T01:11:16.365Z,99983.70
2022-11-20T01:15:23.755Z,99982.31
2022-11-20T01:19:31.549Z,99980.58
2022-11-20T01:23:41.296Z,99983.55
2022-11-20T01:27:49.253Z,99981.44
2022-11-20T01:31:57.040Z,99980.58
2022-11-20T01:36:10.012Z,99975.89
2022-11-20T01:40:17.418Z,99972.73
2022-11-20T01:44:39.806Z,99970.14
2022-11-20T01:48:51.350Z,99966.46
2022-11-20T01:53:02.153Z,99969.75
2022-11-20T01:57:11.264Z,99969.89
2022-11-20T02:01:20.020Z,99964.50
2022-11-20T02:05:31.171Z,99961.22
2022-11-20T02:09:40.771Z,99960.22
2022-11-20T02:13:49.133Z,99963.86
2022-11-20T02:17:57.171Z,99963.71
2022-11-20T02:22:11.467Z,99962.69
2022-11-20T02:26:20.144Z,99954.71
2022-11-20T02:30:28.010Z,99957.80
2022-11-20T02:34:35.747Z,99960.16
2022-11-20T02:38:45.564Z,99960.30
2022-11-20T02:42:56.436Z,99963.73
2022-11-20T02:47:04.286Z,99970.45
2022-11-20T02:51:11.956Z,99971.79
2022-11-20T02:55:19.325Z,99973.16
2022-11-20T02:59:27.328Z,99972.60
2022-11-20T03:03:34.497Z,99975.20
2022-11-20T03:07:42.698Z,99975.40
2022-11-20T03:11:50.177Z,99969.70
2022-11-20T03:15:57.905Z,99969.55
2022-11-20T03:20:07.191Z,99966.26
2022-11-20T03:24:14.589Z,99965.73
2022-11-20T03:28:22.859Z,99964.64
2022-11-20T03:32:30.662Z,99960.61
2022-11-20T03:36:38.549Z,99961.09
2022-11-20T03:40:47.583Z,99957.56
2022-11-20T03:44:54.959Z,99963.90
2022-11-20T03:49:02.447Z,99968.68
2022-11-20T03:53:11.511Z,99974.70
2022-11-20T03:57:19.427Z,99973.08
2022-11-20T04:01:29.990Z,99971.01
2022-11-20T04:05:38.821Z,99975.40
2022-11-20T04:09:46.222Z,99973.05
2022-11-20T04:13:55.950Z,99973.98
2022-11-20T04:18:04.016Z,99980.72
2022-11-20T04:22:13.363Z,99977.70
2022-11-20T04:26:21.384Z,99978.88
2022-11-20T04:30:29.168Z,99974.88
2022-11-20T04:34:36.730Z,99970.52
2022-11-20T04:38:45.043Z,99973.42
2022-11-20T04:42:53.048Z,99968.56
2022-11-20T04:47:00.538Z,99967.50
2022-11-20T04:51:08.693Z,99963.62
2022-11-20T04:55:16.180Z,99959.42
2022-11-20T04:59:24.830Z,99958.40
2022-11-20T05:03:33.060Z,99959.13
2022-11-20T05:07:40.509Z,99955.42
2022-11-20T05:11:51.511Z,99953.92
2022-11-20T05:16:02.073Z,99948.10
2022-11-20T05:20:12.805Z,99944.30
2022-11-20T05:24:20.730Z,99942.88
2022-11-20T05:28:29.133Z,99944.20
2022-11-20T05:32:38.043Z,99945.55
2022-11-20T05:36:45.479Z,99941.52
2022-11-20T05:40:53.081Z,99938.70
2022-11-20T05:45:00.591Z,99936.23
2022-11-20T05:49:07.727Z,99932.90
2022-11-20T05:53:15.489Z,99929.90
2022-11-20T05:57:23.211Z,99925.05
2022-11-20T06:01:30.896Z,99921.45
2022-11-20T06:05:38.907Z,99919.77
2022-11-20T06:09:46.695Z,99919.80
2022-11-20T06:13:54.589Z,99923.02
2022-11-20T06:18:02.141Z,99922.65
2022-11-20T06:22:10.426Z,99923.34
2022-11-20T06:26:20.107Z,99920.39
2022-11-20T06:30:28.393Z,99915.48
2022-11-20T06:34:36.287Z,99911.61
2022-11-20T06:38:45.008Z,99909.50
2022-11-20T06:42:52.589Z,99909.31
2022-11-20T06:47:00.186Z,99905.55
2022-11-20T06:51:09.925Z,99905.29
2022-11-20T06:55:18.047Z,99912.48
2022-11-20T06:59:25.503Z,99916.05
2022-11-20T07:03:33.418Z,99920.60
2022-11-20T07:07:41.047Z,99924.11
2022-11-20T07:11:48.903Z,99919.98
2022-11-20T07:15:56.121Z,99916.86
2022-11-20T07:20:04.708Z,99913.91
2022-11-20T07:24:12.778Z,99903.36
2022-11-20T07:28:21.835Z,99903.17
2022-11-20T07:32:29.519Z,99903.86
2022-11-20T07:36:36.925Z,99902.15
2022-11-20T07:40:45.142Z,99901.80
2022-11-20T07:44:53.049Z,99896.29
2022-11-20T07:49:01.014Z,99894.62
2022-11-20T07:53:08.971Z,99892.63
2022-11-20T07:57:17.273Z,99887.73
2022-11-20T08:01:25.579Z,99878.27
2022-11-20T08:05:33.339Z,99886.29
2022-11-20T08:09:41.251Z,99883.54
2022-11-20T08:14:06.583Z,99878.04
2022-11-20T08:18:32.404Z,99872.16
2022-11-20T08:22:40.453Z,99872.70
2022-11-20T08:26:48.064Z,99864.23
2022-11-20T08:31:03.011Z,99862.50
2022-11-20T08:35:11.587Z,99863.20
2022-11-20T08:39:20.580Z,99861.84
2022-11-20T08:43:35.545Z,99858.23
2022-11-20T08:47:45.713Z,99862.73
2022-11-20T08:51:56.235Z,99855.62
2022-11-20T08:56:05.783Z,99857.84
2022-11-20T09:00:15.938Z,99844.11
2022-11-20T09:04:28.115Z,99841.65
2022-11-20T09:08:38.789Z,99845.27
2022-11-20T09:12:46.183Z,99844.88
2022-11-20T09:16:53.643Z,99848.66
2022-11-20T09:21:02.517Z,99844.98
2022-11-20T09:25:11.775Z,99843.57
2022-11-20T09:29:23.391Z,99847.85
2022-11-20T09:33:33.459Z,99846.60
2022-11-20T09:37:41.148Z,99833.17
2022-11-20T09:42:02.838Z,99824.79
2022-11-20T09:46:14.715Z,99817.48
2022-11-20T09:50:30.724Z,99821.61
2022-11-20T09:54:40.533Z,99818.73
2022-11-20T09:58:50.067Z,99813.21
2022-11-20T10:03:01.158Z,99807.67
2022-11-20T10:11:51.187Z,99800.19
2022-11-20T10:16:18.825Z,99782.52
2022-11-20T10:20:32.955Z,99774.09
2022-11-20T10:24:47.300Z,99765.13
2022-11-20T10:29:08.985Z,99758.81
2022-11-20T10:33:20.973Z,99767.08
2022-11-20T10:37:31.733Z,99766.30
2022-11-20T10:41:43.356Z,99759.10
2022-11-20T10:45:56.402Z,99756.02
2022-11-20T10:50:11.821Z,99755.25
2022-11-20T10:54:27.806Z,99747.98
2022-11-20T10:58:45.046Z,99740.40
2022-11-20T11:02:54.303Z,99734.05
2022-11-20T11:07:09.966Z,99728.17
2022-11-20T11:11:25.359Z,99721.48
2022-11-20T11:15:39.135Z,99718.79
2022-11-20T11:19:46.784Z,99714.35
2022-11-20T11:24:19.687Z,99702.05
2022-11-20T11:28:30.129Z,99703.66
2022-11-20T11:32:37.501Z,99692.63
2022-11-20T11:36:50.516Z,99687.33
2022-11-20T11:40:59.426Z,99682.76
2022-11-20T11:45:14.282Z,99677.45
2022-11-20T11:49:24.162Z,99674.69
2022-11-20T11:53:33.269Z,99672.73
2022-11-20T11:57:46.207Z,99662.64
2022-11-20T12:01:57.063Z,99661.98
2022-11-20T12:06:11.667Z,99658.29
2022-11-20T12:10:24.626Z,99653.63
2022-11-20T12:14:39.389Z,99656.73
2022-11-20T12:18:49.973Z,99657.29
2022-11-20T12:23:02.840Z,99651.41
2022-11-20T12:27:32.294Z,99648.88
2022-11-20T12:31:54.474Z,99644.73
2022-11-20T12:36:10.843Z,99641.37
2022-11-20T12:40:30.932Z,99638.86
2022-11-20T12:45:13.973Z,99644.90
2022-11-20T12:49:31.475Z,99636.52
2022-11-20T12:53:45.443Z,99630.50
2022-11-20T12:57:59.786Z,99617.13
2022-11-20T13:02:16.693Z,99614.48
2022-11-20T13:06:24.795Z,99611.80
2022-11-20T13:10:38.944Z,99605.55
2022-11-20T13:14:52.996Z,99600.83
2022-11-20T13:19:05.641Z,99596.08
2022-11-20T13:23:25.115Z,99591.69
2022-11-20T13:27:33.731Z,99583.91
2022-11-20T13:31:45.269Z,99582.05
2022-11-20T13:36:01.369Z,99583.23
2022-11-20T13:40:22.561Z,99581.59
2022-11-20T13:44:36.804Z,99579.14
2022-11-20T13:48:46.193Z,99573.90
2022-11-20T13:53:00.687Z,99577.20
2022-11-20T13:57:20.063Z,99576.52
2022-11-20T14:01:31.707Z,99573.65
2022-11-20T14:05:42.316Z,99576.45
2022-11-20T14:09:56.554Z,99575.16
2022-11-20T14:14:06.356Z,99569.27
2022-11-20T14:18:23.056Z,99563.29
2022-11-20T14:22:31.289Z,99556.36
2022-11-20T14:26:39.486Z,99556.98
2022-11-20T14:30:49.504Z,99557.27
2022-11-20T14:34:58.754Z,99552.66
2022-11-20T14:39:07.096Z,99553.27
2022-11-20T14:43:23.981Z,99552.63
2022-11-20T14:47:35.590Z,99550.78
2022-11-20T14:51:46.360Z,99543.83
2022-11-20T14:56:00.699Z,99543.38
2022-11-20T15:00:21.843Z,99539.96
2022-11-20T15:04:29.771Z,99539.31
2022-11-20T15:08:38.867Z,99540.80
2022-11-20T15:12:52.530Z,99538.87
2022-11-20T15:17:00.478Z,99540.96
2022-11-20T15:21:16.342Z,99545.27
2022-11-20T15:25:26.367Z,99546.64
2022-11-20T15:29:37.241Z,99549.02
2022-11-20T15:33:45.241Z,99554.70
2022-11-20T15:37:52.981Z,99548.64
2022-11-20T15:42:00.341Z,99551.13
2022-11-20T15:46:12.126Z,99557.47
2022-11-20T15:50:21.426Z,99559.62
2022-11-20T15:54:30.079Z,99560.17
2022-11-20T15:58:37.871Z,99556.52
2022-11-20T16:02:45.358Z,99556.87
2022-11-20T16:06:53.529Z,99557.52
2022-11-20T16:11:00.784Z,99558.80
2022-11-20T16:15:27.892Z,99557.92
2022-11-20T16:19:35.728Z,99557.63
2022-11-20T16:23:43.593Z,99552.75
2022-11-20T16:27:51.323Z,99551.31
2022-11-20T16:32:00.391Z,99546.54
2022-11-20T16:36:12.579Z,99544.86
2022-11-20T16:40:20.394Z,99539.66
2022-11-20T16:44:28.284Z,99537.48
2022-11-20T16:48:36.010Z,99540.02
2022-11-20T16:52:44.528Z,99539.56
2022-11-20T16:56:53.512Z,99542.36
2022-11-20T17:01:02.183Z,99543.85
2022-11-20T17:05:11.920Z,99546.23
2022-11-20T17:09:20.184Z,99548.33
2022-11-20T17:13:28.237Z,99543.67
2022-11-20T17:17:36.918Z,99549.02
2022-11-20T17:21:46.527Z,99550.16
2022-11-20T17:26:04.776Z,99560.91
2022-11-20T17:30:13.031Z,99568.84
2022-11-20T17:34:21.768Z,99575.91
2022-11-20T17:38:30.563Z,99576.65
2022-11-20T17:42:38.598Z,99582.23
2022-11-20T17:46:46.822Z,99577.11
2022-11-20T17:50:54.061Z,99568.17
2022-11-20T17:55:03.753Z,99554.01
2022-11-20T17:59:13.470Z,99551.35
2022-11-20T18:03:21.509Z,99550.66
2022-11-20T18:07:29.520Z,99542.86
2022-11-20T18:11:38.958Z,99540.34
2022-11-20T18:15:46.304Z,99536.45
2022-11-20T18:20:21.626Z,99535.52
2022-11-20T18:24:22.163Z,99540.38
2022-11-20T18:28:29.910Z,99540.16
2022-11-20T18:32:38.663Z,99540.58
2022-11-20T18:36:46.630Z,99543.77
2022-11-20T18:40:54.345Z,99549.73
2022-11-20T18:45:05.136Z,99557.95
2022-11-20T18:49:13.977Z,99558.20
2022-11-20T18:53:21.272Z,99560.73
2022-11-20T18:57:30.506Z,99553.86
2022-11-20T19:01:38.708Z,99552.09
2022-11-20T19:05:46.659Z,99546.35
2022-11-20T19:09:58.415Z,99548.70
2022-11-20T19:14:08.992Z,99551.14
2022-11-20T19:18:16.735Z,99556.47
2022-11-20T19:22:24.463Z,99561.40
2022-11-20T19:26:32.318Z,99554.85
2022-11-20T19:30:41.581Z,99552.25
2022-11-20T19:34:49.368Z,99547.71
2022-11-20T19:38:57.226Z,99552.58
2022-11-20T19:43:05.535Z,99551.55
2022-11-20T19:47:14.614Z,99556.61
2022-11-20T19:51:24.368Z,99565.18
2022-11-20T19:55:31.880Z,99569.42
2022-11-20T19:59:40.377Z,99569.02
2022-11-20T20:03:49.013Z,99572.73
2022-11-20T20:07:57.616Z,99580.55
2022-11-20T20:12:05.297Z,99581.56
2022-11-20T20:16:14.916Z,99586.27
2022-11-20T20:20:23.066Z,99592.05
2022-11-20T20:24:31.869Z,99593.18
2022-11-20T20:28:40.567Z,99597.75
2022-11-20T20:32:51.919Z,99596.96
2022-11-20T20:37:04.203Z,99588.38
2022-11-20T20:41:11.803Z,99584.86
2022-11-20T20:45:19.616Z,99581.66
2022-11-20T20:49:27.041Z,99576.71
2022-11-20T20:53:35.231Z,99578.13
2022-11-20T20:57:43.382Z,99573.77
2022-11-20T21:01:51.808Z,99568.90
2022-11-20T21:06:00.153Z,99566.23
2022-11-20T21:10:08.697Z,99566.91
2022-11-20T21:14:16.720Z,99567.95
2022-11-20T21:18:25.389Z,99565.55
2022-11-20T21:22:36.471Z,99560.91
2022-11-20T21:26:44.069Z,99559.42
2022-11-20T21:30:52.014Z,99556.73
2022-11-20T21:34:59.871Z,99559.39
2022-11-20T21:39:07.654Z,99559.44
2022-11-20T21:43:16.554Z,99555.29
2022-11-20T21:47:24.376Z,99556.46
2022-11-20T21:51:32.645Z,99550.34
2022-11-20T21:55:40.283Z,99539.02
2022-11-20T21:59:47.203Z,99544.72
2022-11-20T22:03:57.271Z,99544.56
2022-11-20T22:08:05.291Z,99542.68
2022-11-20T22:12:12.798Z,99538.03
2022-11-20T22:16:21.643Z,99534.29
2022-11-20T22:20:30.409Z,99533.46
2022-11-20T22:24:39.152Z,99530.04
2022-11-20T22:28:49.561Z,99533.39
2022-11-20T22:32:57.834Z,99531.48
2022-11-20T22:37:05.585Z,99528.56
2022-11-20T22:41:14.694Z,99531.66
2022-11-20T22:45:22.453Z,99532.17
2022-11-20T22:49:29.780Z,99534.64
2022-11-20T22:53:37.829Z,99533.09
2022-11-20T22:57:45.539Z,99526.05
2022-11-20T23:01:53.081Z,99518.13
2022-11-20T23:06:03.346Z,99517.86
2022-11-20T23:10:13.179Z,99513.39
2022-11-20T23:14:24.907Z,99509.58
2022-11-20T23:18:35.532Z,99503.33
2022-11-20T23:22:43.286Z,99511.80
2022-11-20T23:26:51.447Z,99511.39
2022-11-20T23:30:59.687Z,99507.02
2022-11-20T23:35:10.335Z,99485.99
2022-11-20T23:39:17.901Z,99478.02
2022-11-20T23:43:27.344Z,99475.97
2022-11-20T23:47:35.232Z,99477.90
2022-11-20T23:51:42.801Z,99478.10
2022-11-20T23:55:51.630Z,99459.98
2022-11-20T23:59:59.685Z,99460.70
