createdAt,value
2023-02-02T00:02:28.114Z,1.23
2023-02-02T00:05:21.826Z,1.38
2023-02-02T00:08:15.202Z,1.38
2023-02-02T00:11:08.121Z,1.15
2023-02-02T00:14:01.861Z,1.20
2023-02-02T00:16:57.488Z,1.52
2023-02-02T00:19:50.609Z,1.80
2023-02-02T00:22:43.413Z,1.27
2023-02-02T00:25:36.699Z,1.80
2023-02-02T00:28:30.402Z,1.15
2023-02-02T00:31:23.753Z,1.80
2023-02-02T00:34:18.885Z,1.40
2023-02-02T00:37:12.516Z,1.33
2023-02-02T00:40:06.184Z,1.63
2023-02-02T00:42:59.231Z,1.65
2023-02-02T00:45:51.601Z,1.42
2023-02-02T00:48:44.644Z,1.33
2023-02-02T00:51:39.178Z,1.40
2023-02-02T00:54:32.826Z,1.58
2023-02-02T00:57:26.233Z,1.23
2023-02-02T01:00:23.675Z,1.67
2023-02-02T01:03:16.146Z,1.30
2023-02-02T01:06:09.331Z,1.63
2023-02-02T01:09:04.381Z,1.67
2023-02-02T01:11:57.724Z,1.33
2023-02-02T01:14:51.493Z,1.65
2023-02-02T01:17:44.940Z,1.48
2023-02-02T01:20:38.422Z,1.13
2023-02-02T01:23:31.870Z,1.48
2023-02-02T01:26:26.948Z,1.65
2023-02-02T01:29:20.789Z,1.52
2023-02-02T01:32:14.363Z,1.80
2023-02-02T01:35:08.387Z,1.80
2023-02-02T01:38:01.784Z,1.80
2023-02-02T01:40:57.455Z,1.80
2023-02-02T01:43:58.469Z,1.73
2023-02-02T01:46:51.714Z,1.92
2023-02-02T01:49:44.760Z,1.80
2023-02-02T01:52:39.803Z,1.88
2023-02-02T01:55:35.642Z,1.80
2023-02-02T01:58:31.555Z,1.88
2023-02-02T02:01:26.475Z,1.50
2023-02-02T02:04:19.965Z,1.67
2023-02-02T02:07:14.200Z,1.52
2023-02-02T02:10:08.933Z,1.70
2023-02-02T02:13:02.133Z,1.58
2023-02-02T02:16:19.912Z,2.10
2023-02-02T02:20:05.007Z,2.03
2023-02-02T02:23:40.739Z,1.58
2023-02-02T02:26:57.171Z,1.75
2023-02-02T02:30:18.885Z,1.98
2023-02-02T02:33:20.397Z,1.95
2023-02-02T02:36:20.279Z,1.90
2023-02-02T02:39:19.669Z,1.85
2023-02-02T02:42:17.410Z,1.50
2023-02-02T02:45:13.121Z,1.40
2023-02-02T02:48:06.475Z,1.67
2023-02-02T02:51:09.027Z,1.27
2023-02-02T02:54:03.174Z,1.65
2023-02-02T02:57:07.937Z,1.70
2023-02-02T03:00:09.298Z,1.50
2023-02-02T03:03:11.718Z,1.52
2023-02-02T03:06:13.392Z,1.33
2023-02-02T03:09:09.788Z,1.67
2023-02-02T03:12:03.704Z,1.50
2023-02-02T03:14:56.050Z,1.58
2023-02-02T03:17:51.254Z,1.58
2023-02-02T03:20:45.955Z,1.33
2023-02-02T03:23:41.111Z,1.17
2023-02-02T03:26:34.953Z,1.75
2023-02-02T03:29:29.513Z,1.55
2023-02-02T03:32:22.991Z,1.63
2023-02-02T03:35:16.557Z,1.95
2023-02-02T03:38:09.795Z,1.60
2023-02-02T03:41:04.111Z,1.35
2023-02-02T03:43:57.458Z,2.25
2023-02-02T03:46:53.935Z,1.25
2023-02-02T03:49:47.706Z,1.67
2023-02-02T03:52:40.611Z,1.77
2023-02-02T03:55:33.164Z,1.63
2023-02-02T03:58:28.112Z,1.58
2023-02-02T04:01:28.941Z,1.77
2023-02-02T04:04:22.072Z,1.75
2023-02-02T04:07:15.449Z,1.70
2023-02-02T04:10:09.890Z,1.85
2023-02-02T04:13:03.293Z,1.90
2023-02-02T04:16:01.807Z,1.45
2023-02-02T04:18:55.599Z,2.22
2023-02-02T04:21:48.495Z,1.67
2023-02-02T04:24:43.602Z,1.83
2023-02-02T04:27:36.501Z,1.33
2023-02-02T04:30:29.581Z,1.58
2023-02-02T04:33:24.722Z,1.70
2023-02-02T04:36:17.562Z,1.80
2023-02-02T04:39:12.622Z,1.50
2023-02-02T04:42:05.667Z,1.45
2023-02-02T04:44:58.567Z,1.50
2023-02-02T04:47:51.933Z,1.75
2023-02-02T04:50:46.780Z,1.85
2023-02-02T04:53:40.141Z,1.65
2023-02-02T04:56:33.906Z,1.80
2023-02-02T04:59:29.960Z,1.73
2023-02-02T05:02:23.439Z,1.98
2023-02-02T05:05:16.456Z,1.67
2023-02-02T05:08:12.001Z,1.38
2023-02-02T05:11:09.608Z,1.50
2023-02-02T05:14:02.573Z,1.70
2023-02-02T05:16:55.825Z,1.60
2023-02-02T05:19:48.763Z,1.80
2023-02-02T05:22:41.988Z,1.70
2023-02-02T05:25:36.893Z,1.40
2023-02-02T05:28:30.039Z,1.65
2023-02-02T05:31:23.674Z,1.70
2023-02-02T05:34:16.738Z,1.48
2023-02-02T05:37:09.977Z,1.50
2023-02-02T05:40:03.871Z,1.50
2023-02-02T05:42:57.715Z,1.42
2023-02-02T05:45:50.534Z,1.75
2023-02-02T05:48:43.812Z,1.42
2023-02-02T05:51:41.531Z,1.42
2023-02-02T05:54:34.690Z,1.50
2023-02-02T05:57:28.193Z,1.48
2023-02-02T06:00:24.077Z,1.42
2023-02-02T06:03:17.493Z,1.52
2023-02-02T06:06:10.844Z,1.50
2023-02-02T06:09:04.118Z,1.60
2023-02-02T06:11:57.315Z,1.75
2023-02-02T06:14:50.600Z,1.58
2023-02-02T06:17:45.361Z,1.50
2023-02-02T06:20:38.701Z,1.45
2023-02-02T06:23:31.815Z,1.33
2023-02-02T06:26:25.152Z,1.63
2023-02-02T06:29:18.488Z,1.35
2023-02-02T06:32:11.708Z,1.40
2023-02-02T06:35:06.719Z,1.42
2023-02-02T06:37:59.874Z,1.40
2023-02-02T06:40:55.141Z,1.25
2023-02-02T06:43:49.364Z,1.52
2023-02-02T06:46:43.095Z,1.52
2023-02-02T06:49:36.554Z,1.90
2023-02-02T06:52:31.296Z,1.42
2023-02-02T06:55:25.026Z,2.03
2023-02-02T06:58:18.799Z,1.52
2023-02-02T07:01:13.277Z,1.80
2023-02-02T07:04:06.733Z,1.98
2023-02-02T07:06:59.735Z,1.90
2023-02-02T07:09:58.040Z,1.70
2023-02-02T07:12:51.320Z,1.63
2023-02-02T07:15:44.552Z,1.83
2023-02-02T07:18:37.765Z,2.05
2023-02-02T07:21:35.833Z,1.60
2023-02-02T07:24:29.847Z,1.92
2023-02-02T07:27:26.177Z,1.67
2023-02-02T07:30:20.480Z,1.50
2023-02-02T07:33:13.716Z,1.73
2023-02-02T07:36:07.825Z,2.20
2023-02-02T07:39:03.853Z,1.95
2023-02-02T07:41:56.572Z,1.95
2023-02-02T07:44:51.346Z,1.70
2023-02-02T07:47:44.729Z,1.70
2023-02-02T07:50:38.745Z,1.83
2023-02-02T07:53:32.296Z,1.83
2023-02-02T07:56:27.750Z,1.80
2023-02-02T07:59:20.254Z,1.60
2023-02-02T08:02:14.980Z,1.80
2023-02-02T08:05:08.715Z,1.60
2023-02-02T08:08:01.674Z,1.70
2023-02-02T08:10:55.614Z,2.08
2023-02-02T08:13:51.179Z,1.90
2023-02-02T08:16:44.718Z,1.65
2023-02-02T08:19:39.267Z,2.38
2023-02-02T08:22:32.688Z,2.20
2023-02-02T08:25:26.431Z,2.10
2023-02-02T08:28:19.964Z,2.08
2023-02-02T08:31:15.593Z,2.42
2023-02-02T08:34:08.822Z,1.60
2023-02-02T08:37:03.519Z,1.90
2023-02-02T08:39:56.705Z,1.92
2023-02-02T08:42:54.522Z,1.85
2023-02-02T08:46:01.941Z,1.83
2023-02-02T08:48:57.900Z,1.83
2023-02-02T08:51:50.724Z,1.73
2023-02-02T08:54:45.205Z,1.83
2023-02-02T08:57:38.778Z,1.90
2023-02-02T09:00:31.660Z,1.60
2023-02-02T09:03:24.795Z,1.98
2023-02-02T09:06:19.600Z,1.50
2023-02-02T09:09:16.481Z,1.55
2023-02-02T09:12:11.348Z,1.52
2023-02-02T09:15:05.387Z,1.80
2023-02-02T09:17:58.904Z,1.50
2023-02-02T09:20:51.817Z,1.55
2023-02-02T09:23:46.062Z,1.30
2023-02-02T09:26:40.217Z,1.40
2023-02-02T09:29:35.301Z,1.42
2023-02-02T09:32:28.699Z,1.20
2023-02-02T09:35:22.021Z,1.30
2023-02-02T09:38:14.851Z,1.00
2023-02-02T09:41:37.249Z,1.30
2023-02-02T09:44:54.563Z,1.48
2023-02-02T09:47:55.546Z,1.27
2023-02-02T09:50:53.094Z,1.02
2023-02-02T09:53:55.690Z,1.00
2023-02-02T09:56:54.490Z,1.08
2023-02-02T09:59:53.974Z,1.05
2023-02-02T10:02:49.945Z,1.25
2023-02-02T10:05:50.076Z,1.45
2023-02-02T10:08:47.398Z,1.30
2023-02-02T10:11:46.599Z,1.10
2023-02-02T10:14:46.080Z,1.20
2023-02-02T10:17:45.630Z,1.10
2023-02-02T10:20:45.535Z,1.50
2023-02-02T10:23:40.564Z,1.15
2023-02-02T10:26:39.643Z,1.38
2023-02-02T10:29:48.445Z,0.90
2023-02-02T10:32:49.430Z,1.50
2023-02-02T10:35:50.849Z,1.15
2023-02-02T10:38:54.338Z,0.90
2023-02-02T10:42:00.671Z,0.77
2023-02-02T10:44:57.587Z,1.00
2023-02-02T10:47:52.994Z,1.02
2023-02-02T10:50:49.575Z,0.90
2023-02-02T10:53:46.689Z,1.23
2023-02-02T10:56:44.118Z,1.33
2023-02-02T10:59:44.401Z,1.10
2023-02-02T11:02:37.715Z,1.05
2023-02-02T11:05:50.337Z,1.00
2023-02-02T11:08:46.377Z,1.10
2023-02-02T11:11:42.719Z,0.80
2023-02-02T11:14:45.657Z,1.17
2023-02-02T11:17:39.591Z,0.70
2023-02-02T11:20:37.115Z,0.88
2023-02-02T11:23:32.161Z,1.00
2023-02-02T11:26:25.357Z,1.00
2023-02-02T11:29:23.755Z,0.95
2023-02-02T11:32:26.539Z,1.10
2023-02-02T11:35:23.308Z,0.70
2023-02-02T11:38:18.088Z,0.90
2023-02-02T11:41:13.857Z,1.00
2023-02-02T11:44:08.423Z,0.85
2023-02-02T11:47:06.344Z,0.70
2023-02-02T11:50:04.207Z,1.10
2023-02-02T11:52:58.921Z,0.68
2023-02-02T11:55:53.905Z,0.63
2023-02-02T11:58:48.475Z,0.88
2023-02-02T12:01:42.635Z,0.55
2023-02-02T12:04:37.940Z,0.82
2023-02-02T12:07:33.723Z,0.60
2023-02-02T12:10:35.066Z,0.70
2023-02-02T12:13:57.074Z,0.80
2023-02-02T12:16:59.410Z,0.80
2023-02-02T12:20:05.999Z,0.90
2023-02-02T12:23:21.465Z,0.77
2023-02-02T12:26:30.028Z,0.85
2023-02-02T12:29:43.299Z,0.65
2023-02-02T12:32:51.432Z,0.50
2023-02-02T12:35:57.817Z,1.15
2023-02-02T12:39:09.692Z,0.80
2023-02-02T12:42:19.558Z,1.23
2023-02-02T12:45:42.747Z,0.90
2023-02-02T12:48:44.323Z,0.88
2023-02-02T12:51:54.597Z,1.00
2023-02-02T12:55:05.139Z,0.77
2023-02-02T12:58:09.097Z,0.98
2023-02-02T13:01:26.023Z,0.77
2023-02-02T13:04:43.729Z,0.88
2023-02-02T13:07:41.709Z,0.93
2023-02-02T13:10:38.907Z,0.88
2023-02-02T13:13:36.023Z,0.73
2023-02-02T13:16:33.019Z,1.10
2023-02-02T13:19:33.358Z,0.80
2023-02-02T13:22:30.034Z,0.63
2023-02-02T13:25:28.136Z,0.90
2023-02-02T13:28:41.931Z,0.50
2023-02-02T13:31:41.691Z,0.90
2023-02-02T13:34:42.876Z,0.63
2023-02-02T13:37:43.548Z,0.93
2023-02-02T13:40:40.237Z,1.15
2023-02-02T13:43:42.489Z,0.95
2023-02-02T13:46:44.285Z,1.10
2023-02-02T13:49:42.619Z,1.00
2023-02-02T13:53:05.172Z,1.20
2023-02-02T13:56:19.313Z,0.93
2023-02-02T13:59:36.352Z,0.93
2023-02-02T14:02:36.182Z,1.00
2023-02-02T14:05:31.322Z,0.90
2023-02-02T14:08:32.714Z,1.05
2023-02-02T14:11:29.183Z,0.80
2023-02-02T14:14:33.216Z,0.80
2023-02-02T14:17:53.593Z,1.20
2023-02-02T14:20:50.140Z,1.08
2023-02-02T14:24:02.897Z,0.73
2023-02-02T14:26:58.277Z,0.75
2023-02-02T14:30:02.070Z,2.25
2023-02-02T14:33:23.788Z,1.10
2023-02-02T14:36:17.870Z,1.10
2023-02-02T14:39:22.147Z,1.00
2023-02-02T14:42:47.847Z,0.98
2023-02-02T14:45:42.180Z,1.30
2023-02-02T14:48:36.469Z,1.15
2023-02-02T14:51:33.219Z,0.77
2023-02-02T14:54:31.546Z,1.30
2023-02-02T14:57:28.482Z,1.02
2023-02-02T15:00:24.970Z,1.08
2023-02-02T15:03:54.913Z,0.80
2023-02-02T15:06:48.825Z,0.95
2023-02-02T15:09:43.374Z,0.93
2023-02-02T15:12:44.033Z,1.15
2023-02-02T15:15:37.521Z,0.90
2023-02-02T15:18:35.501Z,0.80
2023-02-02T15:21:31.554Z,1.02
2023-02-02T15:24:28.271Z,1.10
2023-02-02T15:27:24.792Z,0.80
2023-02-02T15:30:18.775Z,1.30
2023-02-02T15:33:24.660Z,0.95
2023-02-02T15:36:23.578Z,0.70
2023-02-02T15:39:28.436Z,0.73
2023-02-02T15:42:42.598Z,1.30
2023-02-02T15:45:49.268Z,1.25
2023-02-02T15:48:43.721Z,1.13
2023-02-02T15:51:38.084Z,0.90
2023-02-02T15:54:34.037Z,0.75
2023-02-02T15:57:32.758Z,0.70
2023-02-02T16:00:30.104Z,0.60
2023-02-02T16:03:27.894Z,0.63
2023-02-02T16:06:21.863Z,1.08
2023-02-02T16:09:24.979Z,1.10
2023-02-02T16:12:21.965Z,0.90
2023-02-02T16:15:21.303Z,0.60
2023-02-02T16:18:15.842Z,0.77
2023-02-02T16:21:18.248Z,0.70
2023-02-02T16:24:16.408Z,0.85
2023-02-02T16:27:15.677Z,0.93
2023-02-02T16:30:24.263Z,0.65
2023-02-02T16:33:38.639Z,0.73
2023-02-02T16:36:32.078Z,0.77
2023-02-02T16:39:25.356Z,1.10
2023-02-02T16:42:27.198Z,0.82
2023-02-02T16:45:40.674Z,0.80
2023-02-02T16:48:36.466Z,0.65
2023-02-02T16:51:33.903Z,0.70
2023-02-02T16:54:27.054Z,0.70
2023-02-02T16:57:23.860Z,0.70
2023-02-02T17:00:22.283Z,0.65
2023-02-02T17:03:19.163Z,1.00
2023-02-02T17:06:12.111Z,0.75
2023-02-02T17:09:16.545Z,0.65
2023-02-02T17:12:34.597Z,0.52
2023-02-02T17:15:38.959Z,0.63
2023-02-02T17:18:33.816Z,0.68
2023-02-02T17:21:27.261Z,0.70
2023-02-02T17:24:21.489Z,0.70
2023-02-02T17:27:18.499Z,0.77
2023-02-02T17:30:17.899Z,0.73
2023-02-02T17:33:14.695Z,0.65
2023-02-02T17:36:11.771Z,1.05
2023-02-02T17:39:05.253Z,0.90
2023-02-02T17:41:58.507Z,0.60
2023-02-02T17:44:52.266Z,0.50
2023-02-02T17:47:45.617Z,0.63
2023-02-02T17:50:40.251Z,0.80
2023-02-02T17:53:34.535Z,0.73
2023-02-02T17:56:29.329Z,1.00
2023-02-02T17:59:21.821Z,0.60
2023-02-02T18:02:17.036Z,0.73
2023-02-02T18:05:11.443Z,0.85
2023-02-02T18:08:04.109Z,0.80
2023-02-02T18:10:59.363Z,0.50
2023-02-02T18:13:52.147Z,0.75
2023-02-02T18:16:45.270Z,0.70
2023-02-02T18:19:39.520Z,0.80
2023-02-02T18:22:33.277Z,0.60
2023-02-02T18:25:27.259Z,0.60
2023-02-02T18:28:21.738Z,0.60
2023-02-02T18:31:16.962Z,0.63
2023-02-02T18:34:10.020Z,0.47
2023-02-02T18:37:03.864Z,0.60
2023-02-02T18:39:57.821Z,0.50
2023-02-02T18:42:51.248Z,0.60
2023-02-02T18:45:45.730Z,0.70
2023-02-02T18:48:39.304Z,0.70
2023-02-02T18:51:32.483Z,0.52
2023-02-02T18:54:25.699Z,0.70
2023-02-02T18:57:19.707Z,0.47
2023-02-02T19:00:14.184Z,0.80
2023-02-02T19:03:08.702Z,0.60
2023-02-02T19:06:19.307Z,0.70
2023-02-02T19:09:13.694Z,0.43
2023-02-02T19:12:13.051Z,0.50
2023-02-02T19:15:11.687Z,0.55
2023-02-02T19:18:12.495Z,0.45
2023-02-02T19:21:07.401Z,0.65
2023-02-02T19:24:01.201Z,0.57
2023-02-02T19:26:54.583Z,0.70
2023-02-02T19:29:50.791Z,0.50
2023-02-02T19:32:45.237Z,0.70
2023-02-02T19:35:40.541Z,0.70
2023-02-02T19:38:33.218Z,0.40
2023-02-02T19:41:27.123Z,0.40
2023-02-02T19:44:22.174Z,0.50
2023-02-02T19:47:22.731Z,0.57
2023-02-02T19:50:19.819Z,1.00
2023-02-02T19:53:20.619Z,0.60
2023-02-02T19:56:24.442Z,0.80
2023-02-02T19:59:20.641Z,0.65
2023-02-02T20:02:38.813Z,0.70
2023-02-02T20:05:36.237Z,0.60
2023-02-02T20:08:39.066Z,0.50
2023-02-02T20:11:37.298Z,1.35
2023-02-02T20:14:33.099Z,0.60
2023-02-02T20:17:32.776Z,0.60
2023-02-02T20:20:30.027Z,0.60
2023-02-02T20:23:37.202Z,0.60
2023-02-02T20:26:36.327Z,0.65
2023-02-02T20:29:38.946Z,0.80
2023-02-02T20:32:40.678Z,0.70
2023-02-02T20:35:37.718Z,0.63
2023-02-02T20:38:39.717Z,0.43
2023-02-02T20:41:33.633Z,0.60
2023-02-02T20:44:29.407Z,0.57
2023-02-02T20:47:22.961Z,0.47
2023-02-02T20:50:19.221Z,1.00
2023-02-02T20:53:16.576Z,0.65
2023-02-02T20:56:10.482Z,0.50
2023-02-02T20:59:06.985Z,0.80
2023-02-02T21:02:00.721Z,0.47
2023-02-02T21:04:55.586Z,1.05
2023-02-02T21:07:54.297Z,0.55
2023-02-02T21:10:47.194Z,0.60
2023-02-02T21:13:41.864Z,0.52
2023-02-02T21:16:35.403Z,0.68
2023-02-02T21:19:28.413Z,0.63
2023-02-02T21:22:21.439Z,0.43
2023-02-02T21:25:14.363Z,0.60
2023-02-02T21:28:07.781Z,0.60
2023-02-02T21:31:03.663Z,0.50
2023-02-02T21:33:57.408Z,0.70
2023-02-02T21:36:52.276Z,0.55
2023-02-02T21:39:48.478Z,0.60
2023-02-02T21:42:49.109Z,0.32
2023-02-02T21:45:44.717Z,0.57
2023-02-02T21:48:41.884Z,0.65
2023-02-02T21:51:36.986Z,0.50
2023-02-02T21:54:37.177Z,0.80
2023-02-02T21:57:37.246Z,0.45
2023-02-02T22:00:33.889Z,0.40
2023-02-02T22:03:32.951Z,0.70
2023-02-02T22:06:29.532Z,0.60
2023-02-02T22:09:25.055Z,0.63
2023-02-02T22:12:21.553Z,0.50
2023-02-02T22:15:19.659Z,0.52
2023-02-02T22:18:14.690Z,0.57
2023-02-02T22:21:07.651Z,0.90
2023-02-02T22:24:02.660Z,1.40
2023-02-02T22:26:55.796Z,1.95
2023-02-02T22:29:50.213Z,1.23
2023-02-02T22:32:43.375Z,0.88
2023-02-02T22:35:36.379Z,1.50
2023-02-02T22:38:29.652Z,1.58
2023-02-02T22:41:23.692Z,1.58
2023-02-02T22:44:17.425Z,1.77
2023-02-02T22:47:10.522Z,1.85
2023-02-02T22:50:03.712Z,1.73
2023-02-02T22:52:56.608Z,1.40
2023-02-02T22:55:56.394Z,1.83
2023-02-02T22:58:50.507Z,1.98
2023-02-02T23:01:43.627Z,2.10
2023-02-02T23:04:36.544Z,2.00
2023-02-02T23:07:29.444Z,2.15
2023-02-02T23:10:25.922Z,2.00
2023-02-02T23:13:20.208Z,1.92
2023-02-02T23:16:14.781Z,1.90
2023-02-02T23:19:08.797Z,1.70
2023-02-02T23:22:02.443Z,2.03
2023-02-02T23:24:56.220Z,1.90
2023-02-02T23:27:49.270Z,2.30
2023-02-02T23:30:42.349Z,1.90
2023-02-02T23:33:36.606Z,2.15
2023-02-02T23:36:48.413Z,1.98
2023-02-02T23:39:41.314Z,1.73
2023-02-02T23:42:34.390Z,1.80
2023-02-02T23:45:27.315Z,1.85
2023-02-02T23:48:20.890Z,2.05
2023-02-02T23:51:15.827Z,1.65
2023-02-02T23:54:12.253Z,1.95
2023-02-02T23:57:05.733Z,1.70
2023-02-02T23:59:58.676Z,1.80
